#datetime,building,power
2022-04-06T19:02:00,ptr,19.80
2022-04-06T19:03:00,ptr,9.00
2022-04-06T19:05:00,ptr,19.80
2022-04-06T19:07:00,ptr,23.40
2022-04-06T19:09:00,ptr,16.80
2022-04-06T19:10:00,ptr,8.99
2022-04-06T19:12:00,ptr,14.41
2022-04-06T19:14:00,ptr,14.40
2022-04-06T19:16:00,ptr,19.80
2022-04-06T19:17:00,ptr,12.00
2022-04-06T19:19:00,ptr,25.80
2022-04-06T19:21:00,ptr,19.80
2022-04-06T19:23:00,ptr,20.41
2022-04-06T19:25:00,ptr,20.40
2022-04-06T19:26:00,ptr,8.40
2022-04-06T19:28:00,ptr,22.80
2022-04-06T19:30:00,ptr,17.40
2022-04-06T19:32:00,ptr,20.41
2022-04-06T19:33:00,ptr,8.40
2022-04-06T19:34:00,ptr,8.99
2022-04-06T19:36:00,ptr,22.80
2022-04-06T19:37:00,ptr,8.40
2022-04-06T19:39:00,ptr,20.40
2022-04-06T19:40:00,ptr,8.40
2022-04-06T19:41:00,ptr,6.01
2022-04-06T19:43:00,ptr,14.40
2022-04-06T19:45:00,ptr,14.40
2022-04-06T19:46:00,ptr,6.00
2022-04-06T19:48:00,ptr,16.80
2022-04-06T19:50:00,ptr,14.40
2022-04-06T19:52:00,ptr,17.40
2022-04-06T19:54:00,ptr,14.40
2022-04-06T19:56:00,ptr,23.40
2022-04-06T19:58:00,ptr,22.80
2022-04-06T20:00:00,ptr,25.80
2022-04-06T20:02:00,ptr,23.40
2022-04-06T20:03:00,ptr,11.40
2022-04-06T20:05:00,ptr,22.80
2022-04-06T20:07:00,ptr,23.40
2022-04-06T20:09:00,ptr,22.80
2022-04-06T20:11:00,ptr,25.80
2022-04-06T20:13:00,ptr,23.39
2022-04-06T20:15:00,ptr,22.80
2022-04-06T20:16:00,ptr,11.40
2022-04-06T20:18:00,ptr,23.40
2022-04-06T20:20:00,ptr,25.80
2022-04-06T20:21:00,ptr,14.40
2022-04-06T20:23:00,ptr,22.80
2022-04-06T20:25:00,ptr,23.40
2022-04-06T20:27:00,ptr,25.80
2022-04-06T20:29:00,ptr,22.80
2022-04-06T20:31:00,ptr,25.80
2022-04-06T20:33:00,ptr,23.40
2022-04-06T20:35:00,ptr,19.80
2022-04-06T20:37:00,ptr,23.39
2022-04-06T20:39:00,ptr,22.80
2022-04-06T20:41:00,ptr,17.40
2022-04-06T20:43:00,ptr,25.80
2022-04-06T20:45:00,ptr,20.40
2022-04-06T20:47:00,ptr,22.80
2022-04-06T20:49:00,ptr,23.40
2022-04-06T20:51:00,ptr,16.80
2022-04-06T20:53:00,ptr,14.40
2022-04-06T20:55:00,ptr,17.40
2022-04-06T20:57:00,ptr,14.40
2022-04-06T20:59:00,ptr,17.40
2022-04-06T21:01:00,ptr,17.40
2022-04-06T21:03:00,ptr,14.40
2022-04-06T21:05:00,ptr,17.40
2022-04-06T21:06:00,ptr,8.39
2022-04-06T21:08:00,ptr,14.40
2022-04-06T21:10:00,ptr,17.40
2022-04-06T21:12:00,ptr,17.40
2022-04-06T21:14:00,ptr,14.40
2022-04-06T21:15:00,ptr,8.40
2022-04-06T21:17:00,ptr,17.40
2022-04-06T21:19:00,ptr,14.41
2022-04-06T21:21:00,ptr,14.40
2022-04-06T21:23:00,ptr,17.40
2022-04-06T21:24:00,ptr,5.41
2022-04-06T21:26:00,ptr,14.40
2022-04-06T21:27:00,ptr,8.99
2022-04-06T21:28:00,ptr,5.41
2022-04-06T21:30:00,ptr,14.40
2022-04-06T21:31:00,ptr,9.00
2022-04-06T21:33:00,ptr,14.40
2022-04-06T21:35:00,ptr,14.40
2022-04-06T21:37:00,ptr,14.40
2022-04-06T21:39:00,ptr,14.40
2022-04-06T21:41:00,ptr,14.40
2022-04-06T21:43:00,ptr,14.40
2022-04-06T21:45:00,ptr,14.40
2022-04-06T21:47:00,ptr,14.40
2022-04-06T21:49:00,ptr,14.40
2022-04-06T21:51:00,ptr,16.80
2022-04-06T21:53:00,ptr,14.40
2022-04-06T21:55:00,ptr,14.40
2022-04-06T21:56:00,ptr,6.00
2022-04-06T21:58:00,ptr,14.41
2022-04-06T22:00:00,ptr,14.40
2022-04-06T22:01:00,ptr,8.40
2022-04-06T22:03:00,ptr,14.40
2022-04-06T22:05:00,ptr,14.40
2022-04-06T22:07:00,ptr,14.40
2022-04-06T22:08:00,ptr,9.00
2022-04-06T22:10:00,ptr,14.40
2022-04-06T22:11:00,ptr,8.40
2022-04-06T22:13:00,ptr,14.40
2022-04-06T22:14:00,ptr,8.99
2022-04-06T22:16:00,ptr,14.40
2022-04-06T22:18:00,ptr,16.80
2022-04-06T22:19:00,ptr,9.00
2022-04-06T22:21:00,ptr,17.40
2022-04-06T22:23:00,ptr,14.40
2022-04-06T22:25:00,ptr,16.80
2022-04-06T22:27:00,ptr,17.40
2022-04-06T22:29:00,ptr,14.40
2022-04-06T22:31:00,ptr,17.40
2022-04-06T22:32:00,ptr,8.40
2022-04-06T22:34:00,ptr,14.40
2022-04-06T22:36:00,ptr,14.40
2022-04-06T22:38:00,ptr,14.40
2022-04-06T22:40:00,ptr,14.40
2022-04-06T22:41:00,ptr,9.00
2022-04-06T22:43:00,ptr,14.40
2022-04-06T22:44:00,ptr,8.40
2022-04-06T22:46:00,ptr,14.40
2022-04-06T22:48:00,ptr,14.40
2022-04-06T22:50:00,ptr,17.40
2022-04-06T22:52:00,ptr,14.40
2022-04-06T22:54:00,ptr,14.40
2022-04-06T22:56:00,ptr,17.40
2022-04-06T22:58:00,ptr,14.40
2022-04-06T22:59:00,ptr,8.40
2022-04-06T23:01:00,ptr,14.40
2022-04-06T23:02:00,ptr,8.99
2022-04-06T23:04:00,ptr,16.80
2022-04-06T23:06:00,ptr,17.40
2022-04-06T23:08:00,ptr,17.40
2022-04-06T23:10:00,ptr,17.40
2022-04-06T23:12:00,ptr,17.40
2022-04-06T23:14:00,ptr,19.80
2022-04-06T23:15:00,ptr,6.01
2022-04-06T23:17:00,ptr,17.40
2022-04-06T23:18:00,ptr,8.40
2022-04-06T23:20:00,ptr,14.40
2022-04-06T23:22:00,ptr,14.40
2022-04-06T23:24:00,ptr,17.40
2022-04-06T23:26:00,ptr,17.40
2022-04-06T23:28:00,ptr,14.40
2022-04-06T23:30:00,ptr,14.40
2022-04-06T23:31:00,ptr,5.40
2022-04-06T23:33:00,ptr,17.40
2022-04-06T23:35:00,ptr,14.40
2022-04-06T23:37:00,ptr,14.40
2022-04-06T23:39:00,ptr,17.40
2022-04-06T23:41:00,ptr,14.40
2022-04-06T23:43:00,ptr,14.40
2022-04-06T23:44:00,ptr,8.40
2022-04-06T23:46:00,ptr,14.40
2022-04-06T23:47:00,ptr,8.99
2022-04-06T23:49:00,ptr,16.80
2022-04-06T23:50:00,ptr,6.00
2022-04-06T23:52:00,ptr,17.40
2022-04-06T23:54:00,ptr,17.40
2022-04-06T23:55:00,ptr,8.40
2022-04-06T23:57:00,ptr,17.40
2022-04-06T23:59:00,ptr,17.40
