#datetime,building,power
2023-12-30T17:51:00,pkn,1.20
2023-12-30T17:52:00,pkn,1.20
2023-12-30T17:54:00,pkn,2.40
2023-12-30T17:55:00,pkn,3.60
2023-12-30T17:56:00,pkn,7.20
2023-12-30T17:58:00,pkn,9.60
2023-12-30T17:59:00,pkn,7.20
2023-12-30T18:00:00,pkn,4.80
2023-12-30T18:02:00,pkn,7.20
2023-12-30T18:04:00,pkn,3.60
2023-12-30T18:06:00,pkn,2.40
2023-12-30T18:08:00,pkn,2.40
2023-12-30T18:09:00,pkn,1.20
2023-12-30T18:11:00,pkn,3.60
2023-12-30T18:13:00,pkn,2.40
2023-12-30T18:14:00,pkn,1.20
2023-12-30T18:16:00,pkn,2.40
2023-12-30T18:18:00,pkn,2.40
2023-12-30T18:19:00,pkn,1.20
2023-12-30T18:20:00,pkn,1.20
2023-12-30T18:22:00,pkn,2.40
2023-12-30T18:24:00,pkn,3.60
2023-12-30T18:25:00,pkn,1.20
2023-12-30T18:27:00,pkn,2.40
2023-12-30T18:29:00,pkn,2.40
2023-12-30T18:31:00,pkn,2.40
2023-12-30T18:32:00,pkn,1.20
2023-12-30T18:34:00,pkn,2.40
2023-12-30T18:36:00,pkn,2.40
2023-12-30T18:38:00,pkn,2.40
2023-12-30T18:39:00,pkn,1.20
2023-12-30T18:41:00,pkn,2.40
2023-12-30T18:43:00,pkn,3.60
2023-12-30T18:44:00,pkn,1.20
2023-12-30T18:46:00,pkn,2.40
2023-12-30T18:47:00,pkn,1.20
2023-12-30T18:49:00,pkn,2.40
2023-12-30T18:51:00,pkn,2.40
2023-12-30T18:52:00,pkn,1.20
2023-12-30T18:54:00,pkn,2.40
2023-12-30T18:56:00,pkn,2.40
2023-12-30T18:58:00,pkn,2.40
2023-12-30T18:59:00,pkn,1.20
2023-12-30T19:00:00,pkn,1.20
2023-12-30T19:02:00,pkn,2.40
2023-12-30T19:04:00,pkn,2.40
2023-12-30T19:05:00,pkn,1.20
2023-12-30T19:06:00,pkn,1.20
2023-12-30T19:08:00,pkn,2.40
2023-12-30T19:10:00,pkn,2.40
2023-12-30T19:11:00,pkn,2.40
2023-12-30T19:12:00,pkn,1.20
2023-12-30T19:14:00,pkn,2.40
2023-12-30T19:15:00,pkn,1.20
2023-12-30T19:17:00,pkn,2.40
2023-12-30T19:18:00,pkn,1.20
2023-12-30T19:19:00,pkn,1.20
2023-12-30T19:21:00,pkn,3.60
2023-12-30T19:23:00,pkn,2.40
2023-12-30T19:25:00,pkn,2.40
2023-12-30T19:26:00,pkn,1.20
2023-12-30T19:28:00,pkn,2.40
2023-12-30T19:29:00,pkn,1.20
2023-12-30T19:31:00,pkn,3.60
2023-12-30T19:33:00,pkn,2.40
2023-12-30T19:34:00,pkn,1.20
2023-12-30T19:35:00,pkn,1.20
2023-12-30T19:37:00,pkn,2.40
2023-12-30T19:38:00,pkn,1.20
2023-12-30T19:39:00,pkn,1.20
2023-12-30T19:40:00,pkn,1.20
2023-12-30T19:42:00,pkn,3.60
2023-12-30T19:44:00,pkn,2.40
2023-12-30T19:45:00,pkn,1.20
2023-12-30T19:47:00,pkn,2.40
2023-12-30T19:49:00,pkn,2.40
2023-12-30T19:50:00,pkn,1.20
2023-12-30T19:52:00,pkn,3.60
2023-12-30T19:54:00,pkn,2.40
2023-12-30T19:56:00,pkn,2.40
2023-12-30T19:58:00,pkn,2.40
2023-12-30T19:59:00,pkn,2.40
2023-12-30T20:01:00,pkn,2.40
2023-12-30T20:02:00,pkn,1.20
2023-12-30T20:03:00,pkn,1.20
2023-12-30T20:05:00,pkn,2.40
2023-12-30T20:07:00,pkn,2.40
2023-12-30T20:08:00,pkn,1.20
2023-12-30T20:10:00,pkn,2.40
2023-12-30T20:12:00,pkn,3.60
2023-12-30T20:13:00,pkn,1.20
2023-12-30T20:15:00,pkn,2.40
2023-12-30T20:17:00,pkn,2.40
2023-12-30T20:18:00,pkn,1.20
2023-12-30T20:20:00,pkn,2.40
2023-12-30T20:21:00,pkn,1.20
2023-12-30T20:23:00,pkn,2.40
2023-12-30T20:24:00,pkn,1.20
2023-12-30T20:25:00,pkn,1.20
2023-12-30T20:27:00,pkn,2.40
2023-12-30T20:29:00,pkn,3.60
2023-12-30T20:31:00,pkn,2.40
2023-12-30T20:33:00,pkn,2.40
2023-12-30T20:35:00,pkn,3.60
2023-12-30T20:37:00,pkn,2.40
2023-12-30T20:38:00,pkn,1.20
2023-12-30T20:40:00,pkn,2.40
2023-12-30T20:41:00,pkn,1.20
2023-12-30T20:43:00,pkn,3.60
2023-12-30T20:45:00,pkn,2.40
2023-12-30T20:46:00,pkn,1.20
2023-12-30T20:48:00,pkn,2.40
2023-12-30T20:50:00,pkn,2.40
2023-12-30T20:52:00,pkn,2.40
2023-12-30T20:54:00,pkn,2.40
2023-12-30T20:55:00,pkn,1.20
2023-12-30T20:57:00,pkn,2.40
2023-12-30T20:59:00,pkn,3.60
2023-12-30T21:01:00,pkn,2.40
2023-12-30T21:02:00,pkn,1.20
2023-12-30T21:03:00,pkn,1.20
2023-12-30T21:05:00,pkn,2.40
2023-12-30T21:06:00,pkn,1.20
2023-12-30T21:07:00,pkn,1.20
2023-12-30T21:08:00,pkn,1.20
2023-12-30T21:10:00,pkn,3.60
2023-12-30T21:12:00,pkn,2.40
2023-12-30T21:13:00,pkn,1.20
2023-12-30T21:15:00,pkn,3.60
2023-12-30T21:17:00,pkn,9.60
2023-12-30T21:19:00,pkn,10.80
2023-12-30T21:20:00,pkn,4.80
2023-12-30T21:21:00,pkn,6.00
2023-12-30T21:23:00,pkn,7.20
2023-12-30T21:25:00,pkn,2.40
2023-12-30T21:26:00,pkn,1.20
2023-12-30T21:28:00,pkn,2.40
2023-12-30T21:29:00,pkn,1.20
2023-12-30T21:31:00,pkn,2.40
2023-12-30T21:32:00,pkn,1.20
2023-12-30T21:34:00,pkn,2.40
2023-12-30T21:35:00,pkn,1.20
2023-12-30T21:37:00,pkn,2.40
2023-12-30T21:38:00,pkn,1.20
2023-12-30T21:40:00,pkn,2.40
2023-12-30T21:41:00,pkn,2.40
2023-12-30T21:43:00,pkn,2.40
2023-12-30T21:44:00,pkn,1.20
2023-12-30T21:46:00,pkn,2.40
2023-12-30T21:48:00,pkn,2.40
2023-12-30T21:49:00,pkn,1.20
2023-12-30T21:50:00,pkn,2.40
2023-12-30T21:52:00,pkn,2.40
2023-12-30T21:53:00,pkn,1.20
2023-12-30T21:55:00,pkn,2.40
2023-12-30T21:57:00,pkn,3.60
2023-12-30T21:59:00,pkn,2.40
2023-12-30T22:01:00,pkn,2.40
2023-12-30T22:03:00,pkn,3.60
2023-12-30T22:05:00,pkn,2.40
2023-12-30T22:07:00,pkn,2.40
2023-12-30T22:08:00,pkn,1.20
2023-12-30T22:09:00,pkn,1.20
2023-12-30T22:10:00,pkn,1.20
2023-12-30T22:12:00,pkn,3.60
2023-12-30T22:14:00,pkn,2.40
2023-12-30T22:16:00,pkn,2.40
2023-12-30T22:17:00,pkn,1.20
2023-12-30T22:19:00,pkn,2.40
2023-12-30T22:21:00,pkn,3.60
2023-12-30T22:22:00,pkn,1.20
2023-12-30T22:24:00,pkn,2.40
2023-12-30T22:26:00,pkn,2.40
2023-12-30T22:27:00,pkn,1.20
2023-12-30T22:29:00,pkn,3.60
2023-12-30T22:31:00,pkn,2.40
2023-12-30T22:32:00,pkn,1.20
2023-12-30T22:34:00,pkn,2.40
2023-12-30T22:36:00,pkn,2.40
2023-12-30T22:37:00,pkn,2.40
2023-12-30T22:39:00,pkn,2.40
2023-12-30T22:40:00,pkn,1.20
2023-12-30T22:42:00,pkn,2.40
2023-12-30T22:44:00,pkn,2.40
2023-12-30T22:46:00,pkn,2.40
2023-12-30T22:48:00,pkn,2.40
2023-12-30T22:49:00,pkn,1.20
2023-12-30T22:51:00,pkn,2.40
2023-12-30T22:52:00,pkn,1.20
2023-12-30T22:54:00,pkn,2.40
2023-12-30T22:56:00,pkn,3.60
2023-12-30T22:58:00,pkn,2.40
2023-12-30T23:00:00,pkn,2.40
2023-12-30T23:02:00,pkn,2.40
2023-12-30T23:03:00,pkn,1.20
2023-12-30T23:05:00,pkn,2.40
2023-12-30T23:06:00,pkn,2.40
2023-12-30T23:08:00,pkn,2.40
2023-12-30T23:09:00,pkn,1.20
2023-12-30T23:10:00,pkn,1.20
2023-12-30T23:12:00,pkn,2.40
2023-12-30T23:14:00,pkn,2.40
2023-12-30T23:15:00,pkn,1.20
2023-12-30T23:17:00,pkn,2.40
2023-12-30T23:18:00,pkn,2.40
2023-12-30T23:20:00,pkn,2.40
2023-12-30T23:22:00,pkn,2.40
2023-12-30T23:24:00,pkn,2.40
2023-12-30T23:26:00,pkn,2.40
2023-12-30T23:28:00,pkn,3.60
2023-12-30T23:30:00,pkn,2.40
2023-12-30T23:32:00,pkn,2.40
2023-12-30T23:34:00,pkn,2.40
2023-12-30T23:35:00,pkn,1.20
2023-12-30T23:37:00,pkn,2.40
2023-12-30T23:39:00,pkn,2.40
2023-12-30T23:41:00,pkn,2.40
2023-12-30T23:43:00,pkn,3.60
2023-12-30T23:45:00,pkn,2.40
2023-12-30T23:47:00,pkn,2.40
2023-12-30T23:49:00,pkn,2.40
2023-12-30T23:50:00,pkn,1.20
2023-12-30T23:52:00,pkn,2.40
2023-12-30T23:54:00,pkn,3.60
2023-12-30T23:55:00,pkn,1.20
2023-12-30T23:57:00,pkn,2.40
2023-12-30T23:59:00,pkn,2.40
