#datetime,building,power
2022-05-22T19:10:00,kyn,96.09
2022-05-22T19:12:00,kyn,203.91
2022-05-22T19:13:00,kyn,96.09
2022-05-22T19:15:00,kyn,191.95
2022-05-22T19:17:00,kyn,180.00
2022-05-22T19:19:00,kyn,180.00
2022-05-22T19:21:00,kyn,191.95
2022-05-22T19:22:00,kyn,96.09
2022-05-22T19:24:00,kyn,191.95
2022-05-22T19:26:00,kyn,191.95
2022-05-22T19:27:00,kyn,96.09
2022-05-22T19:29:00,kyn,191.95
2022-05-22T19:30:00,kyn,96.09
2022-05-22T19:31:00,kyn,95.86
2022-05-22T19:33:00,kyn,204.14
2022-05-22T19:35:00,kyn,180.00
2022-05-22T19:37:00,kyn,180.00
2022-05-22T19:38:00,kyn,83.91
2022-05-22T19:40:00,kyn,180.00
2022-05-22T19:42:00,kyn,191.95
2022-05-22T19:44:00,kyn,191.95
2022-05-22T19:46:00,kyn,192.19
2022-05-22T19:48:00,kyn,191.95
2022-05-22T19:49:00,kyn,95.86
2022-05-22T19:51:00,kyn,192.19
2022-05-22T19:53:00,kyn,191.95
2022-05-22T19:55:00,kyn,191.95
2022-05-22T19:56:00,kyn,96.09
2022-05-22T19:57:00,kyn,95.86
2022-05-22T19:59:00,kyn,168.05
2022-05-22T20:01:00,kyn,191.95
2022-05-22T20:03:00,kyn,191.95
2022-05-22T20:05:00,kyn,168.05
2022-05-22T20:06:00,kyn,84.14
2022-05-22T20:07:00,kyn,95.86
2022-05-22T20:09:00,kyn,191.95
2022-05-22T20:10:00,kyn,84.14
2022-05-22T20:12:00,kyn,191.95
2022-05-22T20:13:00,kyn,96.09
2022-05-22T20:15:00,kyn,191.95
2022-05-22T20:16:00,kyn,95.86
2022-05-22T20:18:00,kyn,192.19
2022-05-22T20:20:00,kyn,191.95
2022-05-22T20:22:00,kyn,168.05
2022-05-22T20:23:00,kyn,95.86
2022-05-22T20:24:00,kyn,84.14
2022-05-22T20:26:00,kyn,167.81
2022-05-22T20:28:00,kyn,168.05
2022-05-22T20:30:00,kyn,180.00
2022-05-22T20:32:00,kyn,180.00
2022-05-22T20:34:00,kyn,191.95
2022-05-22T20:36:00,kyn,180.00
2022-05-22T20:38:00,kyn,192.19
2022-05-22T20:40:00,kyn,191.95
2022-05-22T20:42:00,kyn,191.95
2022-05-22T20:43:00,kyn,96.09
2022-05-22T20:45:00,kyn,191.95
2022-05-22T20:47:00,kyn,180.00
2022-05-22T20:49:00,kyn,168.05
2022-05-22T20:51:00,kyn,180.00
2022-05-22T20:52:00,kyn,83.91
2022-05-22T20:54:00,kyn,168.05
2022-05-22T20:56:00,kyn,168.05
2022-05-22T20:57:00,kyn,95.86
2022-05-22T20:59:00,kyn,180.00
2022-05-22T21:01:00,kyn,180.00
2022-05-22T21:03:00,kyn,180.00
2022-05-22T21:05:00,kyn,191.95
2022-05-22T21:07:00,kyn,192.19
2022-05-22T21:09:00,kyn,203.91
2022-05-22T21:10:00,kyn,83.91
2022-05-22T21:12:00,kyn,180.00
2022-05-22T21:14:00,kyn,168.05
2022-05-22T21:16:00,kyn,180.00
2022-05-22T21:18:00,kyn,180.00
2022-05-22T21:20:00,kyn,180.00
2022-05-22T21:21:00,kyn,84.14
2022-05-22T21:23:00,kyn,180.00
2022-05-22T21:25:00,kyn,180.00
2022-05-22T21:26:00,kyn,95.86
2022-05-22T21:28:00,kyn,168.05
2022-05-22T21:30:00,kyn,168.05
2022-05-22T21:32:00,kyn,180.00
2022-05-22T21:34:00,kyn,168.05
2022-05-22T21:35:00,kyn,95.86
2022-05-22T21:37:00,kyn,180.00
2022-05-22T21:39:00,kyn,191.95
2022-05-22T21:41:00,kyn,192.19
2022-05-22T21:43:00,kyn,191.95
2022-05-22T21:45:00,kyn,180.00
2022-05-22T21:47:00,kyn,168.05
2022-05-22T21:48:00,kyn,83.91
2022-05-22T21:50:00,kyn,180.00
2022-05-22T21:52:00,kyn,180.00
2022-05-22T21:54:00,kyn,180.00
2022-05-22T21:55:00,kyn,83.91
2022-05-22T21:57:00,kyn,180.00
2022-05-22T21:58:00,kyn,84.14
2022-05-22T22:00:00,kyn,180.00
2022-05-22T22:02:00,kyn,180.00
2022-05-22T22:03:00,kyn,95.86
2022-05-22T22:05:00,kyn,120.00
2022-05-22T22:06:00,kyn,48.05
2022-05-22T22:08:00,kyn,108.05
2022-05-22T22:10:00,kyn,96.09
2022-05-22T22:12:00,kyn,107.81
2022-05-22T22:14:00,kyn,96.09
2022-05-22T22:15:00,kyn,48.05
2022-05-22T22:17:00,kyn,95.86
2022-05-22T22:19:00,kyn,96.09
2022-05-22T22:21:00,kyn,108.05
2022-05-22T22:23:00,kyn,95.86
2022-05-22T22:24:00,kyn,48.05
2022-05-22T22:26:00,kyn,96.09
2022-05-22T22:28:00,kyn,95.86
2022-05-22T22:29:00,kyn,48.05
2022-05-22T22:31:00,kyn,108.05
2022-05-22T22:32:00,kyn,60.00
2022-05-22T22:34:00,kyn,108.05
2022-05-22T22:36:00,kyn,95.86
2022-05-22T22:38:00,kyn,96.09
2022-05-22T22:40:00,kyn,108.05
2022-05-22T22:42:00,kyn,95.86
2022-05-22T22:44:00,kyn,96.09
2022-05-22T22:46:00,kyn,96.09
2022-05-22T22:48:00,kyn,95.86
2022-05-22T22:49:00,kyn,48.05
2022-05-22T22:51:00,kyn,96.09
2022-05-22T22:53:00,kyn,95.86
2022-05-22T22:54:00,kyn,48.05
2022-05-22T22:56:00,kyn,96.09
2022-05-22T22:58:00,kyn,95.86
2022-05-22T22:59:00,kyn,48.05
2022-05-22T23:01:00,kyn,96.09
2022-05-22T23:03:00,kyn,83.91
2022-05-22T23:04:00,kyn,48.05
