#datetime,building,power
2022-03-09T19:20:00,vtr,47.99
2022-03-09T19:21:00,vtr,26.40
2022-03-09T19:23:00,vtr,48.60
2022-03-09T19:25:00,vtr,52.21
2022-03-09T19:26:00,vtr,22.21
2022-03-09T19:27:00,vtr,25.78
2022-03-09T19:29:00,vtr,43.80
2022-03-09T19:30:00,vtr,26.40
2022-03-09T19:31:00,vtr,22.21
2022-03-09T19:33:00,vtr,52.21
2022-03-09T19:35:00,vtr,57.01
2022-03-09T19:37:00,vtr,56.98
2022-03-09T19:39:00,vtr,52.79
2022-03-09T19:40:00,vtr,26.43
2022-03-09T19:42:00,vtr,52.18
2022-03-09T19:44:00,vtr,52.82
2022-03-09T19:45:00,vtr,26.40
2022-03-09T19:47:00,vtr,47.99
2022-03-09T19:49:00,vtr,43.80
2022-03-09T19:51:00,vtr,47.99
2022-03-09T19:52:00,vtr,30.62
2022-03-09T19:54:00,vtr,66.01
2022-03-09T19:56:00,vtr,61.20
2022-03-09T19:58:00,vtr,52.79
2022-03-09T20:00:00,vtr,47.99
2022-03-09T20:01:00,vtr,21.62
2022-03-09T20:03:00,vtr,52.79
2022-03-09T20:04:00,vtr,30.59
2022-03-09T20:05:00,vtr,26.40
2022-03-09T20:07:00,vtr,65.42
2022-03-09T20:08:00,vtr,26.40
2022-03-09T20:10:00,vtr,52.79
2022-03-09T20:11:00,vtr,26.40
2022-03-09T20:13:00,vtr,56.40
2022-03-09T20:15:00,vtr,48.60
2022-03-09T20:16:00,vtr,26.40
2022-03-09T20:18:00,vtr,48.02
2022-03-09T20:19:00,vtr,21.59
2022-03-09T20:21:00,vtr,48.60
2022-03-09T20:22:00,vtr,26.40
2022-03-09T20:23:00,vtr,21.59
2022-03-09T20:25:00,vtr,48.02
2022-03-09T20:26:00,vtr,26.40
2022-03-09T20:28:00,vtr,47.99
2022-03-09T20:30:00,vtr,48.60
2022-03-09T20:32:00,vtr,48.02
2022-03-09T20:34:00,vtr,47.99
2022-03-09T20:36:00,vtr,61.20
2022-03-09T20:38:00,vtr,61.79
2022-03-09T20:40:00,vtr,61.20
2022-03-09T20:42:00,vtr,52.21
2022-03-09T20:44:00,vtr,52.79
2022-03-09T20:46:00,vtr,48.02
2022-03-09T20:47:00,vtr,26.40
2022-03-09T20:49:00,vtr,43.80
2022-03-09T20:51:00,vtr,47.99
2022-03-09T20:52:00,vtr,26.40
2022-03-09T20:54:00,vtr,48.60
2022-03-09T20:56:00,vtr,52.21
2022-03-09T20:57:00,vtr,22.21
2022-03-09T20:59:00,vtr,52.21
2022-03-09T21:01:00,vtr,48.57
2022-03-09T21:02:00,vtr,21.62
2022-03-09T21:04:00,vtr,56.98
2022-03-09T21:06:00,vtr,48.02
2022-03-09T21:08:00,vtr,61.79
2022-03-09T21:10:00,vtr,56.40
2022-03-09T21:12:00,vtr,61.82
2022-03-09T21:13:00,vtr,25.78
2022-03-09T21:15:00,vtr,48.60
2022-03-09T21:17:00,vtr,52.21
2022-03-09T21:19:00,vtr,48.60
2022-03-09T21:21:00,vtr,47.99
2022-03-09T21:23:00,vtr,48.02
2022-03-09T21:25:00,vtr,47.99
2022-03-09T21:27:00,vtr,48.60
2022-03-09T21:28:00,vtr,21.59
2022-03-09T21:30:00,vtr,48.60
2022-03-09T21:31:00,vtr,25.81
2022-03-09T21:33:00,vtr,48.60
2022-03-09T21:34:00,vtr,30.59
2022-03-09T21:36:00,vtr,57.01
2022-03-09T21:38:00,vtr,56.98
2022-03-09T21:40:00,vtr,61.20
2022-03-09T21:41:00,vtr,21.62
2022-03-09T21:43:00,vtr,52.79
2022-03-09T21:44:00,vtr,26.40
2022-03-09T21:46:00,vtr,52.21
2022-03-09T21:48:00,vtr,48.60
2022-03-09T21:49:00,vtr,25.78
2022-03-09T21:51:00,vtr,48.60
2022-03-09T21:53:00,vtr,52.21
2022-03-09T21:55:00,vtr,48.60
2022-03-09T21:56:00,vtr,21.59
2022-03-09T21:58:00,vtr,47.99
2022-03-09T22:00:00,vtr,48.60
2022-03-09T22:02:00,vtr,48.02
2022-03-09T22:03:00,vtr,21.59
2022-03-09T22:05:00,vtr,52.79
2022-03-09T22:07:00,vtr,57.01
2022-03-09T22:09:00,vtr,70.20
2022-03-09T22:11:00,vtr,78.60
2022-03-09T22:12:00,vtr,26.40
2022-03-09T22:14:00,vtr,57.01
2022-03-09T22:16:00,vtr,47.99
2022-03-09T22:18:00,vtr,52.79
2022-03-09T22:20:00,vtr,43.80
2022-03-09T22:22:00,vtr,48.02
2022-03-09T22:24:00,vtr,43.80
2022-03-09T22:25:00,vtr,30.59
2022-03-09T22:27:00,vtr,43.80
2022-03-09T22:29:00,vtr,48.60
2022-03-09T22:31:00,vtr,43.80
2022-03-09T22:33:00,vtr,48.02
2022-03-09T22:34:00,vtr,21.59
2022-03-09T22:35:00,vtr,30.59
2022-03-09T22:37:00,vtr,52.82
2022-03-09T22:39:00,vtr,56.98
2022-03-09T22:41:00,vtr,57.01
2022-03-09T22:43:00,vtr,52.18
2022-03-09T22:45:00,vtr,52.82
2022-03-09T22:47:00,vtr,43.80
2022-03-09T22:48:00,vtr,26.40
2022-03-09T22:50:00,vtr,52.21
