#datetime,building,power
2023-12-12T19:50:00,sth,21.56
2023-12-12T19:51:00,sth,4.22
2023-12-12T19:53:00,sth,17.58
2023-12-12T19:55:00,sth,17.34
2023-12-12T19:56:00,sth,8.44
2023-12-12T19:58:00,sth,17.34
2023-12-12T20:00:00,sth,17.34
2023-12-12T20:02:00,sth,16.88
2023-12-12T20:04:00,sth,8.91
2023-12-12T20:05:00,sth,17.34
2023-12-12T20:06:00,sth,8.44
2023-12-12T20:08:00,sth,17.58
2023-12-12T20:10:00,sth,8.20
2023-12-12T20:11:00,sth,17.58
2023-12-12T20:12:00,sth,8.91
2023-12-12T20:14:00,sth,17.34
2023-12-12T20:15:00,sth,8.44
2023-12-12T20:17:00,sth,16.88
2023-12-12T20:19:00,sth,17.34
2023-12-12T20:21:00,sth,17.34
2023-12-12T20:22:00,sth,9.14
2023-12-12T20:24:00,sth,16.64
2023-12-12T20:25:00,sth,9.14
2023-12-12T20:27:00,sth,21.56
2023-12-12T20:28:00,sth,8.44
2023-12-12T20:30:00,sth,17.34
2023-12-12T20:32:00,sth,17.34
2023-12-12T20:34:00,sth,16.88
2023-12-12T20:36:00,sth,17.34
2023-12-12T20:38:00,sth,17.34
2023-12-12T20:40:00,sth,17.58
2023-12-12T20:41:00,sth,8.20
2023-12-12T20:42:00,sth,9.14
2023-12-12T20:43:00,sth,8.44
2023-12-12T20:45:00,sth,17.34
2023-12-12T20:46:00,sth,8.44
2023-12-12T20:47:00,sth,8.91
2023-12-12T20:49:00,sth,16.88
2023-12-12T20:50:00,sth,8.91
2023-12-12T20:52:00,sth,17.34
2023-12-12T20:54:00,sth,17.58
2023-12-12T20:56:00,sth,16.64
2023-12-12T20:57:00,sth,9.14
2023-12-12T20:59:00,sth,17.34
2023-12-12T21:00:00,sth,8.44
2023-12-12T21:01:00,sth,8.91
2023-12-12T21:03:00,sth,21.09
2023-12-12T21:05:00,sth,13.12
2023-12-12T21:06:00,sth,8.44
2023-12-12T21:09:00,sth,26.48
2023-12-12T21:11:00,sth,16.64
2023-12-12T21:13:00,sth,22.27
2023-12-12T21:15:00,sth,16.88
2023-12-12T21:16:00,sth,8.91
2023-12-12T21:17:00,sth,8.44
2023-12-12T21:19:00,sth,21.56
2023-12-12T21:21:00,sth,8.44
2023-12-12T21:22:00,sth,17.34
2023-12-12T21:24:00,sth,17.34
2023-12-12T21:25:00,sth,8.44
2023-12-12T21:27:00,sth,17.58
2023-12-12T21:29:00,sth,21.56
2023-12-12T21:30:00,sth,8.91
2023-12-12T21:32:00,sth,16.88
2023-12-12T21:33:00,sth,8.91
2023-12-12T21:35:00,sth,16.88
2023-12-12T21:36:00,sth,8.91
2023-12-12T21:38:00,sth,17.58
2023-12-12T21:40:00,sth,17.34
2023-12-12T21:42:00,sth,21.56
2023-12-12T21:44:00,sth,17.34
2023-12-12T21:45:00,sth,8.44
2023-12-12T21:46:00,sth,8.44
2023-12-12T21:48:00,sth,21.56
2023-12-12T21:50:00,sth,17.34
2023-12-12T21:52:00,sth,17.34
2023-12-12T21:54:00,sth,17.58
2023-12-12T21:56:00,sth,21.56
2023-12-12T21:58:00,sth,17.34
2023-12-12T22:00:00,sth,21.56
2023-12-12T22:02:00,sth,16.88
2023-12-12T22:04:00,sth,17.34
2023-12-12T22:05:00,sth,8.44
2023-12-12T22:07:00,sth,17.34
2023-12-12T22:09:00,sth,17.58
2023-12-12T22:10:00,sth,8.20
2023-12-12T22:12:00,sth,17.58
2023-12-12T22:14:00,sth,17.34
2023-12-12T22:16:00,sth,21.56
2023-12-12T22:17:00,sth,8.44
2023-12-12T22:19:00,sth,17.34
2023-12-12T22:20:00,sth,8.44
2023-12-12T22:22:00,sth,17.34
2023-12-12T22:23:00,sth,9.14
2023-12-12T22:24:00,sth,12.42
2023-12-12T22:25:00,sth,9.14
2023-12-12T22:27:00,sth,17.34
2023-12-12T22:28:00,sth,8.44
2023-12-12T22:30:00,sth,21.56
2023-12-12T22:32:00,sth,21.56
2023-12-12T22:33:00,sth,12.66
2023-12-12T22:35:00,sth,22.27
2023-12-12T22:38:00,sth,21.56
2023-12-12T22:39:00,sth,16.64
2023-12-12T22:40:00,sth,9.14
2023-12-12T22:42:00,sth,21.56
2023-12-12T22:44:00,sth,8.44
2023-12-12T22:45:00,sth,21.56
2023-12-12T22:46:00,sth,13.12
2023-12-12T22:48:00,sth,21.56
2023-12-12T22:50:00,sth,21.80
2023-12-12T22:52:00,sth,17.34
2023-12-12T22:54:00,sth,17.34
2023-12-12T22:56:00,sth,16.88
2023-12-12T22:58:00,sth,21.56
2023-12-12T23:00:00,sth,17.34
2023-12-12T23:02:00,sth,17.34
2023-12-12T23:04:00,sth,17.58
2023-12-12T23:05:00,sth,8.44
