#datetime,building,power
2022-07-22T11:06:00,hdy,69.60
2022-07-22T11:07:00,hdy,68.20
2022-07-22T11:08:00,hdy,80.97
2022-07-22T11:09:00,hdy,110.49
2022-07-22T11:10:00,hdy,71.30
2022-07-22T11:11:00,hdy,90.46
2022-07-22T11:12:00,hdy,68.59
2022-07-22T11:13:00,hdy,86.29
2022-07-22T11:14:00,hdy,70.19
2022-07-22T11:15:00,hdy,70.97
2022-07-22T11:16:00,hdy,71.23
2022-07-22T11:17:00,hdy,72.58
2022-07-22T11:18:00,hdy,68.78
2022-07-22T11:19:00,hdy,69.00
2022-07-22T11:20:00,hdy,68.00
2022-07-22T11:21:00,hdy,92.53
2022-07-22T11:22:00,hdy,69.11
2022-07-22T11:23:00,hdy,68.97
2022-07-22T11:24:00,hdy,68.77
2022-07-22T11:25:00,hdy,67.98
2022-07-22T11:26:00,hdy,67.18
2022-07-22T11:27:00,hdy,66.94
2022-07-22T11:28:00,hdy,69.14
2022-07-22T11:29:00,hdy,72.73
2022-07-22T11:30:00,hdy,69.74
2022-07-22T11:31:00,hdy,68.54
2022-07-22T11:32:00,hdy,69.46
2022-07-22T11:33:00,hdy,71.46
2022-07-22T11:34:00,hdy,68.79
2022-07-22T11:35:00,hdy,70.94
2022-07-22T11:36:00,hdy,68.11
2022-07-22T11:37:00,hdy,68.71
2022-07-22T11:38:00,hdy,68.33
2022-07-22T11:39:00,hdy,68.14
2022-07-22T11:40:00,hdy,68.83
2022-07-22T11:41:00,hdy,69.31
2022-07-22T11:42:00,hdy,68.34
2022-07-22T11:43:00,hdy,68.79
2022-07-22T11:44:00,hdy,66.76
2022-07-22T11:45:00,hdy,67.10
2022-07-22T11:46:00,hdy,66.43
2022-07-22T11:47:00,hdy,67.51
2022-07-22T11:48:00,hdy,68.79
2022-07-22T11:49:00,hdy,69.29
2022-07-22T11:50:00,hdy,68.62
2022-07-22T11:51:00,hdy,69.39
2022-07-22T11:52:00,hdy,69.44
2022-07-22T11:53:00,hdy,67.56
2022-07-22T11:54:00,hdy,84.11
2022-07-22T11:55:00,hdy,68.66
2022-07-22T11:56:00,hdy,69.46
2022-07-22T11:57:00,hdy,85.38
2022-07-22T11:58:00,hdy,69.62
2022-07-22T11:59:00,hdy,87.34
2022-07-22T12:00:00,hdy,69.23
2022-07-22T12:01:00,hdy,69.19
2022-07-22T12:02:00,hdy,71.58
2022-07-22T12:03:00,hdy,71.33
2022-07-22T12:04:00,hdy,76.73
2022-07-22T12:05:00,hdy,70.94
2022-07-22T12:06:00,hdy,71.70
2022-07-22T12:07:00,hdy,71.65
2022-07-22T12:08:00,hdy,68.23
2022-07-22T12:09:00,hdy,67.76
2022-07-22T12:10:00,hdy,85.67
2022-07-22T12:11:00,hdy,67.83
2022-07-22T12:12:00,hdy,67.24
2022-07-22T12:13:00,hdy,70.23
2022-07-22T12:14:00,hdy,70.28
2022-07-22T12:15:00,hdy,72.27
2022-07-22T12:16:00,hdy,71.10
2022-07-22T12:17:00,hdy,72.80
2022-07-22T12:18:00,hdy,71.74
2022-07-22T12:19:00,hdy,72.12
2022-07-22T12:20:00,hdy,71.55
2022-07-22T12:21:00,hdy,71.60
2022-07-22T12:22:00,hdy,70.07
2022-07-22T12:23:00,hdy,96.34
2022-07-22T12:24:00,hdy,71.94
2022-07-22T12:25:00,hdy,69.94
2022-07-22T12:26:00,hdy,72.31
2022-07-22T12:27:00,hdy,72.44
2022-07-22T12:28:00,hdy,71.48
2022-07-22T12:29:00,hdy,71.75
2022-07-22T12:30:00,hdy,72.78
2022-07-22T12:31:00,hdy,72.08
2022-07-22T12:32:00,hdy,96.94
2022-07-22T12:33:00,hdy,70.49
2022-07-22T12:34:00,hdy,69.45
2022-07-22T12:35:00,hdy,68.83
2022-07-22T12:36:00,hdy,70.66
2022-07-22T12:37:00,hdy,70.85
2022-07-22T12:38:00,hdy,72.59
2022-07-22T12:39:00,hdy,71.66
2022-07-22T12:40:00,hdy,71.71
2022-07-22T12:41:00,hdy,69.18
2022-07-22T12:42:00,hdy,69.83
2022-07-22T12:43:00,hdy,70.00
2022-07-22T12:44:00,hdy,70.15
2022-07-22T12:45:00,hdy,69.95
2022-07-22T12:46:00,hdy,68.71
2022-07-22T12:47:00,hdy,67.25
2022-07-22T12:48:00,hdy,69.56
2022-07-22T12:49:00,hdy,68.85
2022-07-22T12:50:00,hdy,85.61
2022-07-22T12:51:00,hdy,69.87
2022-07-22T12:52:00,hdy,69.20
2022-07-22T12:53:00,hdy,70.18
2022-07-22T12:54:00,hdy,74.17
2022-07-22T12:55:00,hdy,72.79
2022-07-22T12:56:00,hdy,73.54
2022-07-22T12:57:00,hdy,99.22
2022-07-22T12:58:00,hdy,72.49
2022-07-22T12:59:00,hdy,94.14
2022-07-22T13:00:00,hdy,71.12
2022-07-22T13:01:00,hdy,71.83
2022-07-22T13:02:00,hdy,69.37
2022-07-22T13:03:00,hdy,69.72
2022-07-22T13:04:00,hdy,89.83
2022-07-22T13:05:00,hdy,72.02
2022-07-22T13:06:00,hdy,71.23
2022-07-22T13:07:00,hdy,70.60
2022-07-22T13:08:00,hdy,71.06
2022-07-22T13:09:00,hdy,70.93
2022-07-22T13:10:00,hdy,70.55
2022-07-22T13:11:00,hdy,70.98
2022-07-22T13:12:00,hdy,72.84
2022-07-22T13:13:00,hdy,71.97
2022-07-22T13:14:00,hdy,71.84
2022-07-22T13:15:00,hdy,73.72
2022-07-22T13:16:00,hdy,73.47
2022-07-22T13:17:00,hdy,75.11
2022-07-22T13:18:00,hdy,72.77
2022-07-22T13:19:00,hdy,74.38
2022-07-22T13:20:00,hdy,73.45
2022-07-22T13:21:00,hdy,71.31
2022-07-22T13:22:00,hdy,92.96
2022-07-22T13:23:00,hdy,70.71
2022-07-22T13:24:00,hdy,72.44
2022-07-22T13:25:00,hdy,73.76
2022-07-22T13:26:00,hdy,72.46
2022-07-22T13:27:00,hdy,85.34
2022-07-22T13:28:00,hdy,72.47
2022-07-22T13:29:00,hdy,74.11
2022-07-22T13:30:00,hdy,74.21
2022-07-22T13:31:00,hdy,73.48
2022-07-22T13:32:00,hdy,73.83
2022-07-22T13:33:00,hdy,73.65
2022-07-22T13:34:00,hdy,73.29
2022-07-22T13:35:00,hdy,75.00
2022-07-22T13:36:00,hdy,72.66
2022-07-22T13:37:00,hdy,96.19
2022-07-22T13:38:00,hdy,73.43
2022-07-22T13:39:00,hdy,72.97
2022-07-22T13:40:00,hdy,72.77
2022-07-22T13:41:00,hdy,71.69
2022-07-22T13:42:00,hdy,74.36
2022-07-22T13:43:00,hdy,72.77
2022-07-22T13:44:00,hdy,74.19
2022-07-22T13:45:00,hdy,72.13
2022-07-22T13:46:00,hdy,74.24
2022-07-22T13:47:00,hdy,74.20
2022-07-22T13:48:00,hdy,73.48
2022-07-22T13:49:00,hdy,85.05
2022-07-22T13:50:00,hdy,73.67
2022-07-22T13:51:00,hdy,74.66
2022-07-22T13:52:00,hdy,76.10
2022-07-22T13:53:00,hdy,73.48
2022-07-22T13:54:00,hdy,75.26
2022-07-22T13:55:00,hdy,72.95
2022-07-22T13:56:00,hdy,73.57
2022-07-22T13:57:00,hdy,75.80
2022-07-22T13:58:00,hdy,75.43
2022-07-22T13:59:00,hdy,114.72
2022-07-22T14:00:00,hdy,73.73
2022-07-22T14:01:00,hdy,75.24
2022-07-22T14:02:00,hdy,76.53
2022-07-22T14:03:00,hdy,76.47
2022-07-22T14:04:00,hdy,73.37
2022-07-22T14:05:00,hdy,75.78
2022-07-22T14:06:00,hdy,76.30
2022-07-22T14:07:00,hdy,75.60
2022-07-22T14:08:00,hdy,76.12
2022-07-22T14:09:00,hdy,75.26
2022-07-22T14:10:00,hdy,100.56
2022-07-22T14:11:00,hdy,77.51
2022-07-22T14:12:00,hdy,98.62
2022-07-22T14:13:00,hdy,74.48
2022-07-22T14:14:00,hdy,100.07
2022-07-22T14:15:00,hdy,75.86
2022-07-22T14:16:00,hdy,74.66
2022-07-22T14:17:00,hdy,75.75
2022-07-22T14:18:00,hdy,76.66
2022-07-22T14:19:00,hdy,75.30
2022-07-22T14:20:00,hdy,77.24
2022-07-22T14:21:00,hdy,76.50
2022-07-22T14:22:00,hdy,98.11
2022-07-22T14:23:00,hdy,78.98
2022-07-22T14:24:00,hdy,74.73
2022-07-22T14:25:00,hdy,88.74
2022-07-22T14:26:00,hdy,89.71
2022-07-22T14:27:00,hdy,100.88
2022-07-22T14:28:00,hdy,79.83
2022-07-22T14:29:00,hdy,76.55
2022-07-22T14:30:00,hdy,77.17
2022-07-22T14:31:00,hdy,78.97
2022-07-22T14:32:00,hdy,99.64
2022-07-22T14:33:00,hdy,91.59
2022-07-22T14:34:00,hdy,72.30
2022-07-22T14:35:00,hdy,97.93
2022-07-22T14:36:00,hdy,90.98
2022-07-22T14:37:00,hdy,76.54
2022-07-22T14:38:00,hdy,74.89
2022-07-22T14:39:00,hdy,76.02
2022-07-22T14:40:00,hdy,99.49
2022-07-22T14:41:00,hdy,74.08
2022-07-22T14:42:00,hdy,75.62
2022-07-22T14:43:00,hdy,76.87
2022-07-22T14:44:00,hdy,76.00
2022-07-22T14:45:00,hdy,78.71
2022-07-22T14:46:00,hdy,76.62
2022-07-22T14:47:00,hdy,75.42
2022-07-22T14:48:00,hdy,73.95
2022-07-22T14:49:00,hdy,77.30
2022-07-22T14:50:00,hdy,76.10
2022-07-22T14:51:00,hdy,74.70
2022-07-22T14:52:00,hdy,75.28
2022-07-22T14:53:00,hdy,74.50
2022-07-22T14:54:00,hdy,92.71
2022-07-22T14:55:00,hdy,97.86
2022-07-22T14:56:00,hdy,75.53
2022-07-22T14:57:00,hdy,90.08
2022-07-22T14:58:00,hdy,93.97
2022-07-22T14:59:00,hdy,77.67
2022-07-22T15:00:00,hdy,79.06
2022-07-22T15:01:00,hdy,94.37
2022-07-22T15:02:00,hdy,76.48
2022-07-22T15:03:00,hdy,77.44
2022-07-22T15:04:00,hdy,76.07
2022-07-22T15:05:00,hdy,78.41
2022-07-22T15:06:00,hdy,78.22
2022-07-22T15:07:00,hdy,99.80
2022-07-22T15:08:00,hdy,99.89
2022-07-22T15:09:00,hdy,79.52
2022-07-22T15:10:00,hdy,101.23
2022-07-22T15:11:00,hdy,77.31
2022-07-22T15:12:00,hdy,76.46
2022-07-22T15:13:00,hdy,78.63
2022-07-22T15:14:00,hdy,77.69
2022-07-22T15:15:00,hdy,75.34
2022-07-22T15:16:00,hdy,114.68
2022-07-22T15:17:00,hdy,75.52
2022-07-22T15:18:00,hdy,75.70
2022-07-22T15:19:00,hdy,76.29
2022-07-22T15:20:00,hdy,76.00
2022-07-22T15:21:00,hdy,76.28
2022-07-22T15:22:00,hdy,90.49
2022-07-22T15:23:00,hdy,76.09
2022-07-22T15:24:00,hdy,73.83
2022-07-22T15:25:00,hdy,76.31
2022-07-22T15:26:00,hdy,90.95
2022-07-22T15:27:00,hdy,79.83
2022-07-22T15:28:00,hdy,101.43
2022-07-22T15:29:00,hdy,76.56
2022-07-22T15:30:00,hdy,78.74
2022-07-22T15:31:00,hdy,77.95
2022-07-22T15:32:00,hdy,77.58
2022-07-22T15:33:00,hdy,77.76
2022-07-22T15:34:00,hdy,93.53
2022-07-22T15:35:00,hdy,78.15
2022-07-22T15:36:00,hdy,79.90
2022-07-22T15:37:00,hdy,79.01
2022-07-22T15:38:00,hdy,78.58
2022-07-22T15:39:00,hdy,80.18
2022-07-22T15:40:00,hdy,79.63
2022-07-22T15:41:00,hdy,77.82
2022-07-22T15:42:00,hdy,77.88
2022-07-22T15:43:00,hdy,78.76
2022-07-22T15:44:00,hdy,80.41
2022-07-22T15:45:00,hdy,78.95
2022-07-22T15:46:00,hdy,80.43
2022-07-22T15:47:00,hdy,82.52
2022-07-22T15:48:00,hdy,81.12
2022-07-22T15:49:00,hdy,79.08
2022-07-22T15:50:00,hdy,78.64
2022-07-22T15:51:00,hdy,80.82
2022-07-22T15:52:00,hdy,95.54
2022-07-22T15:53:00,hdy,104.67
2022-07-22T15:54:00,hdy,96.44
2022-07-22T15:55:00,hdy,86.96
2022-07-22T15:56:00,hdy,78.55
2022-07-22T15:57:00,hdy,103.84
2022-07-22T15:58:00,hdy,78.03
2022-07-22T15:59:00,hdy,78.13
2022-07-22T16:00:00,hdy,80.19
2022-07-22T16:01:00,hdy,79.92
2022-07-22T16:02:00,hdy,97.56
2022-07-22T16:03:00,hdy,80.00
2022-07-22T16:04:00,hdy,79.59
2022-07-22T16:05:00,hdy,102.84
2022-07-22T16:06:00,hdy,81.78
2022-07-22T16:07:00,hdy,80.93
2022-07-22T16:08:00,hdy,102.17
2022-07-22T16:09:00,hdy,83.77
2022-07-22T16:10:00,hdy,76.92
2022-07-22T16:11:00,hdy,76.61
2022-07-22T16:12:00,hdy,98.25
2022-07-22T16:13:00,hdy,75.97
2022-07-22T16:14:00,hdy,75.48
2022-07-22T16:15:00,hdy,76.69
2022-07-22T16:16:00,hdy,76.65
2022-07-22T16:17:00,hdy,76.19
2022-07-22T16:18:00,hdy,77.23
2022-07-22T16:19:00,hdy,75.24
2022-07-22T16:20:00,hdy,91.14
2022-07-22T16:21:00,hdy,77.58
2022-07-22T16:22:00,hdy,77.61
2022-07-22T16:23:00,hdy,76.61
2022-07-22T16:24:00,hdy,76.46
2022-07-22T16:25:00,hdy,97.11
2022-07-22T16:26:00,hdy,75.04
2022-07-22T16:27:00,hdy,75.05
2022-07-22T16:28:00,hdy,91.81
2022-07-22T16:29:00,hdy,78.44
2022-07-22T16:30:00,hdy,77.29
2022-07-22T16:31:00,hdy,115.83
2022-07-22T16:32:00,hdy,78.74
2022-07-22T16:33:00,hdy,76.75
2022-07-22T16:34:00,hdy,77.48
2022-07-22T16:35:00,hdy,77.65
2022-07-22T16:36:00,hdy,79.90
2022-07-22T16:37:00,hdy,97.64
2022-07-22T16:38:00,hdy,75.05
2022-07-22T16:39:00,hdy,74.78
2022-07-22T16:40:00,hdy,74.51
2022-07-22T16:41:00,hdy,76.13
2022-07-22T16:42:00,hdy,77.65
2022-07-22T16:43:00,hdy,75.68
2022-07-22T16:44:00,hdy,77.40
2022-07-22T16:45:00,hdy,75.74
2022-07-22T16:46:00,hdy,75.35
2022-07-22T16:47:00,hdy,76.62
2022-07-22T16:48:00,hdy,76.26
2022-07-22T16:49:00,hdy,78.31
2022-07-22T16:50:00,hdy,76.40
2022-07-22T16:51:00,hdy,74.53
2022-07-22T16:52:00,hdy,75.15
2022-07-22T16:53:00,hdy,72.74
2022-07-22T16:54:00,hdy,74.08
2022-07-22T16:55:00,hdy,75.22
2022-07-22T16:56:00,hdy,73.05
2022-07-22T16:57:00,hdy,73.58
2022-07-22T16:58:00,hdy,74.11
2022-07-22T16:59:00,hdy,74.65
2022-07-22T17:00:00,hdy,80.55
2022-07-22T17:01:00,hdy,90.67
2022-07-22T17:02:00,hdy,74.50
2022-07-22T17:03:00,hdy,73.31
2022-07-22T17:04:00,hdy,75.76
2022-07-22T17:05:00,hdy,76.69
2022-07-22T17:06:00,hdy,101.08
2022-07-22T17:07:00,hdy,77.90
2022-07-22T17:08:00,hdy,77.81
2022-07-22T17:09:00,hdy,77.04
2022-07-22T17:10:00,hdy,100.08
2022-07-22T17:11:00,hdy,78.09
2022-07-22T17:12:00,hdy,100.76
2022-07-22T17:13:00,hdy,76.46
2022-07-22T17:14:00,hdy,78.99
2022-07-22T17:15:00,hdy,100.06
2022-07-22T17:16:00,hdy,80.04
2022-07-22T17:17:00,hdy,78.72
2022-07-22T17:18:00,hdy,77.88
2022-07-22T17:19:00,hdy,77.66
2022-07-22T17:20:00,hdy,76.88
2022-07-22T17:21:00,hdy,78.54
2022-07-22T17:22:00,hdy,79.36
2022-07-22T17:23:00,hdy,75.58
2022-07-22T17:24:00,hdy,76.07
2022-07-22T17:25:00,hdy,80.24
2022-07-22T17:26:00,hdy,81.85
2022-07-22T17:27:00,hdy,101.79
2022-07-22T17:28:00,hdy,81.05
2022-07-22T17:29:00,hdy,79.88
2022-07-22T17:30:00,hdy,79.18
2022-07-22T17:31:00,hdy,79.32
2022-07-22T17:32:00,hdy,75.95
2022-07-22T17:33:00,hdy,79.31
2022-07-22T17:34:00,hdy,81.96
2022-07-22T17:35:00,hdy,79.36
2022-07-22T17:36:00,hdy,77.85
2022-07-22T17:37:00,hdy,100.80
2022-07-22T17:38:00,hdy,79.63
2022-07-22T17:39:00,hdy,77.32
2022-07-22T17:40:00,hdy,79.51
2022-07-22T17:41:00,hdy,80.26
2022-07-22T17:42:00,hdy,79.72
2022-07-22T17:43:00,hdy,99.67
2022-07-22T17:44:00,hdy,75.41
2022-07-22T17:45:00,hdy,74.11
2022-07-22T17:46:00,hdy,77.09
2022-07-22T17:47:00,hdy,79.54
2022-07-22T17:48:00,hdy,78.45
2022-07-22T17:49:00,hdy,77.21
2022-07-22T17:50:00,hdy,75.98
2022-07-22T17:51:00,hdy,74.87
2022-07-22T17:52:00,hdy,76.35
2022-07-22T17:53:00,hdy,93.11
2022-07-22T17:54:00,hdy,99.19
2022-07-22T17:55:00,hdy,78.12
2022-07-22T17:56:00,hdy,75.51
2022-07-22T17:57:00,hdy,74.03
2022-07-22T17:58:00,hdy,74.35
2022-07-22T17:59:00,hdy,74.96
2022-07-22T18:00:00,hdy,74.80
2022-07-22T18:01:00,hdy,75.82
2022-07-22T18:02:00,hdy,76.41
2022-07-22T18:03:00,hdy,74.98
2022-07-22T18:04:00,hdy,74.53
2022-07-22T18:05:00,hdy,75.16
2022-07-22T18:06:00,hdy,77.54
2022-07-22T18:07:00,hdy,76.66
2022-07-22T18:08:00,hdy,97.48
2022-07-22T18:09:00,hdy,75.22
2022-07-22T18:10:00,hdy,75.85
2022-07-22T18:11:00,hdy,72.84
2022-07-22T18:12:00,hdy,72.05
2022-07-22T18:13:00,hdy,73.66
2022-07-22T18:14:00,hdy,73.85
2022-07-22T18:15:00,hdy,75.35
2022-07-22T18:16:00,hdy,75.28
2022-07-22T18:17:00,hdy,75.69
2022-07-22T18:18:00,hdy,76.00
2022-07-22T18:19:00,hdy,75.31
2022-07-22T18:20:00,hdy,89.44
2022-07-22T18:21:00,hdy,89.66
2022-07-22T18:22:00,hdy,74.73
2022-07-22T18:23:00,hdy,72.68
2022-07-22T18:24:00,hdy,97.78
2022-07-22T18:25:00,hdy,72.30
2022-07-22T18:26:00,hdy,74.11
2022-07-22T18:27:00,hdy,75.01
2022-07-22T18:28:00,hdy,79.82
2022-07-22T18:29:00,hdy,93.88
2022-07-22T18:30:00,hdy,76.85
2022-07-22T18:31:00,hdy,75.02
2022-07-22T18:32:00,hdy,74.03
2022-07-22T18:33:00,hdy,74.62
2022-07-22T18:34:00,hdy,74.46
2022-07-22T18:35:00,hdy,74.53
2022-07-22T18:36:00,hdy,88.07
2022-07-22T18:37:00,hdy,97.09
2022-07-22T18:38:00,hdy,73.73
2022-07-22T18:39:00,hdy,74.73
2022-07-22T18:40:00,hdy,75.21
2022-07-22T18:41:00,hdy,73.41
2022-07-22T18:42:00,hdy,96.31
2022-07-22T18:43:00,hdy,76.16
2022-07-22T18:44:00,hdy,73.84
2022-07-22T18:45:00,hdy,74.74
2022-07-22T18:46:00,hdy,73.59
2022-07-22T18:47:00,hdy,70.92
2022-07-22T18:48:00,hdy,74.14
2022-07-22T18:49:00,hdy,75.12
2022-07-22T18:50:00,hdy,74.16
2022-07-22T18:51:00,hdy,72.45
2022-07-22T18:52:00,hdy,71.19
2022-07-22T18:53:00,hdy,69.21
2022-07-22T18:54:00,hdy,88.61
2022-07-22T18:55:00,hdy,72.37
2022-07-22T18:56:00,hdy,70.86
2022-07-22T18:57:00,hdy,89.92
2022-07-22T18:58:00,hdy,99.06
2022-07-22T18:59:00,hdy,75.48
2022-07-22T19:00:00,hdy,76.78
2022-07-22T19:01:00,hdy,77.05
2022-07-22T19:02:00,hdy,77.22
2022-07-22T19:03:00,hdy,75.41
2022-07-22T19:04:00,hdy,91.70
2022-07-22T19:05:00,hdy,73.74
2022-07-22T19:06:00,hdy,75.23
2022-07-22T19:07:00,hdy,75.51
2022-07-22T19:08:00,hdy,73.19
2022-07-22T19:09:00,hdy,73.71
2022-07-22T19:10:00,hdy,95.31
2022-07-22T19:11:00,hdy,72.10
2022-07-22T19:12:00,hdy,70.07
2022-07-22T19:13:00,hdy,68.31
2022-07-22T19:14:00,hdy,68.79
2022-07-22T19:15:00,hdy,73.36
2022-07-22T19:16:00,hdy,71.71
2022-07-22T19:17:00,hdy,93.83
2022-07-22T19:18:00,hdy,71.53
2022-07-22T19:19:00,hdy,71.26
2022-07-22T19:20:00,hdy,72.69
2022-07-22T19:21:00,hdy,73.53
2022-07-22T19:22:00,hdy,69.82
2022-07-22T19:23:00,hdy,69.94
2022-07-22T19:24:00,hdy,70.71
2022-07-22T19:25:00,hdy,68.74
2022-07-22T19:26:00,hdy,68.71
2022-07-22T19:27:00,hdy,69.34
2022-07-22T19:28:00,hdy,70.94
2022-07-22T19:29:00,hdy,69.82
2022-07-22T19:30:00,hdy,69.54
2022-07-22T19:31:00,hdy,67.40
2022-07-22T19:32:00,hdy,86.61
2022-07-22T19:33:00,hdy,63.88
2022-07-22T19:34:00,hdy,80.67
2022-07-22T19:35:00,hdy,66.74
2022-07-22T19:36:00,hdy,66.35
2022-07-22T19:37:00,hdy,87.48
2022-07-22T19:38:00,hdy,65.10
2022-07-22T19:39:00,hdy,66.13
2022-07-22T19:40:00,hdy,64.98
2022-07-22T19:41:00,hdy,64.21
2022-07-22T19:42:00,hdy,65.88
2022-07-22T19:43:00,hdy,65.75
2022-07-22T19:44:00,hdy,65.54
2022-07-22T19:45:00,hdy,67.23
2022-07-22T19:46:00,hdy,66.42
2022-07-22T19:47:00,hdy,64.41
2022-07-22T19:48:00,hdy,67.27
2022-07-22T19:49:00,hdy,67.34
2022-07-22T19:50:00,hdy,68.44
2022-07-22T19:51:00,hdy,68.41
2022-07-22T19:52:00,hdy,68.87
2022-07-22T19:53:00,hdy,67.90
2022-07-22T19:54:00,hdy,65.69
2022-07-22T19:55:00,hdy,64.46
2022-07-22T19:56:00,hdy,65.30
2022-07-22T19:57:00,hdy,67.67
2022-07-22T19:58:00,hdy,64.49
2022-07-22T19:59:00,hdy,63.71
2022-07-22T20:00:00,hdy,62.77
2022-07-22T20:01:00,hdy,64.38
2022-07-22T20:02:00,hdy,62.41
2022-07-22T20:03:00,hdy,62.56
2022-07-22T20:04:00,hdy,68.24
2022-07-22T20:05:00,hdy,82.49
2022-07-22T20:06:00,hdy,66.39
2022-07-22T20:07:00,hdy,66.43
2022-07-22T20:08:00,hdy,64.66
2022-07-22T20:09:00,hdy,64.06
2022-07-22T20:10:00,hdy,66.95
2022-07-22T20:11:00,hdy,65.81
2022-07-22T20:12:00,hdy,76.67
2022-07-22T20:13:00,hdy,64.84
2022-07-22T20:14:00,hdy,65.35
2022-07-22T20:15:00,hdy,66.24
2022-07-22T20:16:00,hdy,66.90
2022-07-22T20:17:00,hdy,66.32
2022-07-22T20:18:00,hdy,69.92
2022-07-22T20:19:00,hdy,66.17
2022-07-22T20:20:00,hdy,64.61
2022-07-22T20:21:00,hdy,67.57
2022-07-22T20:22:00,hdy,82.28
2022-07-22T20:23:00,hdy,72.25
2022-07-22T20:24:00,hdy,69.33
2022-07-22T20:25:00,hdy,69.40
2022-07-22T20:26:00,hdy,67.39
2022-07-22T20:27:00,hdy,67.81
2022-07-22T20:28:00,hdy,70.38
2022-07-22T20:29:00,hdy,84.78
2022-07-22T20:30:00,hdy,71.33
2022-07-22T20:31:00,hdy,71.23
2022-07-22T20:32:00,hdy,85.15
2022-07-22T20:33:00,hdy,68.31
2022-07-22T20:34:00,hdy,92.12
2022-07-22T20:35:00,hdy,87.66
2022-07-22T20:36:00,hdy,84.38
2022-07-22T20:37:00,hdy,75.66
2022-07-22T20:38:00,hdy,72.14
2022-07-22T20:39:00,hdy,96.28
2022-07-22T20:40:00,hdy,72.24
2022-07-22T20:41:00,hdy,69.66
2022-07-22T20:42:00,hdy,96.27
2022-07-22T20:43:00,hdy,76.50
2022-07-22T20:44:00,hdy,77.70
2022-07-22T20:45:00,hdy,74.55
2022-07-22T20:46:00,hdy,75.04
2022-07-22T20:47:00,hdy,73.58
2022-07-22T20:48:00,hdy,110.67
2022-07-22T20:49:00,hdy,75.68
2022-07-22T20:50:00,hdy,78.69
2022-07-22T20:51:00,hdy,74.39
2022-07-22T20:52:00,hdy,74.80
2022-07-22T20:53:00,hdy,72.97
2022-07-22T20:54:00,hdy,74.91
2022-07-22T20:55:00,hdy,73.66
2022-07-22T20:56:00,hdy,90.86
2022-07-22T20:57:00,hdy,73.97
2022-07-22T20:58:00,hdy,77.13
2022-07-22T20:59:00,hdy,100.39
2022-07-22T21:00:00,hdy,74.40
2022-07-22T21:01:00,hdy,75.46
2022-07-22T21:02:00,hdy,104.02
2022-07-22T21:03:00,hdy,75.87
2022-07-22T21:04:00,hdy,98.82
2022-07-22T21:05:00,hdy,77.89
2022-07-22T21:06:00,hdy,75.07
2022-07-22T21:07:00,hdy,77.80
2022-07-22T21:08:00,hdy,113.31
2022-07-22T21:09:00,hdy,77.64
2022-07-22T21:10:00,hdy,76.93
2022-07-22T21:11:00,hdy,75.75
2022-07-22T21:12:00,hdy,80.34
2022-07-22T21:13:00,hdy,76.18
2022-07-22T21:14:00,hdy,76.54
2022-07-22T21:15:00,hdy,78.49
2022-07-22T21:16:00,hdy,78.51
2022-07-22T21:17:00,hdy,93.04
2022-07-22T21:18:00,hdy,77.06
2022-07-22T21:19:00,hdy,77.92
2022-07-22T21:20:00,hdy,98.54
2022-07-22T21:21:00,hdy,76.38
2022-07-22T21:22:00,hdy,78.58
2022-07-22T21:23:00,hdy,78.61
2022-07-22T21:24:00,hdy,81.48
2022-07-22T21:25:00,hdy,81.33
2022-07-22T21:26:00,hdy,79.62
2022-07-22T21:27:00,hdy,91.32
2022-07-22T21:28:00,hdy,81.61
2022-07-22T21:29:00,hdy,81.47
2022-07-22T21:30:00,hdy,80.36
2022-07-22T21:31:00,hdy,77.70
2022-07-22T21:32:00,hdy,78.74
2022-07-22T21:33:00,hdy,80.67
2022-07-22T21:34:00,hdy,79.76
2022-07-22T21:35:00,hdy,77.06
2022-07-22T21:36:00,hdy,78.86
2022-07-22T21:37:00,hdy,78.10
2022-07-22T21:38:00,hdy,77.98
2022-07-22T21:39:00,hdy,77.58
2022-07-22T21:40:00,hdy,76.09
2022-07-22T21:41:00,hdy,76.50
2022-07-22T21:42:00,hdy,76.36
2022-07-22T21:43:00,hdy,80.72
2022-07-22T21:44:00,hdy,80.82
2022-07-22T21:45:00,hdy,75.34
2022-07-22T21:46:00,hdy,77.05
2022-07-22T21:47:00,hdy,77.30
2022-07-22T21:48:00,hdy,75.58
2022-07-22T21:49:00,hdy,78.72
2022-07-22T21:50:00,hdy,78.09
2022-07-22T21:51:00,hdy,78.04
2022-07-22T21:52:00,hdy,80.21
2022-07-22T21:53:00,hdy,75.35
2022-07-22T21:54:00,hdy,77.08
2022-07-22T21:55:00,hdy,77.54
2022-07-22T21:56:00,hdy,74.79
2022-07-22T21:57:00,hdy,76.46
2022-07-22T21:58:00,hdy,76.16
2022-07-22T21:59:00,hdy,98.38
2022-07-22T22:00:00,hdy,76.36
2022-07-22T22:01:00,hdy,78.61
2022-07-22T22:02:00,hdy,75.13
2022-07-22T22:03:00,hdy,90.87
2022-07-22T22:04:00,hdy,79.84
2022-07-22T22:05:00,hdy,76.58
2022-07-22T22:06:00,hdy,75.43
2022-07-22T22:07:00,hdy,95.70
2022-07-22T22:08:00,hdy,73.72
2022-07-22T22:09:00,hdy,74.97
2022-07-22T22:10:00,hdy,76.23
2022-07-22T22:11:00,hdy,75.11
