#datetime,building,power
2023-04-21T11:39:00,prt,99.84
2023-04-21T11:40:00,prt,109.21
2023-04-21T11:41:00,prt,92.78
2023-04-21T11:42:00,prt,105.39
2023-04-21T11:43:00,prt,93.28
2023-04-21T11:44:00,prt,112.49
2023-04-21T11:45:00,prt,103.76
2023-04-21T11:46:00,prt,105.90
2023-04-21T11:47:00,prt,115.52
2023-04-21T11:48:00,prt,100.57
2023-04-21T11:49:00,prt,107.73
2023-04-21T11:50:00,prt,98.70
2023-04-21T11:51:00,prt,96.01
2023-04-21T11:52:00,prt,103.95
2023-04-21T11:53:00,prt,98.78
2023-04-21T11:54:00,prt,107.15
2023-04-21T11:55:00,prt,121.09
2023-04-21T11:56:00,prt,124.83
2023-04-21T11:57:00,prt,126.51
2023-04-21T11:58:00,prt,125.41
2023-04-21T11:59:00,prt,120.16
2023-04-21T12:00:00,prt,118.81
2023-04-21T12:01:00,prt,109.32
2023-04-21T12:02:00,prt,120.41
2023-04-21T12:03:00,prt,115.74
2023-04-21T12:04:00,prt,121.91
2023-04-21T12:05:00,prt,112.42
2023-04-21T12:06:00,prt,119.43
2023-04-21T12:07:00,prt,110.90
2023-04-21T12:08:00,prt,117.12
2023-04-21T12:09:00,prt,124.51
2023-04-21T12:10:00,prt,118.32
2023-04-21T12:11:00,prt,120.39
2023-04-21T12:12:00,prt,111.06
2023-04-21T12:13:00,prt,114.96
2023-04-21T12:14:00,prt,118.65
2023-04-21T12:15:00,prt,112.41
2023-04-21T12:16:00,prt,138.31
2023-04-21T12:17:00,prt,147.89
2023-04-21T12:18:00,prt,127.58
2023-04-21T12:19:00,prt,125.88
2023-04-21T12:20:00,prt,121.50
2023-04-21T12:21:00,prt,129.53
2023-04-21T12:22:00,prt,121.20
2023-04-21T12:23:00,prt,121.11
2023-04-21T12:24:00,prt,130.65
2023-04-21T12:25:00,prt,106.30
2023-04-21T12:26:00,prt,120.95
2023-04-21T12:27:00,prt,125.98
2023-04-21T12:28:00,prt,118.94
2023-04-21T12:29:00,prt,106.05
2023-04-21T12:30:00,prt,116.74
2023-04-21T12:31:00,prt,111.84
2023-04-21T12:32:00,prt,116.90
2023-04-21T12:33:00,prt,114.19
2023-04-21T12:34:00,prt,123.59
2023-04-21T12:35:00,prt,113.88
2023-04-21T12:36:00,prt,116.77
2023-04-21T12:37:00,prt,105.57
2023-04-21T12:38:00,prt,131.40
2023-04-21T12:39:00,prt,124.75
2023-04-21T12:40:00,prt,130.83
2023-04-21T12:41:00,prt,125.22
2023-04-21T12:42:00,prt,114.36
2023-04-21T12:43:00,prt,115.31
2023-04-21T12:44:00,prt,109.38
2023-04-21T12:45:00,prt,115.41
2023-04-21T12:46:00,prt,110.92
2023-04-21T12:47:00,prt,120.44
2023-04-21T12:48:00,prt,129.57
2023-04-21T12:49:00,prt,139.70
2023-04-21T12:50:00,prt,132.09
2023-04-21T12:51:00,prt,135.62
2023-04-21T12:52:00,prt,121.89
2023-04-21T12:53:00,prt,112.24
2023-04-21T12:54:00,prt,112.94
2023-04-21T12:55:00,prt,118.57
2023-04-21T12:56:00,prt,110.25
2023-04-21T12:57:00,prt,117.92
2023-04-21T12:58:00,prt,121.71
2023-04-21T12:59:00,prt,111.05
2023-04-21T13:00:00,prt,107.36
2023-04-21T13:01:00,prt,104.00
2023-04-21T13:02:00,prt,114.97
2023-04-21T13:03:00,prt,114.17
2023-04-21T13:04:00,prt,120.76
2023-04-21T13:05:00,prt,121.07
2023-04-21T13:06:00,prt,128.45
2023-04-21T13:07:00,prt,136.44
2023-04-21T13:08:00,prt,147.73
2023-04-21T13:09:00,prt,161.75
2023-04-21T13:10:00,prt,165.05
2023-04-21T13:11:00,prt,161.12
2023-04-21T13:12:00,prt,157.45
2023-04-21T13:13:00,prt,153.82
2023-04-21T13:14:00,prt,150.68
2023-04-21T13:15:00,prt,158.79
2023-04-21T13:16:00,prt,158.42
2023-04-21T13:17:00,prt,145.94
2023-04-21T13:18:00,prt,145.42
2023-04-21T13:19:00,prt,146.31
2023-04-21T13:20:00,prt,147.54
2023-04-21T13:21:00,prt,157.70
2023-04-21T13:22:00,prt,147.27
2023-04-21T13:23:00,prt,136.98
2023-04-21T13:24:00,prt,127.91
2023-04-21T13:25:00,prt,126.73
2023-04-21T13:26:00,prt,120.86
2023-04-21T13:27:00,prt,110.80
2023-04-21T13:28:00,prt,116.73
2023-04-21T13:29:00,prt,110.01
2023-04-21T13:30:00,prt,133.34
2023-04-21T13:31:00,prt,116.81
2023-04-21T13:32:00,prt,117.48
2023-04-21T13:33:00,prt,116.21
2023-04-21T13:34:00,prt,129.99
2023-04-21T13:35:00,prt,128.67
2023-04-21T13:36:00,prt,136.21
2023-04-21T13:37:00,prt,125.74
2023-04-21T13:38:00,prt,133.95
2023-04-21T13:39:00,prt,126.76
2023-04-21T13:40:00,prt,126.59
2023-04-21T13:41:00,prt,124.66
2023-04-21T13:42:00,prt,130.18
2023-04-21T13:43:00,prt,119.89
2023-04-21T13:44:00,prt,131.58
2023-04-21T13:45:00,prt,130.27
2023-04-21T13:46:00,prt,141.06
2023-04-21T13:47:00,prt,133.96
2023-04-21T13:48:00,prt,140.58
2023-04-21T13:49:00,prt,139.47
2023-04-21T13:50:00,prt,139.60
2023-04-21T13:51:00,prt,148.36
2023-04-21T13:52:00,prt,152.22
2023-04-21T13:53:00,prt,130.12
2023-04-21T13:54:00,prt,126.33
2023-04-21T13:55:00,prt,115.06
2023-04-21T13:56:00,prt,112.80
2023-04-21T13:57:00,prt,114.88
2023-04-21T13:58:00,prt,116.60
2023-04-21T13:59:00,prt,125.94
2023-04-21T14:00:00,prt,122.48
2023-04-21T14:01:00,prt,116.54
2023-04-21T14:02:00,prt,116.47
2023-04-21T14:03:00,prt,114.05
2023-04-21T14:04:00,prt,126.90
2023-04-21T14:05:00,prt,120.62
2023-04-21T14:06:00,prt,124.23
2023-04-21T14:07:00,prt,119.45
2023-04-21T14:08:00,prt,116.54
2023-04-21T14:09:00,prt,115.07
2023-04-21T14:10:00,prt,107.50
2023-04-21T14:11:00,prt,98.90
2023-04-21T14:12:00,prt,98.29
2023-04-21T14:13:00,prt,108.22
2023-04-21T14:14:00,prt,112.37
2023-04-21T14:15:00,prt,103.22
2023-04-21T14:16:00,prt,106.62
2023-04-21T14:17:00,prt,115.49
2023-04-21T14:18:00,prt,122.98
2023-04-21T14:19:00,prt,122.58
2023-04-21T14:20:00,prt,134.16
2023-04-21T14:21:00,prt,123.58
2023-04-21T14:22:00,prt,129.07
2023-04-21T14:23:00,prt,120.16
2023-04-21T14:24:00,prt,118.02
2023-04-21T14:25:00,prt,112.72
2023-04-21T14:26:00,prt,105.60
2023-04-21T14:27:00,prt,109.70
2023-04-21T14:28:00,prt,111.34
2023-04-21T14:29:00,prt,114.63
2023-04-21T14:30:00,prt,109.48
2023-04-21T14:31:00,prt,114.75
2023-04-21T14:32:00,prt,109.01
2023-04-21T14:33:00,prt,110.78
2023-04-21T14:34:00,prt,114.24
2023-04-21T14:35:00,prt,116.33
2023-04-21T14:36:00,prt,114.42
2023-04-21T14:37:00,prt,116.94
2023-04-21T14:38:00,prt,122.17
2023-04-21T14:39:00,prt,125.12
2023-04-21T14:40:00,prt,119.72
2023-04-21T14:41:00,prt,114.36
2023-04-21T14:42:00,prt,113.73
2023-04-21T14:43:00,prt,113.23
2023-04-21T14:44:00,prt,111.67
2023-04-21T14:45:00,prt,111.88
2023-04-21T14:46:00,prt,115.45
2023-04-21T14:47:00,prt,103.75
2023-04-21T14:48:00,prt,97.39
2023-04-21T14:49:00,prt,109.80
2023-04-21T14:50:00,prt,109.56
2023-04-21T14:51:00,prt,99.34
2023-04-21T14:52:00,prt,103.34
2023-04-21T14:53:00,prt,96.40
2023-04-21T14:54:00,prt,100.25
2023-04-21T14:55:00,prt,97.49
2023-04-21T14:56:00,prt,88.32
2023-04-21T14:57:00,prt,89.63
2023-04-21T14:58:00,prt,111.51
2023-04-21T14:59:00,prt,108.11
2023-04-21T15:00:00,prt,104.92
2023-04-21T15:01:00,prt,111.98
2023-04-21T15:02:00,prt,107.16
2023-04-21T15:03:00,prt,108.90
2023-04-21T15:04:00,prt,127.16
2023-04-21T15:05:00,prt,133.22
2023-04-21T15:06:00,prt,132.90
2023-04-21T15:07:00,prt,128.49
2023-04-21T15:08:00,prt,133.66
2023-04-21T15:09:00,prt,131.09
2023-04-21T15:10:00,prt,130.88
2023-04-21T15:11:00,prt,119.01
2023-04-21T15:12:00,prt,115.42
2023-04-21T15:13:00,prt,110.72
2023-04-21T15:14:00,prt,110.34
2023-04-21T15:15:00,prt,101.62
2023-04-21T15:16:00,prt,101.55
2023-04-21T15:17:00,prt,106.09
2023-04-21T15:18:00,prt,108.72
2023-04-21T15:19:00,prt,107.82
2023-04-21T15:20:00,prt,104.55
2023-04-21T15:21:00,prt,102.08
2023-04-21T15:22:00,prt,101.37
2023-04-21T15:23:00,prt,95.98
2023-04-21T15:24:00,prt,88.47
2023-04-21T15:25:00,prt,91.73
2023-04-21T15:26:00,prt,104.58
2023-04-21T15:27:00,prt,102.31
2023-04-21T15:28:00,prt,110.26
2023-04-21T15:29:00,prt,112.43
2023-04-21T15:30:00,prt,118.09
2023-04-21T15:31:00,prt,130.16
2023-04-21T15:32:00,prt,126.44
2023-04-21T15:33:00,prt,123.71
2023-04-21T15:34:00,prt,121.22
2023-04-21T15:35:00,prt,121.84
2023-04-21T15:36:00,prt,126.45
2023-04-21T15:37:00,prt,115.55
2023-04-21T15:38:00,prt,118.76
2023-04-21T15:39:00,prt,120.70
2023-04-21T15:40:00,prt,114.08
2023-04-21T15:41:00,prt,110.36
2023-04-21T15:42:00,prt,111.03
2023-04-21T15:43:00,prt,110.40
2023-04-21T15:44:00,prt,107.38
2023-04-21T15:45:00,prt,107.26
2023-04-21T15:46:00,prt,106.13
2023-04-21T15:47:00,prt,103.79
2023-04-21T15:48:00,prt,111.30
2023-04-21T15:49:00,prt,110.72
2023-04-21T15:50:00,prt,104.35
2023-04-21T15:51:00,prt,108.42
2023-04-21T15:52:00,prt,108.51
2023-04-21T15:53:00,prt,108.33
2023-04-21T15:54:00,prt,119.56
2023-04-21T15:55:00,prt,114.81
2023-04-21T15:56:00,prt,116.38
2023-04-21T15:57:00,prt,117.23
2023-04-21T15:58:00,prt,128.57
2023-04-21T15:59:00,prt,125.31
2023-04-21T16:00:00,prt,118.76
2023-04-21T16:01:00,prt,125.05
2023-04-21T16:02:00,prt,130.79
2023-04-21T16:03:00,prt,113.40
2023-04-21T16:04:00,prt,112.63
2023-04-21T16:05:00,prt,99.34
2023-04-21T16:06:00,prt,93.86
2023-04-21T16:07:00,prt,95.54
2023-04-21T16:08:00,prt,102.62
2023-04-21T16:09:00,prt,92.09
2023-04-21T16:10:00,prt,92.68
2023-04-21T16:11:00,prt,91.94
2023-04-21T16:12:00,prt,98.60
2023-04-21T16:13:00,prt,95.47
2023-04-21T16:14:00,prt,102.60
2023-04-21T16:15:00,prt,107.90
2023-04-21T16:16:00,prt,108.25
2023-04-21T16:17:00,prt,118.13
2023-04-21T16:18:00,prt,128.88
2023-04-21T16:19:00,prt,139.63
2023-04-21T16:20:00,prt,138.35
2023-04-21T16:21:00,prt,123.86
2023-04-21T16:22:00,prt,122.26
2023-04-21T16:23:00,prt,114.78
2023-04-21T16:24:00,prt,118.23
2023-04-21T16:25:00,prt,112.86
2023-04-21T16:26:00,prt,109.91
2023-04-21T16:27:00,prt,112.84
2023-04-21T16:28:00,prt,111.71
2023-04-21T16:29:00,prt,104.70
2023-04-21T16:30:00,prt,108.61
2023-04-21T16:31:00,prt,111.23
2023-04-21T16:32:00,prt,109.15
2023-04-21T16:33:00,prt,118.51
2023-04-21T16:34:00,prt,118.12
2023-04-21T16:35:00,prt,127.57
2023-04-21T16:36:00,prt,126.95
2023-04-21T16:37:00,prt,137.42
2023-04-21T16:38:00,prt,132.21
2023-04-21T16:39:00,prt,125.07
2023-04-21T16:40:00,prt,133.63
2023-04-21T16:41:00,prt,134.01
2023-04-21T16:42:00,prt,111.92
2023-04-21T16:43:00,prt,119.16
2023-04-21T16:44:00,prt,112.41
2023-04-21T16:45:00,prt,116.76
2023-04-21T16:46:00,prt,124.06
2023-04-21T16:47:00,prt,128.01
2023-04-21T16:48:00,prt,127.71
2023-04-21T16:49:00,prt,142.35
2023-04-21T16:50:00,prt,142.55
2023-04-21T16:51:00,prt,138.58
2023-04-21T16:52:00,prt,127.68
2023-04-21T16:53:00,prt,119.05
2023-04-21T16:54:00,prt,120.90
2023-04-21T16:55:00,prt,113.76
2023-04-21T16:56:00,prt,111.38
2023-04-21T16:57:00,prt,108.03
2023-04-21T16:58:00,prt,114.54
2023-04-21T16:59:00,prt,126.47
2023-04-21T17:00:00,prt,134.49
2023-04-21T17:01:00,prt,128.08
2023-04-21T17:02:00,prt,133.95
2023-04-21T17:03:00,prt,128.39
2023-04-21T17:04:00,prt,131.52
2023-04-21T17:05:00,prt,132.02
2023-04-21T17:06:00,prt,117.41
2023-04-21T17:07:00,prt,115.38
2023-04-21T17:08:00,prt,118.46
2023-04-21T17:09:00,prt,106.77
2023-04-21T17:10:00,prt,112.12
2023-04-21T17:11:00,prt,114.70
2023-04-21T17:12:00,prt,118.54
2023-04-21T17:13:00,prt,114.88
2023-04-21T17:14:00,prt,120.99
2023-04-21T17:15:00,prt,129.17
2023-04-21T17:16:00,prt,117.56
2023-04-21T17:17:00,prt,124.20
2023-04-21T17:18:00,prt,121.99
2023-04-21T17:19:00,prt,117.90
2023-04-21T17:20:00,prt,116.80
2023-04-21T17:21:00,prt,125.15
2023-04-21T17:22:00,prt,137.64
2023-04-21T17:23:00,prt,123.30
2023-04-21T17:24:00,prt,112.75
2023-04-21T17:25:00,prt,119.07
2023-04-21T17:26:00,prt,109.83
2023-04-21T17:27:00,prt,102.71
2023-04-21T17:28:00,prt,91.44
2023-04-21T17:29:00,prt,91.69
2023-04-21T17:30:00,prt,101.63
2023-04-21T17:31:00,prt,114.90
2023-04-21T17:32:00,prt,119.21
2023-04-21T17:33:00,prt,126.62
2023-04-21T17:34:00,prt,127.43
2023-04-21T17:35:00,prt,132.69
2023-04-21T17:36:00,prt,130.42
2023-04-21T17:37:00,prt,131.32
2023-04-21T17:38:00,prt,139.62
2023-04-21T17:39:00,prt,117.42
2023-04-21T17:40:00,prt,121.94
2023-04-21T17:41:00,prt,123.86
2023-04-21T17:42:00,prt,129.69
2023-04-21T17:43:00,prt,117.75
2023-04-21T17:44:00,prt,114.73
2023-04-21T17:45:00,prt,108.21
2023-04-21T17:46:00,prt,100.69
2023-04-21T17:47:00,prt,100.89
2023-04-21T17:48:00,prt,104.95
2023-04-21T17:49:00,prt,99.83
2023-04-21T17:50:00,prt,103.13
2023-04-21T17:51:00,prt,101.91
2023-04-21T17:52:00,prt,130.33
2023-04-21T17:53:00,prt,120.28
2023-04-21T17:54:00,prt,121.10
2023-04-21T17:55:00,prt,135.77
2023-04-21T17:56:00,prt,134.44
2023-04-21T17:57:00,prt,131.72
2023-04-21T17:58:00,prt,125.32
2023-04-21T17:59:00,prt,127.13
2023-04-21T18:00:00,prt,127.59
2023-04-21T18:01:00,prt,130.68
2023-04-21T18:02:00,prt,115.54
2023-04-21T18:03:00,prt,109.78
2023-04-21T18:04:00,prt,109.47
2023-04-21T18:05:00,prt,102.02
2023-04-21T18:06:00,prt,104.64
2023-04-21T18:07:00,prt,98.00
2023-04-21T18:08:00,prt,98.16
2023-04-21T18:09:00,prt,93.85
2023-04-21T18:10:00,prt,104.78
2023-04-21T18:11:00,prt,102.88
2023-04-21T18:12:00,prt,114.73
2023-04-21T18:13:00,prt,118.30
2023-04-21T18:14:00,prt,117.08
2023-04-21T18:15:00,prt,122.30
2023-04-21T18:16:00,prt,135.44
2023-04-21T18:17:00,prt,138.53
2023-04-21T18:18:00,prt,136.88
2023-04-21T18:19:00,prt,141.80
2023-04-21T18:20:00,prt,133.65
2023-04-21T18:21:00,prt,127.65
2023-04-21T18:22:00,prt,125.95
2023-04-21T18:23:00,prt,123.69
2023-04-21T18:24:00,prt,102.18
2023-04-21T18:25:00,prt,100.16
2023-04-21T18:26:00,prt,95.47
2023-04-21T18:27:00,prt,113.95
2023-04-21T18:28:00,prt,103.28
2023-04-21T18:29:00,prt,103.63
2023-04-21T18:30:00,prt,100.94
2023-04-21T18:31:00,prt,98.29
2023-04-21T18:32:00,prt,101.39
2023-04-21T18:33:00,prt,108.95
2023-04-21T18:34:00,prt,99.69
2023-04-21T18:35:00,prt,97.54
2023-04-21T18:36:00,prt,115.26
2023-04-21T18:37:00,prt,113.19
2023-04-21T18:38:00,prt,115.56
2023-04-21T18:39:00,prt,126.61
2023-04-21T18:40:00,prt,131.24
2023-04-21T18:41:00,prt,127.71
2023-04-21T18:42:00,prt,131.96
2023-04-21T18:43:00,prt,136.48
2023-04-21T18:44:00,prt,132.89
2023-04-21T18:45:00,prt,127.51
2023-04-21T18:46:00,prt,116.05
2023-04-21T18:47:00,prt,115.08
2023-04-21T18:48:00,prt,102.38
2023-04-21T18:49:00,prt,103.75
2023-04-21T18:50:00,prt,102.59
2023-04-21T18:51:00,prt,100.81
2023-04-21T18:52:00,prt,100.11
2023-04-21T18:53:00,prt,108.08
2023-04-21T18:54:00,prt,102.85
2023-04-21T18:55:00,prt,102.05
2023-04-21T18:56:00,prt,105.42
2023-04-21T18:57:00,prt,114.30
2023-04-21T18:58:00,prt,111.87
2023-04-21T18:59:00,prt,118.28
2023-04-21T19:00:00,prt,118.13
2023-04-21T19:01:00,prt,118.34
2023-04-21T19:02:00,prt,114.37
2023-04-21T19:03:00,prt,102.82
2023-04-21T19:04:00,prt,120.61
2023-04-21T19:05:00,prt,101.61
2023-04-21T19:06:00,prt,108.70
2023-04-21T19:07:00,prt,102.19
2023-04-21T19:08:00,prt,103.41
2023-04-21T19:09:00,prt,99.06
2023-04-21T19:10:00,prt,103.06
2023-04-21T19:11:00,prt,115.36
2023-04-21T19:12:00,prt,102.01
2023-04-21T19:13:00,prt,102.33
2023-04-21T19:14:00,prt,110.35
2023-04-21T19:15:00,prt,115.47
2023-04-21T19:16:00,prt,96.95
2023-04-21T19:17:00,prt,103.74
2023-04-21T19:18:00,prt,102.89
2023-04-21T19:19:00,prt,106.98
2023-04-21T19:20:00,prt,113.24
2023-04-21T19:21:00,prt,102.84
2023-04-21T19:22:00,prt,117.53
2023-04-21T19:23:00,prt,104.25
2023-04-21T19:24:00,prt,107.11
2023-04-21T19:25:00,prt,106.66
2023-04-21T19:26:00,prt,101.75
2023-04-21T19:27:00,prt,98.10
2023-04-21T19:28:00,prt,109.81
2023-04-21T19:29:00,prt,94.28
2023-04-21T19:30:00,prt,96.90
2023-04-21T19:31:00,prt,97.60
2023-04-21T19:32:00,prt,98.20
2023-04-21T19:33:00,prt,92.61
2023-04-21T19:34:00,prt,87.44
2023-04-21T19:35:00,prt,94.71
2023-04-21T19:36:00,prt,95.88
2023-04-21T19:37:00,prt,86.45
2023-04-21T19:38:00,prt,94.99
2023-04-21T19:39:00,prt,93.95
2023-04-21T19:40:00,prt,92.64
2023-04-21T19:41:00,prt,104.30
2023-04-21T19:42:00,prt,111.36
2023-04-21T19:43:00,prt,107.13
2023-04-21T19:44:00,prt,134.70
2023-04-21T19:45:00,prt,129.26
2023-04-21T19:46:00,prt,124.72
2023-04-21T19:47:00,prt,123.18
2023-04-21T19:48:00,prt,104.73
2023-04-21T19:49:00,prt,99.07
2023-04-21T19:50:00,prt,94.95
2023-04-21T19:51:00,prt,95.23
2023-04-21T19:52:00,prt,93.13
2023-04-21T19:53:00,prt,92.28
2023-04-21T19:54:00,prt,90.75
2023-04-21T19:55:00,prt,104.04
2023-04-21T19:56:00,prt,88.81
2023-04-21T19:57:00,prt,75.92
2023-04-21T19:58:00,prt,90.95
2023-04-21T19:59:00,prt,84.83
2023-04-21T20:00:00,prt,86.61
2023-04-21T20:01:00,prt,93.77
2023-04-21T20:02:00,prt,80.20
2023-04-21T20:03:00,prt,89.06
2023-04-21T20:04:00,prt,87.81
2023-04-21T20:05:00,prt,82.62
2023-04-21T20:06:00,prt,85.82
2023-04-21T20:07:00,prt,85.03
2023-04-21T20:08:00,prt,91.80
2023-04-21T20:09:00,prt,91.70
2023-04-21T20:10:00,prt,87.23
2023-04-21T20:11:00,prt,84.89
2023-04-21T20:12:00,prt,78.22
2023-04-21T20:13:00,prt,78.37
2023-04-21T20:14:00,prt,86.07
2023-04-21T20:15:00,prt,92.24
2023-04-21T20:16:00,prt,79.88
2023-04-21T20:17:00,prt,79.52
2023-04-21T20:18:00,prt,84.09
2023-04-21T20:19:00,prt,81.89
2023-04-21T20:20:00,prt,89.29
2023-04-21T20:21:00,prt,87.61
2023-04-21T20:22:00,prt,80.22
2023-04-21T20:23:00,prt,78.40
2023-04-21T20:24:00,prt,75.94
2023-04-21T20:25:00,prt,76.63
2023-04-21T20:26:00,prt,71.78
2023-04-21T20:27:00,prt,71.82
2023-04-21T20:28:00,prt,70.99
2023-04-21T20:29:00,prt,66.47
2023-04-21T20:30:00,prt,60.84
2023-04-21T20:31:00,prt,62.08
2023-04-21T20:32:00,prt,68.21
2023-04-21T20:33:00,prt,78.68
2023-04-21T20:34:00,prt,77.34
2023-04-21T20:35:00,prt,84.37
2023-04-21T20:36:00,prt,80.08
2023-04-21T20:37:00,prt,78.12
2023-04-21T20:38:00,prt,76.24
2023-04-21T20:39:00,prt,74.85
2023-04-21T20:40:00,prt,74.69
2023-04-21T20:41:00,prt,68.69
2023-04-21T20:42:00,prt,70.42
2023-04-21T20:43:00,prt,73.56
2023-04-21T20:44:00,prt,82.09
2023-04-21T20:45:00,prt,78.30
2023-04-21T20:46:00,prt,70.06
2023-04-21T20:47:00,prt,58.89
2023-04-21T20:48:00,prt,57.13
2023-04-21T20:49:00,prt,55.31
2023-04-21T20:50:00,prt,56.23
2023-04-21T20:51:00,prt,57.08
2023-04-21T20:52:00,prt,58.25
2023-04-21T20:53:00,prt,61.92
2023-04-21T20:54:00,prt,60.48
2023-04-21T20:55:00,prt,55.02
2023-04-21T20:56:00,prt,55.97
2023-04-21T20:57:00,prt,56.86
2023-04-21T20:58:00,prt,54.59
2023-04-21T20:59:00,prt,54.98
2023-04-21T21:00:00,prt,54.16
2023-04-21T21:01:00,prt,32.24
2023-04-21T21:02:00,prt,39.07
2023-04-21T21:03:00,prt,42.39
2023-04-21T21:04:00,prt,34.16
2023-04-21T21:05:00,prt,32.95
2023-04-21T21:06:00,prt,33.34
2023-04-21T21:07:00,prt,48.62
2023-04-21T21:08:00,prt,32.92
2023-04-21T21:09:00,prt,33.04
2023-04-21T21:10:00,prt,31.15
2023-04-21T21:11:00,prt,31.19
2023-04-21T21:12:00,prt,37.75
2023-04-21T21:13:00,prt,35.69
2023-04-21T21:14:00,prt,30.42
2023-04-21T21:15:00,prt,30.95
2023-04-21T21:16:00,prt,31.95
2023-04-21T21:17:00,prt,31.75
2023-04-21T21:18:00,prt,31.55
2023-04-21T21:19:00,prt,35.17
2023-04-21T21:20:00,prt,35.92
2023-04-21T21:21:00,prt,36.55
2023-04-21T21:22:00,prt,40.40
2023-04-21T21:23:00,prt,36.15
2023-04-21T21:24:00,prt,33.00
2023-04-21T21:25:00,prt,32.96
2023-04-21T21:26:00,prt,31.43
2023-04-21T21:27:00,prt,32.03
2023-04-21T21:28:00,prt,32.19
2023-04-21T21:29:00,prt,31.60
2023-04-21T21:30:00,prt,27.36
2023-04-21T21:31:00,prt,27.11
2023-04-21T21:32:00,prt,33.33
2023-04-21T21:33:00,prt,34.79
2023-04-21T21:34:00,prt,34.95
2023-04-21T21:35:00,prt,30.17
2023-04-21T21:36:00,prt,30.86
2023-04-21T21:37:00,prt,32.52
2023-04-21T21:38:00,prt,31.05
2023-04-21T21:39:00,prt,31.65
2023-04-21T21:40:00,prt,32.99
2023-04-21T21:41:00,prt,33.12
2023-04-21T21:42:00,prt,32.43
2023-04-21T21:43:00,prt,38.74
2023-04-21T21:44:00,prt,33.37
2023-04-21T21:45:00,prt,44.83
2023-04-21T21:46:00,prt,50.67
2023-04-21T21:47:00,prt,48.74
2023-04-21T21:48:00,prt,58.61
2023-04-21T21:49:00,prt,72.31
2023-04-21T21:50:00,prt,72.20
2023-04-21T21:51:00,prt,78.91
2023-04-21T21:52:00,prt,77.73
2023-04-21T21:53:00,prt,87.25
2023-04-21T21:54:00,prt,75.06
2023-04-21T21:55:00,prt,43.06
2023-04-21T21:56:00,prt,45.40
2023-04-21T21:57:00,prt,45.92
2023-04-21T21:58:00,prt,42.34
2023-04-21T21:59:00,prt,43.88
2023-04-21T22:00:00,prt,44.57
2023-04-21T22:01:00,prt,44.52
2023-04-21T22:02:00,prt,42.41
2023-04-21T22:03:00,prt,47.40
2023-04-21T22:04:00,prt,48.82
2023-04-21T22:05:00,prt,43.24
2023-04-21T22:06:00,prt,39.29
2023-04-21T22:07:00,prt,37.27
2023-04-21T22:08:00,prt,39.95
2023-04-21T22:09:00,prt,39.39
2023-04-21T22:10:00,prt,48.53
2023-04-21T22:11:00,prt,50.14
2023-04-21T22:12:00,prt,50.14
2023-04-21T22:13:00,prt,49.67
2023-04-21T22:14:00,prt,57.14
2023-04-21T22:15:00,prt,53.69
2023-04-21T22:16:00,prt,49.12
2023-04-21T22:17:00,prt,49.93
2023-04-21T22:18:00,prt,50.29
2023-04-21T22:19:00,prt,50.56
2023-04-21T22:20:00,prt,53.25
2023-04-21T22:21:00,prt,50.25
2023-04-21T22:22:00,prt,50.26
2023-04-21T22:23:00,prt,41.04
2023-04-21T22:24:00,prt,43.49
2023-04-21T22:25:00,prt,54.54
2023-04-21T22:26:00,prt,46.07
2023-04-21T22:27:00,prt,42.20
2023-04-21T22:28:00,prt,41.34
2023-04-21T22:29:00,prt,41.09
2023-04-21T22:30:00,prt,48.04
2023-04-21T22:31:00,prt,55.51
2023-04-21T22:32:00,prt,55.89
2023-04-21T22:33:00,prt,55.43
2023-04-21T22:34:00,prt,51.78
2023-04-21T22:35:00,prt,51.37
2023-04-21T22:36:00,prt,57.93
2023-04-21T22:37:00,prt,52.59
2023-04-21T22:38:00,prt,53.98
2023-04-21T22:39:00,prt,53.84
2023-04-21T22:40:00,prt,44.21
2023-04-21T22:41:00,prt,44.90
2023-04-21T22:42:00,prt,45.59
2023-04-21T22:43:00,prt,41.45
2023-04-21T22:44:00,prt,42.38
2023-04-21T22:45:00,prt,37.50
2023-04-21T22:46:00,prt,42.88
2023-04-21T22:47:00,prt,43.93
2023-04-21T22:48:00,prt,48.23
2023-04-21T22:49:00,prt,43.25
2023-04-21T22:50:00,prt,44.00
2023-04-21T22:51:00,prt,62.47
2023-04-21T22:52:00,prt,54.36
2023-04-21T22:53:00,prt,54.36
2023-04-21T22:54:00,prt,53.88
2023-04-21T22:55:00,prt,59.75
2023-04-21T22:56:00,prt,42.99
2023-04-21T22:57:00,prt,44.41
2023-04-21T22:58:00,prt,42.75
2023-04-21T22:59:00,prt,37.41
2023-04-21T23:00:00,prt,36.93
2023-04-21T23:01:00,prt,36.23
2023-04-21T23:02:00,prt,36.52
2023-04-21T23:03:00,prt,37.23
2023-04-21T23:04:00,prt,37.31
2023-04-21T23:05:00,prt,34.14
2023-04-21T23:06:00,prt,39.84
2023-04-21T23:07:00,prt,37.28
2023-04-21T23:08:00,prt,43.94
2023-04-21T23:09:00,prt,40.91
2023-04-21T23:10:00,prt,35.26
2023-04-21T23:11:00,prt,34.15
2023-04-21T23:12:00,prt,28.80
2023-04-21T23:13:00,prt,30.04
2023-04-21T23:14:00,prt,28.24
2023-04-21T23:15:00,prt,26.67
2023-04-21T23:16:00,prt,28.38
2023-04-21T23:17:00,prt,33.00
