#datetime,building,power
2022-07-28T11:39:00,prt,158.04
2022-07-28T11:40:00,prt,146.34
2022-07-28T11:41:00,prt,150.81
2022-07-28T11:42:00,prt,152.73
2022-07-28T11:43:00,prt,161.43
2022-07-28T11:44:00,prt,160.28
2022-07-28T11:45:00,prt,165.14
2022-07-28T11:46:00,prt,170.77
2022-07-28T11:47:00,prt,164.42
2022-07-28T11:48:00,prt,167.33
2022-07-28T11:49:00,prt,157.68
2022-07-28T11:50:00,prt,159.96
2022-07-28T11:51:00,prt,157.26
2022-07-28T11:52:00,prt,160.58
2022-07-28T11:53:00,prt,164.55
2022-07-28T11:54:00,prt,174.56
2022-07-28T11:55:00,prt,167.99
2022-07-28T11:56:00,prt,149.73
2022-07-28T11:57:00,prt,150.83
2022-07-28T11:58:00,prt,150.57
2022-07-28T11:59:00,prt,151.45
2022-07-28T12:00:00,prt,147.82
2022-07-28T12:01:00,prt,156.33
2022-07-28T12:02:00,prt,173.40
2022-07-28T12:03:00,prt,164.43
2022-07-28T12:04:00,prt,162.05
2022-07-28T12:05:00,prt,173.28
2022-07-28T12:06:00,prt,173.42
2022-07-28T12:07:00,prt,173.34
2022-07-28T12:08:00,prt,173.98
2022-07-28T12:09:00,prt,180.56
2022-07-28T12:10:00,prt,182.15
2022-07-28T12:11:00,prt,184.49
2022-07-28T12:12:00,prt,179.46
2022-07-28T12:13:00,prt,172.40
2022-07-28T12:14:00,prt,173.58
2022-07-28T12:15:00,prt,172.96
2022-07-28T12:16:00,prt,181.44
2022-07-28T12:17:00,prt,175.03
2022-07-28T12:18:00,prt,179.60
2022-07-28T12:19:00,prt,194.13
2022-07-28T12:20:00,prt,187.41
2022-07-28T12:21:00,prt,182.80
2022-07-28T12:22:00,prt,169.57
2022-07-28T12:23:00,prt,175.88
2022-07-28T12:24:00,prt,169.60
2022-07-28T12:25:00,prt,176.11
2022-07-28T12:26:00,prt,180.28
2022-07-28T12:27:00,prt,186.60
2022-07-28T12:28:00,prt,193.42
2022-07-28T12:29:00,prt,181.96
2022-07-28T12:30:00,prt,177.18
2022-07-28T12:31:00,prt,179.98
2022-07-28T12:32:00,prt,182.92
2022-07-28T12:33:00,prt,174.36
2022-07-28T12:34:00,prt,176.55
2022-07-28T12:35:00,prt,186.68
2022-07-28T12:36:00,prt,179.91
2022-07-28T12:37:00,prt,189.46
2022-07-28T12:38:00,prt,185.58
2022-07-28T12:39:00,prt,179.80
2022-07-28T12:40:00,prt,176.70
2022-07-28T12:41:00,prt,169.20
2022-07-28T12:42:00,prt,180.35
2022-07-28T12:43:00,prt,175.97
2022-07-28T12:44:00,prt,174.48
2022-07-28T12:45:00,prt,183.97
2022-07-28T12:46:00,prt,180.55
2022-07-28T12:47:00,prt,174.82
2022-07-28T12:48:00,prt,174.78
2022-07-28T12:49:00,prt,170.52
2022-07-28T12:50:00,prt,180.06
2022-07-28T12:51:00,prt,176.60
2022-07-28T12:52:00,prt,181.70
2022-07-28T12:53:00,prt,180.76
2022-07-28T12:54:00,prt,183.88
2022-07-28T12:55:00,prt,196.11
2022-07-28T12:56:00,prt,184.06
2022-07-28T12:57:00,prt,175.16
2022-07-28T12:58:00,prt,177.90
2022-07-28T12:59:00,prt,177.58
2022-07-28T13:00:00,prt,177.08
2022-07-28T13:01:00,prt,179.17
2022-07-28T13:02:00,prt,179.13
2022-07-28T13:03:00,prt,183.52
2022-07-28T13:04:00,prt,186.91
2022-07-28T13:05:00,prt,176.29
2022-07-28T13:06:00,prt,175.01
2022-07-28T13:07:00,prt,177.44
2022-07-28T13:08:00,prt,176.26
2022-07-28T13:09:00,prt,175.46
2022-07-28T13:10:00,prt,178.55
2022-07-28T13:11:00,prt,176.01
2022-07-28T13:12:00,prt,177.38
2022-07-28T13:13:00,prt,192.64
2022-07-28T13:14:00,prt,180.55
2022-07-28T13:15:00,prt,175.79
2022-07-28T13:16:00,prt,180.40
2022-07-28T13:17:00,prt,176.14
2022-07-28T13:18:00,prt,176.66
2022-07-28T13:19:00,prt,174.64
2022-07-28T13:20:00,prt,174.63
2022-07-28T13:21:00,prt,174.31
2022-07-28T13:22:00,prt,182.23
2022-07-28T13:23:00,prt,176.70
2022-07-28T13:24:00,prt,173.99
2022-07-28T13:25:00,prt,174.18
2022-07-28T13:26:00,prt,170.77
2022-07-28T13:27:00,prt,170.60
2022-07-28T13:28:00,prt,169.84
2022-07-28T13:29:00,prt,176.41
2022-07-28T13:30:00,prt,178.55
2022-07-28T13:31:00,prt,190.13
2022-07-28T13:32:00,prt,190.10
2022-07-28T13:33:00,prt,183.72
2022-07-28T13:34:00,prt,183.93
2022-07-28T13:35:00,prt,180.22
2022-07-28T13:36:00,prt,181.42
2022-07-28T13:37:00,prt,182.21
2022-07-28T13:38:00,prt,176.77
2022-07-28T13:39:00,prt,180.70
2022-07-28T13:40:00,prt,188.12
2022-07-28T13:41:00,prt,169.23
2022-07-28T13:42:00,prt,172.86
2022-07-28T13:43:00,prt,178.91
2022-07-28T13:44:00,prt,174.19
2022-07-28T13:45:00,prt,183.58
2022-07-28T13:46:00,prt,167.21
2022-07-28T13:47:00,prt,171.72
2022-07-28T13:48:00,prt,177.95
2022-07-28T13:49:00,prt,179.81
2022-07-28T13:50:00,prt,170.94
2022-07-28T13:51:00,prt,166.94
2022-07-28T13:52:00,prt,170.13
2022-07-28T13:53:00,prt,162.73
2022-07-28T13:54:00,prt,168.48
2022-07-28T13:55:00,prt,168.37
2022-07-28T13:56:00,prt,169.14
2022-07-28T13:57:00,prt,186.65
2022-07-28T13:58:00,prt,181.27
2022-07-28T13:59:00,prt,172.07
2022-07-28T14:00:00,prt,168.35
2022-07-28T14:01:00,prt,167.01
2022-07-28T14:02:00,prt,169.47
2022-07-28T14:03:00,prt,179.11
2022-07-28T14:04:00,prt,166.29
2022-07-28T14:05:00,prt,187.73
2022-07-28T14:06:00,prt,190.86
2022-07-28T14:07:00,prt,180.69
2022-07-28T14:08:00,prt,171.46
2022-07-28T14:09:00,prt,173.66
2022-07-28T14:10:00,prt,179.71
2022-07-28T14:11:00,prt,165.74
2022-07-28T14:12:00,prt,165.21
2022-07-28T14:13:00,prt,172.81
2022-07-28T14:14:00,prt,174.56
2022-07-28T14:15:00,prt,176.88
2022-07-28T14:16:00,prt,172.14
2022-07-28T14:17:00,prt,164.64
2022-07-28T14:18:00,prt,173.60
2022-07-28T14:19:00,prt,165.99
2022-07-28T14:20:00,prt,168.94
2022-07-28T14:21:00,prt,169.45
2022-07-28T14:22:00,prt,164.50
2022-07-28T14:23:00,prt,164.63
2022-07-28T14:24:00,prt,180.74
2022-07-28T14:25:00,prt,177.12
2022-07-28T14:26:00,prt,176.75
2022-07-28T14:27:00,prt,171.15
2022-07-28T14:28:00,prt,179.63
2022-07-28T14:29:00,prt,188.08
2022-07-28T14:30:00,prt,189.19
2022-07-28T14:31:00,prt,178.87
2022-07-28T14:32:00,prt,178.17
2022-07-28T14:33:00,prt,184.19
2022-07-28T14:34:00,prt,184.33
2022-07-28T14:35:00,prt,190.36
2022-07-28T14:36:00,prt,181.03
2022-07-28T14:37:00,prt,180.01
2022-07-28T14:38:00,prt,175.12
2022-07-28T14:39:00,prt,178.17
2022-07-28T14:40:00,prt,178.31
2022-07-28T14:41:00,prt,179.36
2022-07-28T14:42:00,prt,185.13
2022-07-28T14:43:00,prt,176.28
2022-07-28T14:44:00,prt,175.55
2022-07-28T14:45:00,prt,175.93
2022-07-28T14:46:00,prt,179.95
2022-07-28T14:47:00,prt,181.51
2022-07-28T14:48:00,prt,180.05
2022-07-28T14:49:00,prt,170.83
2022-07-28T14:50:00,prt,168.21
2022-07-28T14:51:00,prt,163.47
2022-07-28T14:52:00,prt,172.25
2022-07-28T14:53:00,prt,175.74
2022-07-28T14:54:00,prt,176.71
2022-07-28T14:55:00,prt,172.64
2022-07-28T14:56:00,prt,177.54
2022-07-28T14:57:00,prt,175.51
2022-07-28T14:58:00,prt,186.79
2022-07-28T14:59:00,prt,165.47
2022-07-28T15:00:00,prt,180.39
2022-07-28T15:01:00,prt,165.85
2022-07-28T15:02:00,prt,165.44
2022-07-28T15:03:00,prt,161.50
2022-07-28T15:04:00,prt,161.23
2022-07-28T15:05:00,prt,166.73
2022-07-28T15:06:00,prt,168.05
2022-07-28T15:07:00,prt,167.48
2022-07-28T15:08:00,prt,164.53
2022-07-28T15:09:00,prt,163.69
2022-07-28T15:10:00,prt,160.15
2022-07-28T15:11:00,prt,164.30
2022-07-28T15:12:00,prt,167.13
2022-07-28T15:13:00,prt,180.24
2022-07-28T15:14:00,prt,175.05
2022-07-28T15:15:00,prt,161.55
2022-07-28T15:16:00,prt,160.31
2022-07-28T15:17:00,prt,170.94
2022-07-28T15:18:00,prt,165.17
2022-07-28T15:19:00,prt,164.63
2022-07-28T15:20:00,prt,160.56
2022-07-28T15:21:00,prt,164.04
2022-07-28T15:22:00,prt,174.76
2022-07-28T15:23:00,prt,167.86
2022-07-28T15:24:00,prt,168.24
2022-07-28T15:25:00,prt,167.93
2022-07-28T15:26:00,prt,166.96
2022-07-28T15:27:00,prt,161.14
2022-07-28T15:28:00,prt,163.20
2022-07-28T15:29:00,prt,173.67
2022-07-28T15:30:00,prt,172.38
2022-07-28T15:31:00,prt,167.11
2022-07-28T15:32:00,prt,166.58
2022-07-28T15:33:00,prt,167.36
2022-07-28T15:34:00,prt,162.82
2022-07-28T15:35:00,prt,162.90
2022-07-28T15:36:00,prt,165.77
2022-07-28T15:37:00,prt,171.26
2022-07-28T15:38:00,prt,172.73
2022-07-28T15:39:00,prt,168.71
2022-07-28T15:40:00,prt,177.60
2022-07-28T15:41:00,prt,175.28
2022-07-28T15:42:00,prt,169.53
2022-07-28T15:43:00,prt,169.21
2022-07-28T15:44:00,prt,170.79
2022-07-28T15:45:00,prt,170.92
2022-07-28T15:46:00,prt,173.02
2022-07-28T15:47:00,prt,166.91
2022-07-28T15:48:00,prt,166.49
2022-07-28T15:49:00,prt,165.23
2022-07-28T15:50:00,prt,172.14
2022-07-28T15:51:00,prt,164.89
2022-07-28T15:52:00,prt,172.92
2022-07-28T15:53:00,prt,176.15
2022-07-28T15:54:00,prt,169.92
2022-07-28T15:55:00,prt,170.42
2022-07-28T15:56:00,prt,172.11
2022-07-28T15:57:00,prt,171.30
2022-07-28T15:58:00,prt,168.30
2022-07-28T15:59:00,prt,168.32
2022-07-28T16:00:00,prt,146.24
2022-07-28T16:01:00,prt,143.89
2022-07-28T16:02:00,prt,144.09
2022-07-28T16:03:00,prt,136.03
2022-07-28T16:04:00,prt,135.12
2022-07-28T16:05:00,prt,135.75
2022-07-28T16:06:00,prt,138.87
2022-07-28T16:07:00,prt,137.60
2022-07-28T16:08:00,prt,138.86
2022-07-28T16:09:00,prt,137.38
2022-07-28T16:10:00,prt,137.87
2022-07-28T16:11:00,prt,137.42
2022-07-28T16:12:00,prt,136.54
2022-07-28T16:13:00,prt,145.15
2022-07-28T16:14:00,prt,153.22
2022-07-28T16:15:00,prt,159.75
2022-07-28T16:16:00,prt,159.14
2022-07-28T16:17:00,prt,160.48
2022-07-28T16:18:00,prt,159.67
2022-07-28T16:19:00,prt,162.29
2022-07-28T16:20:00,prt,164.77
2022-07-28T16:21:00,prt,167.54
2022-07-28T16:22:00,prt,168.51
2022-07-28T16:23:00,prt,173.62
2022-07-28T16:24:00,prt,187.54
2022-07-28T16:25:00,prt,170.83
2022-07-28T16:26:00,prt,170.59
2022-07-28T16:27:00,prt,172.66
2022-07-28T16:28:00,prt,170.68
2022-07-28T16:29:00,prt,171.42
2022-07-28T16:30:00,prt,170.27
2022-07-28T16:31:00,prt,167.50
2022-07-28T16:32:00,prt,147.71
2022-07-28T16:33:00,prt,152.13
2022-07-28T16:34:00,prt,146.81
2022-07-28T16:35:00,prt,143.75
2022-07-28T16:36:00,prt,147.24
2022-07-28T16:37:00,prt,160.15
2022-07-28T16:38:00,prt,156.29
2022-07-28T16:39:00,prt,161.33
2022-07-28T16:40:00,prt,167.83
2022-07-28T16:41:00,prt,166.05
2022-07-28T16:42:00,prt,170.51
2022-07-28T16:43:00,prt,165.59
2022-07-28T16:44:00,prt,170.17
2022-07-28T16:45:00,prt,174.95
2022-07-28T16:46:00,prt,168.94
2022-07-28T16:47:00,prt,164.89
2022-07-28T16:48:00,prt,157.88
2022-07-28T16:49:00,prt,163.53
2022-07-28T16:50:00,prt,161.54
2022-07-28T16:51:00,prt,159.66
2022-07-28T16:52:00,prt,159.37
2022-07-28T16:53:00,prt,161.06
2022-07-28T16:54:00,prt,143.79
2022-07-28T16:55:00,prt,139.04
2022-07-28T16:56:00,prt,142.93
2022-07-28T16:57:00,prt,144.23
2022-07-28T16:58:00,prt,147.28
2022-07-28T16:59:00,prt,144.44
2022-07-28T17:00:00,prt,141.39
2022-07-28T17:01:00,prt,145.52
2022-07-28T17:02:00,prt,145.56
2022-07-28T17:03:00,prt,146.70
2022-07-28T17:04:00,prt,148.66
2022-07-28T17:05:00,prt,150.97
2022-07-28T17:06:00,prt,152.53
2022-07-28T17:07:00,prt,153.94
2022-07-28T17:08:00,prt,152.46
2022-07-28T17:09:00,prt,153.58
2022-07-28T17:10:00,prt,151.66
2022-07-28T17:11:00,prt,153.20
2022-07-28T17:12:00,prt,153.86
2022-07-28T17:13:00,prt,157.31
2022-07-28T17:14:00,prt,164.02
2022-07-28T17:15:00,prt,161.29
2022-07-28T17:16:00,prt,153.58
2022-07-28T17:17:00,prt,150.86
2022-07-28T17:18:00,prt,148.14
2022-07-28T17:19:00,prt,144.47
2022-07-28T17:20:00,prt,130.88
2022-07-28T17:21:00,prt,129.39
2022-07-28T17:22:00,prt,137.37
2022-07-28T17:23:00,prt,133.38
2022-07-28T17:24:00,prt,136.54
2022-07-28T17:25:00,prt,136.89
2022-07-28T17:26:00,prt,133.70
2022-07-28T17:27:00,prt,134.59
2022-07-28T17:28:00,prt,135.61
2022-07-28T17:29:00,prt,134.50
2022-07-28T17:30:00,prt,137.04
2022-07-28T17:31:00,prt,149.71
2022-07-28T17:32:00,prt,151.91
2022-07-28T17:33:00,prt,153.73
2022-07-28T17:34:00,prt,152.73
2022-07-28T17:35:00,prt,150.09
2022-07-28T17:36:00,prt,147.21
2022-07-28T17:37:00,prt,142.14
2022-07-28T17:38:00,prt,151.53
2022-07-28T17:39:00,prt,154.02
2022-07-28T17:40:00,prt,157.79
2022-07-28T17:41:00,prt,166.22
2022-07-28T17:42:00,prt,162.08
2022-07-28T17:43:00,prt,158.42
2022-07-28T17:44:00,prt,158.93
2022-07-28T17:45:00,prt,158.57
2022-07-28T17:46:00,prt,169.98
2022-07-28T17:47:00,prt,158.43
2022-07-28T17:48:00,prt,164.56
2022-07-28T17:49:00,prt,160.00
2022-07-28T17:50:00,prt,154.98
2022-07-28T17:51:00,prt,160.06
2022-07-28T17:52:00,prt,160.50
2022-07-28T17:53:00,prt,155.01
2022-07-28T17:54:00,prt,152.87
2022-07-28T17:55:00,prt,154.37
2022-07-28T17:56:00,prt,156.44
2022-07-28T17:57:00,prt,156.76
2022-07-28T17:58:00,prt,156.46
2022-07-28T17:59:00,prt,156.00
2022-07-28T18:00:00,prt,152.92
2022-07-28T18:01:00,prt,152.87
2022-07-28T18:02:00,prt,157.17
2022-07-28T18:03:00,prt,157.25
2022-07-28T18:04:00,prt,155.54
2022-07-28T18:05:00,prt,158.01
2022-07-28T18:06:00,prt,156.10
2022-07-28T18:07:00,prt,153.57
2022-07-28T18:08:00,prt,162.78
2022-07-28T18:09:00,prt,148.76
2022-07-28T18:10:00,prt,155.15
2022-07-28T18:11:00,prt,162.64
2022-07-28T18:12:00,prt,158.00
2022-07-28T18:13:00,prt,162.58
2022-07-28T18:14:00,prt,153.88
2022-07-28T18:15:00,prt,155.12
2022-07-28T18:16:00,prt,152.58
2022-07-28T18:17:00,prt,165.00
2022-07-28T18:18:00,prt,157.33
2022-07-28T18:19:00,prt,158.69
2022-07-28T18:20:00,prt,154.83
2022-07-28T18:21:00,prt,159.29
2022-07-28T18:22:00,prt,167.65
2022-07-28T18:23:00,prt,169.20
2022-07-28T18:24:00,prt,172.09
2022-07-28T18:25:00,prt,164.02
2022-07-28T18:26:00,prt,165.65
2022-07-28T18:27:00,prt,162.62
2022-07-28T18:28:00,prt,160.97
2022-07-28T18:29:00,prt,151.58
2022-07-28T18:30:00,prt,152.41
2022-07-28T18:31:00,prt,150.63
2022-07-28T18:32:00,prt,163.58
2022-07-28T18:33:00,prt,160.19
2022-07-28T18:34:00,prt,162.50
2022-07-28T18:35:00,prt,160.37
2022-07-28T18:36:00,prt,163.90
2022-07-28T18:37:00,prt,174.75
2022-07-28T18:38:00,prt,157.72
2022-07-28T18:39:00,prt,159.26
2022-07-28T18:40:00,prt,166.08
2022-07-28T18:41:00,prt,164.60
2022-07-28T18:42:00,prt,166.84
2022-07-28T18:43:00,prt,167.62
2022-07-28T18:44:00,prt,164.12
2022-07-28T18:45:00,prt,162.06
2022-07-28T18:46:00,prt,163.11
2022-07-28T18:47:00,prt,171.58
2022-07-28T18:48:00,prt,171.97
2022-07-28T18:49:00,prt,161.19
2022-07-28T18:50:00,prt,157.33
2022-07-28T18:51:00,prt,160.52
2022-07-28T18:52:00,prt,165.37
2022-07-28T18:53:00,prt,170.95
2022-07-28T18:54:00,prt,174.66
2022-07-28T18:55:00,prt,177.74
2022-07-28T18:56:00,prt,167.61
2022-07-28T18:57:00,prt,167.84
2022-07-28T18:58:00,prt,165.12
2022-07-28T18:59:00,prt,164.61
2022-07-28T19:00:00,prt,163.89
2022-07-28T19:01:00,prt,166.60
2022-07-28T19:02:00,prt,163.31
2022-07-28T19:03:00,prt,156.85
2022-07-28T19:04:00,prt,157.18
2022-07-28T19:05:00,prt,157.97
2022-07-28T19:06:00,prt,160.61
2022-07-28T19:07:00,prt,155.08
2022-07-28T19:08:00,prt,156.06
2022-07-28T19:09:00,prt,156.45
2022-07-28T19:10:00,prt,154.89
2022-07-28T19:11:00,prt,154.28
2022-07-28T19:12:00,prt,154.33
2022-07-28T19:13:00,prt,161.58
2022-07-28T19:14:00,prt,170.32
2022-07-28T19:15:00,prt,163.48
2022-07-28T19:16:00,prt,164.32
2022-07-28T19:17:00,prt,160.78
2022-07-28T19:18:00,prt,160.65
2022-07-28T19:19:00,prt,173.41
2022-07-28T19:20:00,prt,154.46
2022-07-28T19:21:00,prt,156.22
2022-07-28T19:22:00,prt,164.06
2022-07-28T19:23:00,prt,162.50
2022-07-28T19:24:00,prt,157.11
2022-07-28T19:25:00,prt,158.56
2022-07-28T19:26:00,prt,155.75
2022-07-28T19:27:00,prt,144.11
2022-07-28T19:28:00,prt,142.72
2022-07-28T19:29:00,prt,151.84
2022-07-28T19:30:00,prt,157.43
2022-07-28T19:31:00,prt,153.67
2022-07-28T19:32:00,prt,158.61
2022-07-28T19:33:00,prt,156.46
2022-07-28T19:34:00,prt,152.32
2022-07-28T19:35:00,prt,154.92
2022-07-28T19:36:00,prt,155.08
2022-07-28T19:37:00,prt,152.46
2022-07-28T19:38:00,prt,153.51
2022-07-28T19:39:00,prt,147.16
2022-07-28T19:40:00,prt,138.84
2022-07-28T19:41:00,prt,138.26
2022-07-28T19:42:00,prt,146.92
2022-07-28T19:43:00,prt,143.56
2022-07-28T19:44:00,prt,147.89
2022-07-28T19:45:00,prt,145.06
2022-07-28T19:46:00,prt,141.22
2022-07-28T19:47:00,prt,148.99
2022-07-28T19:48:00,prt,141.65
2022-07-28T19:49:00,prt,149.47
2022-07-28T19:50:00,prt,149.42
2022-07-28T19:51:00,prt,149.14
2022-07-28T19:52:00,prt,150.44
2022-07-28T19:53:00,prt,150.67
2022-07-28T19:54:00,prt,161.04
2022-07-28T19:55:00,prt,155.93
2022-07-28T19:56:00,prt,152.63
2022-07-28T19:57:00,prt,152.81
2022-07-28T19:58:00,prt,155.19
2022-07-28T19:59:00,prt,149.77
2022-07-28T20:00:00,prt,147.42
2022-07-28T20:01:00,prt,155.62
2022-07-28T20:02:00,prt,157.67
2022-07-28T20:03:00,prt,148.30
2022-07-28T20:04:00,prt,140.27
2022-07-28T20:05:00,prt,140.13
2022-07-28T20:06:00,prt,130.24
2022-07-28T20:07:00,prt,126.22
2022-07-28T20:08:00,prt,132.77
2022-07-28T20:09:00,prt,138.88
2022-07-28T20:10:00,prt,138.92
2022-07-28T20:11:00,prt,118.62
2022-07-28T20:12:00,prt,116.37
2022-07-28T20:13:00,prt,116.05
2022-07-28T20:14:00,prt,124.33
2022-07-28T20:15:00,prt,120.41
2022-07-28T20:16:00,prt,130.14
2022-07-28T20:17:00,prt,136.02
2022-07-28T20:18:00,prt,136.32
2022-07-28T20:19:00,prt,133.77
2022-07-28T20:20:00,prt,132.74
2022-07-28T20:21:00,prt,118.13
2022-07-28T20:22:00,prt,120.24
2022-07-28T20:23:00,prt,127.87
2022-07-28T20:24:00,prt,118.21
2022-07-28T20:25:00,prt,117.54
2022-07-28T20:26:00,prt,119.21
2022-07-28T20:27:00,prt,119.42
2022-07-28T20:28:00,prt,119.46
2022-07-28T20:29:00,prt,123.98
2022-07-28T20:30:00,prt,124.74
2022-07-28T20:31:00,prt,140.36
2022-07-28T20:32:00,prt,120.34
2022-07-28T20:33:00,prt,120.25
2022-07-28T20:34:00,prt,119.46
2022-07-28T20:35:00,prt,120.49
2022-07-28T20:36:00,prt,130.13
2022-07-28T20:37:00,prt,133.33
2022-07-28T20:38:00,prt,115.12
2022-07-28T20:39:00,prt,114.47
2022-07-28T20:40:00,prt,108.80
2022-07-28T20:41:00,prt,117.57
2022-07-28T20:42:00,prt,113.79
2022-07-28T20:43:00,prt,114.55
2022-07-28T20:44:00,prt,117.25
2022-07-28T20:45:00,prt,115.88
2022-07-28T20:46:00,prt,107.44
2022-07-28T20:47:00,prt,108.00
2022-07-28T20:48:00,prt,107.06
2022-07-28T20:49:00,prt,106.90
2022-07-28T20:50:00,prt,102.94
2022-07-28T20:51:00,prt,103.38
2022-07-28T20:52:00,prt,117.17
2022-07-28T20:53:00,prt,103.88
2022-07-28T20:54:00,prt,101.53
2022-07-28T20:55:00,prt,99.58
2022-07-28T20:56:00,prt,108.27
2022-07-28T20:57:00,prt,109.48
2022-07-28T20:58:00,prt,103.54
2022-07-28T20:59:00,prt,101.72
2022-07-28T21:00:00,prt,102.71
2022-07-28T21:01:00,prt,79.39
2022-07-28T21:02:00,prt,72.67
2022-07-28T21:03:00,prt,59.30
2022-07-28T21:04:00,prt,50.42
2022-07-28T21:05:00,prt,49.01
2022-07-28T21:06:00,prt,48.98
2022-07-28T21:07:00,prt,48.15
2022-07-28T21:08:00,prt,49.54
2022-07-28T21:09:00,prt,50.43
2022-07-28T21:10:00,prt,47.64
2022-07-28T21:11:00,prt,56.52
2022-07-28T21:12:00,prt,52.47
2022-07-28T21:13:00,prt,50.91
2022-07-28T21:14:00,prt,50.91
2022-07-28T21:15:00,prt,50.55
2022-07-28T21:16:00,prt,50.76
2022-07-28T21:17:00,prt,49.12
2022-07-28T21:18:00,prt,49.12
2022-07-28T21:19:00,prt,47.88
2022-07-28T21:20:00,prt,47.94
2022-07-28T21:21:00,prt,52.92
2022-07-28T21:22:00,prt,45.57
2022-07-28T21:23:00,prt,46.16
2022-07-28T21:24:00,prt,48.40
2022-07-28T21:25:00,prt,46.85
2022-07-28T21:26:00,prt,48.07
2022-07-28T21:27:00,prt,49.13
2022-07-28T21:28:00,prt,61.74
2022-07-28T21:29:00,prt,61.56
2022-07-28T21:30:00,prt,70.06
2022-07-28T21:31:00,prt,67.10
2022-07-28T21:32:00,prt,69.19
2022-07-28T21:33:00,prt,51.35
2022-07-28T21:34:00,prt,51.27
2022-07-28T21:35:00,prt,47.42
2022-07-28T21:36:00,prt,46.91
2022-07-28T21:37:00,prt,46.25
2022-07-28T21:38:00,prt,45.21
2022-07-28T21:39:00,prt,44.99
2022-07-28T21:40:00,prt,53.59
2022-07-28T21:41:00,prt,52.38
2022-07-28T21:42:00,prt,51.28
2022-07-28T21:43:00,prt,49.41
2022-07-28T21:44:00,prt,48.94
2022-07-28T21:45:00,prt,56.01
2022-07-28T21:46:00,prt,54.96
2022-07-28T21:47:00,prt,53.84
2022-07-28T21:48:00,prt,52.47
2022-07-28T21:49:00,prt,50.95
2022-07-28T21:50:00,prt,57.84
2022-07-28T21:51:00,prt,63.12
2022-07-28T21:52:00,prt,59.68
2022-07-28T21:53:00,prt,61.10
2022-07-28T21:54:00,prt,70.93
2022-07-28T21:55:00,prt,58.85
2022-07-28T21:56:00,prt,49.65
2022-07-28T21:57:00,prt,49.02
2022-07-28T21:58:00,prt,49.09
2022-07-28T21:59:00,prt,49.66
2022-07-28T22:00:00,prt,53.11
2022-07-28T22:01:00,prt,46.60
2022-07-28T22:02:00,prt,47.83
2022-07-28T22:03:00,prt,47.46
2022-07-28T22:04:00,prt,47.42
2022-07-28T22:05:00,prt,49.15
2022-07-28T22:06:00,prt,48.00
2022-07-28T22:07:00,prt,47.59
2022-07-28T22:08:00,prt,47.73
2022-07-28T22:09:00,prt,50.88
2022-07-28T22:10:00,prt,55.95
2022-07-28T22:11:00,prt,47.46
2022-07-28T22:12:00,prt,46.87
2022-07-28T22:13:00,prt,54.60
2022-07-28T22:14:00,prt,55.98
2022-07-28T22:15:00,prt,57.60
2022-07-28T22:16:00,prt,55.57
2022-07-28T22:17:00,prt,53.91
2022-07-28T22:18:00,prt,44.57
2022-07-28T22:19:00,prt,55.77
2022-07-28T22:20:00,prt,56.66
2022-07-28T22:21:00,prt,47.03
2022-07-28T22:22:00,prt,45.97
2022-07-28T22:23:00,prt,45.96
2022-07-28T22:24:00,prt,46.70
2022-07-28T22:25:00,prt,43.87
2022-07-28T22:26:00,prt,42.98
2022-07-28T22:27:00,prt,39.89
2022-07-28T22:28:00,prt,40.01
2022-07-28T22:29:00,prt,46.95
2022-07-28T22:30:00,prt,45.80
2022-07-28T22:31:00,prt,40.29
2022-07-28T22:32:00,prt,41.55
2022-07-28T22:33:00,prt,42.59
2022-07-28T22:34:00,prt,42.57
2022-07-28T22:35:00,prt,53.45
2022-07-28T22:36:00,prt,53.02
2022-07-28T22:37:00,prt,51.75
2022-07-28T22:38:00,prt,52.72
2022-07-28T22:39:00,prt,60.87
2022-07-28T22:40:00,prt,48.75
2022-07-28T22:41:00,prt,41.72
2022-07-28T22:42:00,prt,41.93
2022-07-28T22:43:00,prt,40.88
2022-07-28T22:44:00,prt,40.40
2022-07-28T22:45:00,prt,48.31
2022-07-28T22:46:00,prt,59.18
2022-07-28T22:47:00,prt,45.75
2022-07-28T22:48:00,prt,46.72
2022-07-28T22:49:00,prt,53.79
2022-07-28T22:50:00,prt,53.48
2022-07-28T22:51:00,prt,65.93
2022-07-28T22:52:00,prt,60.78
2022-07-28T22:53:00,prt,70.66
2022-07-28T22:54:00,prt,69.89
2022-07-28T22:55:00,prt,68.74
2022-07-28T22:56:00,prt,60.18
2022-07-28T22:57:00,prt,54.79
2022-07-28T22:58:00,prt,55.49
2022-07-28T22:59:00,prt,47.00
2022-07-28T23:00:00,prt,57.79
2022-07-28T23:01:00,prt,45.73
2022-07-28T23:02:00,prt,44.83
2022-07-28T23:03:00,prt,48.74
2022-07-28T23:04:00,prt,48.90
2022-07-28T23:05:00,prt,47.43
2022-07-28T23:06:00,prt,47.56
2022-07-28T23:07:00,prt,49.12
2022-07-28T23:08:00,prt,49.52
2022-07-28T23:09:00,prt,48.22
2022-07-28T23:10:00,prt,55.34
2022-07-28T23:11:00,prt,47.60
2022-07-28T23:12:00,prt,46.81
2022-07-28T23:13:00,prt,43.05
2022-07-28T23:14:00,prt,44.23
2022-07-28T23:15:00,prt,44.17
2022-07-28T23:16:00,prt,40.79
2022-07-28T23:17:00,prt,39.91
