#datetime,building,power
2023-10-28T20:40:00,och,16.20
2023-10-28T20:42:00,och,15.62
2023-10-28T20:44:00,och,14.38
2023-10-28T20:45:00,och,8.41
2023-10-28T20:47:00,och,16.20
2023-10-28T20:50:00,och,24.61
2023-10-28T20:52:00,och,14.38
2023-10-28T20:54:00,och,16.82
2023-10-28T20:56:00,och,7.18
2023-10-28T20:57:00,och,16.20
2023-10-28T20:58:00,och,8.41
2023-10-28T21:00:00,och,16.20
2023-10-28T21:02:00,och,15.62
2023-10-28T21:04:00,och,15.59
2023-10-28T21:05:00,och,7.21
2023-10-28T21:07:00,och,16.20
2023-10-28T21:09:00,och,15.59
2023-10-28T21:11:00,och,16.20
2023-10-28T21:13:00,och,15.62
2023-10-28T21:15:00,och,15.59
2023-10-28T21:17:00,och,16.20
2023-10-28T21:18:00,och,7.21
2023-10-28T21:19:00,och,7.21
2023-10-28T21:21:00,och,30.00
2023-10-28T21:23:00,och,25.78
2023-10-28T21:25:00,och,16.20
2023-10-28T21:27:00,och,15.62
2023-10-28T21:28:00,och,7.18
2023-10-28T21:30:00,och,17.40
2023-10-28T21:31:00,och,7.21
2023-10-28T21:33:00,och,17.40
2023-10-28T21:35:00,och,15.62
2023-10-28T21:36:00,och,8.99
2023-10-28T21:38:00,och,15.59
2023-10-28T21:40:00,och,15.62
2023-10-28T21:41:00,och,7.18
2023-10-28T21:43:00,och,16.20
2023-10-28T21:44:00,och,8.41
2023-10-28T21:46:00,och,16.20
2023-10-28T21:48:00,och,15.62
2023-10-28T21:49:00,och,7.18
2023-10-28T21:51:00,och,15.62
2023-10-28T21:52:00,och,8.99
2023-10-28T21:54:00,och,15.62
2023-10-28T21:56:00,och,14.38
2023-10-28T21:57:00,och,8.99
2023-10-28T21:58:00,och,7.21
2023-10-28T22:00:00,och,15.59
2023-10-28T22:02:00,och,15.62
2023-10-28T22:03:00,och,7.21
2023-10-28T22:05:00,och,11.98
2023-10-28T22:07:00,och,12.60
2023-10-28T22:09:00,och,13.21
2023-10-28T22:10:00,och,5.39
2023-10-28T22:13:00,och,17.40
2023-10-28T22:15:00,och,11.40
2023-10-28T22:16:00,och,7.21
2023-10-28T22:19:00,och,12.01
2023-10-28T22:20:00,och,11.40
2023-10-28T22:22:00,och,11.40
2023-10-28T22:23:00,och,7.21
2023-10-28T22:25:00,och,5.98
2023-10-28T22:26:00,och,11.43
2023-10-28T22:28:00,och,11.40
2023-10-28T22:31:00,och,18.60
2023-10-28T22:33:00,och,11.40
2023-10-28T22:34:00,och,6.01
2023-10-28T22:37:00,och,18.57
2023-10-28T22:38:00,och,6.01
2023-10-28T22:40:00,och,12.60
2023-10-28T22:42:00,och,13.21
2023-10-28T22:43:00,och,6.01
2023-10-28T22:45:00,och,11.40
2023-10-28T22:46:00,och,7.21
2023-10-28T22:47:00,och,5.39
2023-10-28T22:49:00,och,13.18
2023-10-28T22:50:00,och,6.01
2023-10-28T22:52:00,och,12.60
2023-10-28T22:53:00,och,6.01
2023-10-28T22:55:00,och,12.60
2023-10-28T22:56:00,och,6.01
2023-10-28T22:57:00,och,7.21
2023-10-28T22:58:00,och,6.01
2023-10-28T23:00:00,och,11.40
2023-10-28T23:02:00,och,12.60
2023-10-28T23:03:00,och,6.01
2023-10-28T23:05:00,och,13.18
2023-10-28T23:07:00,och,12.60
2023-10-28T23:08:00,och,6.01
2023-10-28T23:09:00,och,7.21
2023-10-28T23:11:00,och,12.60
2023-10-28T23:13:00,och,13.18
2023-10-28T23:15:00,och,13.21
2023-10-28T23:16:00,och,7.21
2023-10-28T23:18:00,och,5.39
2023-10-28T23:19:00,och,13.21
2023-10-28T23:21:00,och,11.40
2023-10-28T23:22:00,och,5.98
2023-10-28T23:24:00,och,12.63
2023-10-28T23:26:00,och,11.40
2023-10-28T23:27:00,och,7.18
2023-10-28T23:28:00,och,6.01
2023-10-28T23:30:00,och,6.01
2023-10-28T23:31:00,och,11.40
2023-10-28T23:33:00,och,12.60
2023-10-28T23:34:00,och,6.01
2023-10-28T23:36:00,och,13.21
2023-10-28T23:38:00,och,12.60
2023-10-28T23:39:00,och,5.98
2023-10-28T23:42:00,och,12.63
2023-10-28T23:43:00,och,11.98
2023-10-28T23:45:00,och,12.60
2023-10-28T23:48:00,och,13.21
2023-10-28T23:49:00,och,12.60
2023-10-28T23:51:00,och,13.18
2023-10-28T23:54:00,och,11.43
2023-10-28T23:55:00,och,13.18
2023-10-28T23:57:00,och,11.40
2023-10-28T23:58:00,och,7.21
