#datetime,building,power
2024-01-15T18:51:00,kyn,132.19
2024-01-15T18:52:00,kyn,143.91
2024-01-15T18:54:00,kyn,263.91
2024-01-15T18:55:00,kyn,144.14
2024-01-15T18:57:00,kyn,275.86
2024-01-15T18:59:00,kyn,276.09
2024-01-15T19:00:00,kyn,143.91
2024-01-15T19:02:00,kyn,276.09
2024-01-15T19:03:00,kyn,131.95
2024-01-15T19:05:00,kyn,276.09
2024-01-15T19:06:00,kyn,143.91
2024-01-15T19:08:00,kyn,264.14
2024-01-15T19:09:00,kyn,143.91
2024-01-15T19:11:00,kyn,263.91
2024-01-15T19:13:00,kyn,276.09
2024-01-15T19:14:00,kyn,131.95
2024-01-15T19:15:00,kyn,144.14
2024-01-15T19:17:00,kyn,263.91
2024-01-15T19:19:00,kyn,276.09
2024-01-15T19:21:00,kyn,275.86
2024-01-15T19:23:00,kyn,264.14
2024-01-15T19:25:00,kyn,275.86
2024-01-15T19:26:00,kyn,131.95
2024-01-15T19:27:00,kyn,132.19
2024-01-15T19:28:00,kyn,131.95
2024-01-15T19:30:00,kyn,263.91
2024-01-15T19:32:00,kyn,264.14
2024-01-15T19:34:00,kyn,287.81
2024-01-15T19:36:00,kyn,276.09
2024-01-15T19:37:00,kyn,131.95
2024-01-15T19:38:00,kyn,131.95
2024-01-15T19:40:00,kyn,264.14
2024-01-15T19:41:00,kyn,143.91
2024-01-15T19:42:00,kyn,131.95
2024-01-15T19:44:00,kyn,276.09
2024-01-15T19:46:00,kyn,263.91
2024-01-15T19:47:00,kyn,132.19
2024-01-15T19:49:00,kyn,275.86
2024-01-15T19:51:00,kyn,264.14
2024-01-15T19:53:00,kyn,263.91
2024-01-15T19:55:00,kyn,276.09
2024-01-15T19:56:00,kyn,131.95
2024-01-15T19:58:00,kyn,275.86
2024-01-15T20:00:00,kyn,264.14
2024-01-15T20:02:00,kyn,275.86
2024-01-15T20:04:00,kyn,276.09
2024-01-15T20:05:00,kyn,131.95
2024-01-15T20:06:00,kyn,144.14
2024-01-15T20:07:00,kyn,131.95
2024-01-15T20:09:00,kyn,275.86
2024-01-15T20:10:00,kyn,132.19
2024-01-15T20:12:00,kyn,263.91
2024-01-15T20:13:00,kyn,143.91
2024-01-15T20:14:00,kyn,132.19
2024-01-15T20:16:00,kyn,275.86
2024-01-15T20:17:00,kyn,131.95
2024-01-15T20:19:00,kyn,264.14
2024-01-15T20:20:00,kyn,131.95
2024-01-15T20:22:00,kyn,263.91
2024-01-15T20:23:00,kyn,144.14
2024-01-15T20:25:00,kyn,263.91
2024-01-15T20:26:00,kyn,131.95
2024-01-15T20:27:00,kyn,132.19
2024-01-15T20:29:00,kyn,263.91
2024-01-15T20:30:00,kyn,131.95
2024-01-15T20:31:00,kyn,131.95
2024-01-15T20:33:00,kyn,264.14
2024-01-15T20:35:00,kyn,263.91
2024-01-15T20:37:00,kyn,276.09
2024-01-15T20:38:00,kyn,131.95
2024-01-15T20:40:00,kyn,276.09
2024-01-15T20:42:00,kyn,263.91
2024-01-15T20:44:00,kyn,276.09
2024-01-15T20:46:00,kyn,263.91
2024-01-15T20:47:00,kyn,143.91
2024-01-15T20:49:00,kyn,264.14
2024-01-15T20:51:00,kyn,275.86
2024-01-15T20:53:00,kyn,276.09
2024-01-15T20:54:00,kyn,131.95
2024-01-15T20:56:00,kyn,276.09
2024-01-15T20:58:00,kyn,275.86
2024-01-15T21:00:00,kyn,276.09
2024-01-15T21:02:00,kyn,263.91
2024-01-15T21:03:00,kyn,144.14
2024-01-15T21:05:00,kyn,263.91
2024-01-15T21:07:00,kyn,264.14
2024-01-15T21:08:00,kyn,131.95
2024-01-15T21:10:00,kyn,263.91
2024-01-15T21:11:00,kyn,144.14
2024-01-15T21:12:00,kyn,131.95
2024-01-15T21:14:00,kyn,263.91
2024-01-15T21:15:00,kyn,131.95
2024-01-15T21:17:00,kyn,264.14
2024-01-15T21:19:00,kyn,275.86
2024-01-15T21:21:00,kyn,264.14
2024-01-15T21:23:00,kyn,263.91
2024-01-15T21:25:00,kyn,276.09
2024-01-15T21:27:00,kyn,263.91
2024-01-15T21:29:00,kyn,276.09
2024-01-15T21:31:00,kyn,263.91
2024-01-15T21:32:00,kyn,144.14
2024-01-15T21:34:00,kyn,263.91
2024-01-15T21:36:00,kyn,288.05
2024-01-15T21:37:00,kyn,143.91
2024-01-15T21:38:00,kyn,144.14
2024-01-15T21:40:00,kyn,263.91
2024-01-15T21:42:00,kyn,276.09
2024-01-15T21:44:00,kyn,263.91
2024-01-15T21:45:00,kyn,143.91
2024-01-15T21:47:00,kyn,264.14
2024-01-15T21:49:00,kyn,275.86
2024-01-15T21:50:00,kyn,144.14
2024-01-15T21:51:00,kyn,131.95
2024-01-15T21:53:00,kyn,263.91
2024-01-15T21:54:00,kyn,132.19
2024-01-15T21:56:00,kyn,263.91
2024-01-15T21:58:00,kyn,276.09
2024-01-15T22:00:00,kyn,263.91
2024-01-15T22:02:00,kyn,263.91
2024-01-15T22:04:00,kyn,252.19
2024-01-15T22:06:00,kyn,155.86
2024-01-15T22:08:00,kyn,156.09
2024-01-15T22:09:00,kyn,71.95
2024-01-15T22:11:00,kyn,168.05
2024-01-15T22:12:00,kyn,83.91
2024-01-15T22:13:00,kyn,84.14
2024-01-15T22:15:00,kyn,155.86
2024-01-15T22:16:00,kyn,84.14
2024-01-15T22:17:00,kyn,83.91
2024-01-15T22:19:00,kyn,156.09
2024-01-15T22:21:00,kyn,167.81
2024-01-15T22:22:00,kyn,72.19
2024-01-15T22:24:00,kyn,167.81
2024-01-15T22:25:00,kyn,84.14
2024-01-15T22:27:00,kyn,168.05
2024-01-15T22:28:00,kyn,71.95
2024-01-15T22:30:00,kyn,155.86
2024-01-15T22:31:00,kyn,84.14
2024-01-15T22:33:00,kyn,168.05
2024-01-15T22:34:00,kyn,71.95
2024-01-15T22:36:00,kyn,168.05
2024-01-15T22:37:00,kyn,71.95
2024-01-15T22:39:00,kyn,155.86
2024-01-15T22:41:00,kyn,168.05
2024-01-15T22:43:00,kyn,156.09
2024-01-15T22:44:00,kyn,83.91
2024-01-15T22:46:00,kyn,156.09
2024-01-15T22:48:00,kyn,143.91
2024-01-15T22:50:00,kyn,168.05
2024-01-15T22:52:00,kyn,156.09
2024-01-15T22:54:00,kyn,167.81
2024-01-15T22:56:00,kyn,156.09
2024-01-15T22:57:00,kyn,71.95
2024-01-15T22:59:00,kyn,156.09
2024-01-15T23:01:00,kyn,180.00
2024-01-15T23:03:00,kyn,155.86
2024-01-15T23:04:00,kyn,84.14
2024-01-15T23:06:00,kyn,155.86
2024-01-15T23:08:00,kyn,168.05
2024-01-15T23:09:00,kyn,71.95
2024-01-15T23:11:00,kyn,168.05
2024-01-15T23:12:00,kyn,71.95
2024-01-15T23:14:00,kyn,168.05
2024-01-15T23:16:00,kyn,156.09
2024-01-15T23:17:00,kyn,71.95
2024-01-15T23:19:00,kyn,168.05
2024-01-15T23:21:00,kyn,155.86
2024-01-15T23:22:00,kyn,84.14
2024-01-15T23:23:00,kyn,83.91
2024-01-15T23:25:00,kyn,156.09
2024-01-15T23:27:00,kyn,168.05
2024-01-15T23:29:00,kyn,155.86
2024-01-15T23:30:00,kyn,84.14
2024-01-15T23:32:00,kyn,167.81
2024-01-15T23:34:00,kyn,156.09
2024-01-15T23:36:00,kyn,156.09
2024-01-15T23:38:00,kyn,167.81
2024-01-15T23:39:00,kyn,84.14
2024-01-15T23:41:00,kyn,168.05
2024-01-15T23:43:00,kyn,155.86
2024-01-15T23:44:00,kyn,71.95
2024-01-15T23:46:00,kyn,156.09
2024-01-15T23:48:00,kyn,156.09
