#datetime,building,power
2022-11-12T18:44:00,gfd,25.81
2022-11-12T18:45:00,gfd,25.81
2022-11-12T18:47:00,gfd,56.40
2022-11-12T18:49:00,gfd,56.40
2022-11-12T18:50:00,gfd,25.81
2022-11-12T18:51:00,gfd,25.78
2022-11-12T18:53:00,gfd,56.40
2022-11-12T18:55:00,gfd,47.40
2022-11-12T18:57:00,gfd,51.59
2022-11-12T18:59:00,gfd,52.21
2022-11-12T19:01:00,gfd,60.00
2022-11-12T19:03:00,gfd,52.21
2022-11-12T19:05:00,gfd,68.99
2022-11-12T19:07:00,gfd,64.80
2022-11-12T19:09:00,gfd,60.62
2022-11-12T19:11:00,gfd,64.78
2022-11-12T19:13:00,gfd,64.80
2022-11-12T19:15:00,gfd,60.62
2022-11-12T19:17:00,gfd,60.00
2022-11-12T19:18:00,gfd,30.59
2022-11-12T19:20:00,gfd,64.80
2022-11-12T19:21:00,gfd,30.00
2022-11-12T19:22:00,gfd,30.59
2022-11-12T19:24:00,gfd,64.80
2022-11-12T19:25:00,gfd,34.22
2022-11-12T19:27:00,gfd,68.99
2022-11-12T19:29:00,gfd,52.21
2022-11-12T19:30:00,gfd,30.00
2022-11-12T19:32:00,gfd,60.59
2022-11-12T19:33:00,gfd,25.81
2022-11-12T19:35:00,gfd,56.40
2022-11-12T19:37:00,gfd,47.40
2022-11-12T19:39:00,gfd,47.40
2022-11-12T19:41:00,gfd,47.40
2022-11-12T19:43:00,gfd,47.99
2022-11-12T19:45:00,gfd,47.40
2022-11-12T19:47:00,gfd,55.81
2022-11-12T19:49:00,gfd,43.18
2022-11-12T19:51:00,gfd,52.21
2022-11-12T19:53:00,gfd,47.40
2022-11-12T19:54:00,gfd,25.78
2022-11-12T19:56:00,gfd,52.21
2022-11-12T19:58:00,gfd,43.21
2022-11-12T19:59:00,gfd,30.00
2022-11-12T20:00:00,gfd,21.59
2022-11-12T20:01:00,gfd,21.59
2022-11-12T20:03:00,gfd,43.21
2022-11-12T20:05:00,gfd,47.40
2022-11-12T20:07:00,gfd,47.40
2022-11-12T20:09:00,gfd,47.99
2022-11-12T20:10:00,gfd,21.59
2022-11-12T20:12:00,gfd,43.21
2022-11-12T20:14:00,gfd,43.21
2022-11-12T20:15:00,gfd,25.78
2022-11-12T20:16:00,gfd,21.59
2022-11-12T20:18:00,gfd,47.40
2022-11-12T20:20:00,gfd,43.21
2022-11-12T20:22:00,gfd,43.21
2022-11-12T20:24:00,gfd,51.59
2022-11-12T20:25:00,gfd,21.59
2022-11-12T20:27:00,gfd,43.21
2022-11-12T20:29:00,gfd,38.99
2022-11-12T20:30:00,gfd,21.59
2022-11-12T20:32:00,gfd,43.21
2022-11-12T20:34:00,gfd,43.18
2022-11-12T20:36:00,gfd,43.21
2022-11-12T20:38:00,gfd,43.18
2022-11-12T20:39:00,gfd,21.62
2022-11-12T20:41:00,gfd,43.18
2022-11-12T20:43:00,gfd,47.40
2022-11-12T20:45:00,gfd,43.21
2022-11-12T20:47:00,gfd,43.18
2022-11-12T20:48:00,gfd,43.18
2022-11-12T20:49:00,gfd,21.62
2022-11-12T20:50:00,gfd,47.99
2022-11-12T20:52:00,gfd,47.40
2022-11-12T20:54:00,gfd,47.40
2022-11-12T20:55:00,gfd,21.59
2022-11-12T20:57:00,gfd,47.40
2022-11-12T20:58:00,gfd,21.59
2022-11-12T20:59:00,gfd,25.81
2022-11-12T21:00:00,gfd,26.40
2022-11-12T21:02:00,gfd,47.40
2022-11-12T21:03:00,gfd,21.59
2022-11-12T21:05:00,gfd,47.40
2022-11-12T21:06:00,gfd,21.59
2022-11-12T21:08:00,gfd,56.43
2022-11-12T21:09:00,gfd,21.59
2022-11-12T21:11:00,gfd,47.40
2022-11-12T21:13:00,gfd,51.59
2022-11-12T21:15:00,gfd,52.21
2022-11-12T21:17:00,gfd,51.59
2022-11-12T21:19:00,gfd,56.40
2022-11-12T21:21:00,gfd,55.81
2022-11-12T21:22:00,gfd,30.59
2022-11-12T21:24:00,gfd,47.40
2022-11-12T21:26:00,gfd,55.81
2022-11-12T21:27:00,gfd,30.59
2022-11-12T21:29:00,gfd,47.40
2022-11-12T21:30:00,gfd,21.62
2022-11-12T21:31:00,gfd,30.00
2022-11-12T21:33:00,gfd,52.18
2022-11-12T21:34:00,gfd,25.81
2022-11-12T21:36:00,gfd,56.40
2022-11-12T21:38:00,gfd,51.59
2022-11-12T21:40:00,gfd,60.62
2022-11-12T21:42:00,gfd,55.78
2022-11-12T21:44:00,gfd,52.21
2022-11-12T21:45:00,gfd,21.59
2022-11-12T21:47:00,gfd,60.62
2022-11-12T21:49:00,gfd,68.99
2022-11-12T21:51:00,gfd,55.81
2022-11-12T21:53:00,gfd,52.21
2022-11-12T21:55:00,gfd,47.37
2022-11-12T21:56:00,gfd,25.81
2022-11-12T21:58:00,gfd,52.21
2022-11-12T21:59:00,gfd,25.81
2022-11-12T22:00:00,gfd,25.78
2022-11-12T22:02:00,gfd,51.59
2022-11-12T22:04:00,gfd,48.02
2022-11-12T22:06:00,gfd,47.40
2022-11-12T22:07:00,gfd,25.78
2022-11-12T22:08:00,gfd,25.81
2022-11-12T22:09:00,gfd,21.59
2022-11-12T22:11:00,gfd,52.21
2022-11-12T22:12:00,gfd,25.81
2022-11-12T22:14:00,gfd,47.40
2022-11-12T22:15:00,gfd,21.59
2022-11-12T22:17:00,gfd,47.40
2022-11-12T22:19:00,gfd,43.18
2022-11-12T22:20:00,gfd,25.81
2022-11-12T22:22:00,gfd,52.21
2022-11-12T22:24:00,gfd,47.40
2022-11-12T22:26:00,gfd,51.59
2022-11-12T22:27:00,gfd,26.40
2022-11-12T22:28:00,gfd,30.00
2022-11-12T22:30:00,gfd,47.40
2022-11-12T22:31:00,gfd,21.59
2022-11-12T22:33:00,gfd,47.40
2022-11-12T22:35:00,gfd,48.02
2022-11-12T22:37:00,gfd,55.78
2022-11-12T22:39:00,gfd,52.21
2022-11-12T22:40:00,gfd,25.81
2022-11-12T22:42:00,gfd,51.59
2022-11-12T22:44:00,gfd,52.21
2022-11-12T22:46:00,gfd,47.40
2022-11-12T22:47:00,gfd,21.59
2022-11-12T22:49:00,gfd,47.40
2022-11-12T22:51:00,gfd,51.59
2022-11-12T22:52:00,gfd,21.59
2022-11-12T22:54:00,gfd,43.21
2022-11-12T22:56:00,gfd,47.99
2022-11-12T22:57:00,gfd,25.81
2022-11-12T22:59:00,gfd,43.21
2022-11-12T23:01:00,gfd,47.37
