#datetime,building,power
2022-04-20T20:43:00,och,7.21
2022-04-20T20:45:00,och,13.18
2022-04-20T20:46:00,och,7.21
2022-04-20T20:48:00,och,14.38
2022-04-20T20:50:00,och,14.41
2022-04-20T20:52:00,och,14.41
2022-04-20T20:54:00,och,14.38
2022-04-20T20:56:00,och,12.60
2022-04-20T20:58:00,och,14.41
2022-04-20T21:00:00,och,14.38
2022-04-20T21:01:00,och,7.21
2022-04-20T21:03:00,och,14.38
2022-04-20T21:04:00,och,7.21
2022-04-20T21:05:00,och,6.01
2022-04-20T21:07:00,och,14.41
2022-04-20T21:09:00,och,14.38
2022-04-20T21:11:00,och,14.41
2022-04-20T21:13:00,och,14.38
2022-04-20T21:15:00,och,14.41
2022-04-20T21:17:00,och,14.38
2022-04-20T21:19:00,och,14.41
2022-04-20T21:21:00,och,12.60
2022-04-20T21:23:00,och,14.38
2022-04-20T21:25:00,och,14.41
2022-04-20T21:26:00,och,7.21
2022-04-20T21:28:00,och,14.38
2022-04-20T21:30:00,och,14.41
2022-04-20T21:32:00,och,14.38
2022-04-20T21:33:00,och,7.21
2022-04-20T21:35:00,och,16.20
2022-04-20T21:37:00,och,14.38
2022-04-20T21:38:00,och,7.21
2022-04-20T21:40:00,och,14.41
2022-04-20T21:42:00,och,14.38
2022-04-20T21:44:00,och,14.41
2022-04-20T21:46:00,och,14.38
2022-04-20T21:47:00,och,7.21
2022-04-20T21:48:00,och,7.21
2022-04-20T21:50:00,och,14.38
2022-04-20T21:52:00,och,14.41
2022-04-20T21:53:00,och,7.18
2022-04-20T21:55:00,och,14.41
2022-04-20T21:57:00,och,17.40
2022-04-20T21:59:00,och,32.99
2022-04-20T22:00:00,och,7.21
2022-04-20T22:02:00,och,14.41
2022-04-20T22:03:00,och,7.18
2022-04-20T22:05:00,och,10.22
2022-04-20T22:07:00,och,11.40
2022-04-20T22:08:00,och,4.19
2022-04-20T22:10:00,och,11.40
2022-04-20T22:12:00,och,11.40
2022-04-20T22:13:00,och,6.01
2022-04-20T22:14:00,och,6.01
2022-04-20T22:16:00,och,11.40
2022-04-20T22:18:00,och,11.40
2022-04-20T22:20:00,och,10.20
2022-04-20T22:22:00,och,11.40
2022-04-20T22:23:00,och,6.01
2022-04-20T22:25:00,och,9.61
2022-04-20T22:26:00,och,6.01
2022-04-20T22:28:00,och,10.20
2022-04-20T22:30:00,och,11.40
2022-04-20T22:32:00,och,10.20
2022-04-20T22:34:00,och,11.40
2022-04-20T22:36:00,och,10.20
2022-04-20T22:38:00,och,11.40
2022-04-20T22:39:00,och,4.22
2022-04-20T22:41:00,och,11.40
2022-04-20T22:43:00,och,10.20
2022-04-20T22:45:00,och,10.20
2022-04-20T22:47:00,och,10.20
2022-04-20T22:48:00,och,5.42
2022-04-20T22:50:00,och,10.20
2022-04-20T22:52:00,och,11.40
2022-04-20T22:53:00,och,6.01
2022-04-20T22:54:00,och,4.19
2022-04-20T22:56:00,och,11.40
2022-04-20T22:58:00,och,10.20
2022-04-20T22:59:00,och,6.01
2022-04-20T23:01:00,och,10.20
2022-04-20T23:03:00,och,9.61
2022-04-20T23:05:00,och,10.20
2022-04-20T23:06:00,och,6.01
2022-04-20T23:08:00,och,11.40
2022-04-20T23:09:00,och,4.22
2022-04-20T23:10:00,och,5.98
2022-04-20T23:12:00,och,11.40
2022-04-20T23:13:00,och,4.22
2022-04-20T23:15:00,och,11.40
2022-04-20T23:17:00,och,10.20
2022-04-20T23:18:00,och,6.01
2022-04-20T23:20:00,och,11.40
2022-04-20T23:22:00,och,10.20
2022-04-20T23:24:00,och,10.20
2022-04-20T23:25:00,och,5.42
2022-04-20T23:27:00,och,10.20
2022-04-20T23:28:00,och,4.19
2022-04-20T23:29:00,och,6.01
2022-04-20T23:31:00,och,10.20
2022-04-20T23:33:00,och,11.40
2022-04-20T23:35:00,och,10.20
2022-04-20T23:36:00,och,4.22
2022-04-20T23:38:00,och,11.40
2022-04-20T23:40:00,och,10.20
2022-04-20T23:42:00,och,11.40
2022-04-20T23:44:00,och,10.20
2022-04-20T23:46:00,och,10.22
2022-04-20T23:47:00,och,4.19
2022-04-20T23:49:00,och,11.40
