#datetime,building,power
2023-09-21T11:06:00,vfh,68.06
2023-09-21T11:07:00,vfh,68.06
2023-09-21T11:08:00,vfh,60.82
2023-09-21T11:09:00,vfh,49.98
2023-09-21T11:10:00,vfh,49.98
2023-09-21T11:11:00,vfh,57.76
2023-09-21T11:12:00,vfh,81.32
2023-09-21T11:13:00,vfh,81.32
2023-09-21T11:14:00,vfh,62.03
2023-09-21T11:15:00,vfh,87.84
2023-09-21T11:16:00,vfh,94.30
2023-09-21T11:17:00,vfh,65.46
2023-09-21T11:18:00,vfh,91.66
2023-09-21T11:19:00,vfh,91.66
2023-09-21T11:20:00,vfh,55.37
2023-09-21T11:21:00,vfh,55.37
2023-09-21T11:22:00,vfh,41.09
2023-09-21T11:23:00,vfh,25.29
2023-09-21T11:24:00,vfh,68.31
2023-09-21T11:25:00,vfh,75.97
2023-09-21T11:26:00,vfh,62.39
2023-09-21T11:27:00,vfh,13.18
2023-09-21T11:28:00,vfh,13.18
2023-09-21T11:29:00,vfh,59.20
2023-09-21T11:30:00,vfh,15.54
2023-09-21T11:31:00,vfh,103.34
2023-09-21T11:32:00,vfh,85.62
2023-09-21T11:33:00,vfh,85.62
2023-09-21T11:34:00,vfh,92.77
2023-09-21T11:35:00,vfh,41.98
2023-09-21T11:36:00,vfh,41.98
2023-09-21T11:37:00,vfh,49.96
2023-09-21T11:38:00,vfh,72.18
2023-09-21T11:39:00,vfh,81.93
2023-09-21T11:40:00,vfh,62.42
2023-09-21T11:41:00,vfh,24.59
2023-09-21T11:42:00,vfh,47.87
2023-09-21T11:43:00,vfh,87.24
2023-09-21T11:44:00,vfh,91.07
2023-09-21T11:45:00,vfh,58.91
2023-09-21T11:46:00,vfh,98.10
2023-09-21T11:47:00,vfh,98.10
2023-09-21T11:48:00,vfh,92.21
2023-09-21T11:49:00,vfh,92.21
2023-09-21T11:50:00,vfh,74.82
2023-09-21T11:51:00,vfh,74.82
2023-09-21T11:52:00,vfh,93.24
2023-09-21T11:53:00,vfh,63.09
2023-09-21T11:54:00,vfh,63.09
2023-09-21T11:55:00,vfh,45.64
2023-09-21T11:56:00,vfh,58.21
2023-09-21T11:57:00,vfh,58.21
2023-09-21T11:58:00,vfh,115.34
2023-09-21T11:59:00,vfh,67.87
2023-09-21T12:00:00,vfh,92.26
2023-09-21T12:01:00,vfh,92.26
2023-09-21T12:02:00,vfh,42.40
2023-09-21T12:03:00,vfh,42.40
2023-09-21T12:04:00,vfh,70.35
2023-09-21T12:05:00,vfh,25.46
2023-09-21T12:06:00,vfh,22.09
2023-09-21T12:07:00,vfh,40.17
2023-09-21T12:08:00,vfh,15.10
2023-09-21T12:09:00,vfh,36.24
2023-09-21T12:10:00,vfh,36.24
2023-09-21T12:11:00,vfh,95.43
2023-09-21T12:12:00,vfh,39.92
2023-09-21T12:13:00,vfh,39.92
2023-09-21T12:14:00,vfh,1.83
2023-09-21T12:15:00,vfh,1.83
2023-09-21T12:16:00,vfh,48.87
2023-09-21T12:17:00,vfh,113.47
2023-09-21T12:18:00,vfh,113.47
2023-09-21T12:19:00,vfh,59.06
2023-09-21T12:20:00,vfh,90.09
2023-09-21T12:21:00,vfh,120.41
2023-09-21T12:22:00,vfh,101.96
2023-09-21T12:23:00,vfh,69.33
2023-09-21T12:24:00,vfh,23.20
2023-09-21T12:25:00,vfh,23.20
2023-09-21T12:26:00,vfh,62.41
2023-09-21T12:27:00,vfh,75.33
2023-09-21T12:28:00,vfh,93.77
2023-09-21T12:29:00,vfh,114.08
2023-09-21T12:30:00,vfh,119.31
2023-09-21T12:31:00,vfh,108.34
2023-09-21T12:32:00,vfh,108.34
2023-09-21T12:33:00,vfh,90.72
2023-09-21T12:34:00,vfh,90.72
2023-09-21T12:35:00,vfh,41.76
2023-09-21T12:36:00,vfh,41.76
2023-09-21T12:37:00,vfh,30.67
2023-09-21T12:38:00,vfh,26.74
2023-09-21T12:39:00,vfh,99.25
2023-09-21T12:40:00,vfh,100.92
2023-09-21T12:41:00,vfh,100.92
2023-09-21T12:42:00,vfh,52.24
2023-09-21T12:43:00,vfh,50.59
2023-09-21T12:44:00,vfh,71.98
2023-09-21T12:45:00,vfh,71.98
2023-09-21T12:46:00,vfh,95.03
2023-09-21T12:47:00,vfh,70.55
2023-09-21T12:48:00,vfh,51.50
2023-09-21T12:49:00,vfh,51.50
2023-09-21T12:50:00,vfh,52.09
2023-09-21T12:51:00,vfh,59.47
2023-09-21T12:52:00,vfh,86.09
2023-09-21T12:53:00,vfh,97.39
2023-09-21T12:54:00,vfh,79.79
2023-09-21T12:55:00,vfh,129.68
2023-09-21T12:56:00,vfh,88.36
2023-09-21T12:57:00,vfh,79.35
2023-09-21T12:58:00,vfh,94.50
2023-09-21T12:59:00,vfh,33.01
2023-09-21T13:00:00,vfh,70.75
2023-09-21T13:01:00,vfh,95.94
2023-09-21T13:02:00,vfh,42.38
2023-09-21T13:03:00,vfh,42.38
2023-09-21T13:04:00,vfh,94.41
2023-09-21T13:05:00,vfh,94.41
2023-09-21T13:06:00,vfh,123.06
2023-09-21T13:07:00,vfh,85.61
2023-09-21T13:08:00,vfh,26.25
2023-09-21T13:09:00,vfh,26.25
2023-09-21T13:10:00,vfh,63.25
2023-09-21T13:11:00,vfh,58.71
2023-09-21T13:12:00,vfh,89.38
2023-09-21T13:13:00,vfh,81.40
2023-09-21T13:14:00,vfh,43.88
2023-09-21T13:15:00,vfh,43.88
2023-09-21T13:16:00,vfh,33.92
2023-09-21T13:17:00,vfh,33.92
2023-09-21T13:18:00,vfh,46.03
2023-09-21T13:19:00,vfh,49.50
2023-09-21T13:20:00,vfh,28.79
2023-09-21T13:21:00,vfh,53.18
2023-09-21T13:22:00,vfh,69.03
2023-09-21T13:23:00,vfh,69.03
2023-09-21T13:24:00,vfh,19.20
2023-09-21T13:25:00,vfh,11.48
2023-09-21T13:26:00,vfh,62.63
2023-09-21T13:27:00,vfh,101.61
2023-09-21T13:28:00,vfh,69.63
2023-09-21T13:29:00,vfh,121.78
2023-09-21T13:30:00,vfh,40.26
2023-09-21T13:31:00,vfh,40.26
2023-09-21T13:32:00,vfh,111.48
2023-09-21T13:33:00,vfh,72.86
2023-09-21T13:34:00,vfh,105.45
2023-09-21T13:35:00,vfh,105.45
2023-09-21T13:36:00,vfh,117.62
2023-09-21T13:37:00,vfh,117.62
2023-09-21T13:38:00,vfh,32.03
2023-09-21T13:39:00,vfh,32.03
2023-09-21T13:40:00,vfh,18.57
2023-09-21T13:41:00,vfh,26.56
2023-09-21T13:42:00,vfh,21.82
2023-09-21T13:43:00,vfh,30.65
2023-09-21T13:44:00,vfh,29.55
2023-09-21T13:45:00,vfh,19.80
2023-09-21T13:46:00,vfh,91.71
2023-09-21T13:47:00,vfh,117.19
2023-09-21T13:48:00,vfh,63.68
2023-09-21T13:49:00,vfh,63.68
2023-09-21T13:50:00,vfh,13.70
2023-09-21T13:51:00,vfh,118.86
2023-09-21T13:52:00,vfh,118.86
2023-09-21T13:53:00,vfh,53.19
2023-09-21T13:54:00,vfh,67.46
2023-09-21T13:55:00,vfh,95.32
2023-09-21T13:56:00,vfh,62.43
2023-09-21T13:57:00,vfh,62.43
2023-09-21T13:58:00,vfh,88.08
2023-09-21T13:59:00,vfh,77.07
2023-09-21T14:00:00,vfh,30.31
2023-09-21T14:01:00,vfh,94.86
2023-09-21T14:02:00,vfh,94.86
2023-09-21T14:03:00,vfh,103.81
2023-09-21T14:04:00,vfh,111.61
2023-09-21T14:05:00,vfh,64.21
2023-09-21T14:06:00,vfh,64.21
2023-09-21T14:07:00,vfh,29.32
2023-09-21T14:08:00,vfh,71.93
2023-09-21T14:09:00,vfh,92.59
2023-09-21T14:10:00,vfh,110.25
2023-09-21T14:11:00,vfh,70.11
2023-09-21T14:12:00,vfh,36.56
2023-09-21T14:13:00,vfh,36.56
2023-09-21T14:14:00,vfh,24.51
2023-09-21T14:15:00,vfh,21.92
2023-09-21T14:16:00,vfh,58.44
2023-09-21T14:17:00,vfh,54.51
2023-09-21T14:18:00,vfh,54.51
2023-09-21T14:19:00,vfh,72.99
2023-09-21T14:20:00,vfh,72.99
2023-09-21T14:21:00,vfh,5.66
2023-09-21T14:22:00,vfh,54.06
2023-09-21T14:23:00,vfh,82.58
2023-09-21T14:24:00,vfh,51.12
2023-09-21T14:25:00,vfh,84.82
2023-09-21T14:26:00,vfh,83.29
2023-09-21T14:27:00,vfh,86.72
2023-09-21T14:28:00,vfh,62.53
2023-09-21T14:29:00,vfh,82.56
2023-09-21T14:30:00,vfh,82.56
2023-09-21T14:31:00,vfh,21.25
2023-09-21T14:32:00,vfh,69.23
2023-09-21T14:33:00,vfh,69.23
2023-09-21T14:34:00,vfh,65.76
2023-09-21T14:35:00,vfh,85.69
2023-09-21T14:36:00,vfh,85.69
2023-09-21T14:37:00,vfh,59.66
2023-09-21T14:38:00,vfh,119.33
2023-09-21T14:39:00,vfh,30.99
2023-09-21T14:40:00,vfh,30.99
2023-09-21T14:41:00,vfh,61.27
2023-09-21T14:42:00,vfh,119.79
2023-09-21T14:43:00,vfh,54.29
2023-09-21T14:44:00,vfh,54.29
2023-09-21T14:45:00,vfh,115.22
2023-09-21T14:46:00,vfh,32.38
2023-09-21T14:47:00,vfh,42.85
2023-09-21T14:48:00,vfh,81.88
2023-09-21T14:49:00,vfh,81.88
2023-09-21T14:50:00,vfh,17.15
2023-09-21T14:51:00,vfh,17.15
2023-09-21T14:52:00,vfh,88.66
2023-09-21T14:53:00,vfh,69.71
2023-09-21T14:54:00,vfh,69.71
2023-09-21T14:55:00,vfh,64.18
2023-09-21T14:56:00,vfh,95.15
2023-09-21T14:57:00,vfh,95.15
2023-09-21T14:58:00,vfh,37.31
2023-09-21T14:59:00,vfh,87.69
2023-09-21T15:00:00,vfh,87.69
2023-09-21T15:01:00,vfh,92.38
2023-09-21T15:02:00,vfh,92.38
2023-09-21T15:03:00,vfh,109.48
2023-09-21T15:04:00,vfh,101.62
2023-09-21T15:05:00,vfh,62.32
2023-09-21T15:06:00,vfh,119.49
2023-09-21T15:07:00,vfh,119.49
2023-09-21T15:08:00,vfh,68.84
2023-09-21T15:09:00,vfh,68.84
2023-09-21T15:10:00,vfh,86.57
2023-09-21T15:11:00,vfh,47.72
2023-09-21T15:12:00,vfh,47.72
2023-09-21T15:13:00,vfh,75.44
2023-09-21T15:14:00,vfh,102.77
2023-09-21T15:15:00,vfh,84.10
2023-09-21T15:16:00,vfh,94.05
2023-09-21T15:17:00,vfh,92.36
2023-09-21T15:18:00,vfh,82.20
2023-09-21T15:19:00,vfh,82.20
2023-09-21T15:20:00,vfh,96.69
2023-09-21T15:21:00,vfh,96.69
2023-09-21T15:22:00,vfh,105.66
2023-09-21T15:23:00,vfh,48.38
2023-09-21T15:24:00,vfh,92.74
2023-09-21T15:25:00,vfh,108.53
2023-09-21T15:26:00,vfh,35.14
2023-09-21T15:27:00,vfh,35.14
2023-09-21T15:28:00,vfh,104.89
2023-09-21T15:29:00,vfh,104.89
2023-09-21T15:30:00,vfh,63.70
2023-09-21T15:31:00,vfh,63.70
2023-09-21T15:32:00,vfh,90.30
2023-09-21T15:33:00,vfh,34.36
2023-09-21T15:34:00,vfh,34.36
2023-09-21T15:35:00,vfh,114.02
2023-09-21T15:36:00,vfh,74.18
2023-09-21T15:37:00,vfh,97.53
2023-09-21T15:38:00,vfh,66.97
2023-09-21T15:39:00,vfh,57.30
2023-09-21T15:40:00,vfh,57.30
2023-09-21T15:41:00,vfh,88.05
2023-09-21T15:42:00,vfh,88.05
2023-09-21T15:43:00,vfh,63.17
2023-09-21T15:44:00,vfh,53.26
2023-09-21T15:45:00,vfh,70.06
2023-09-21T15:46:00,vfh,70.06
2023-09-21T15:47:00,vfh,57.15
2023-09-21T15:48:00,vfh,57.15
2023-09-21T15:49:00,vfh,97.48
2023-09-21T15:50:00,vfh,62.04
2023-09-21T15:51:00,vfh,66.05
2023-09-21T15:52:00,vfh,58.48
2023-09-21T15:53:00,vfh,92.82
2023-09-21T15:54:00,vfh,66.44
2023-09-21T15:55:00,vfh,43.80
2023-09-21T15:56:00,vfh,34.41
2023-09-21T15:57:00,vfh,69.49
2023-09-21T15:58:00,vfh,50.52
2023-09-21T15:59:00,vfh,28.88
2023-09-21T16:00:00,vfh,44.72
2023-09-21T16:01:00,vfh,45.09
2023-09-21T16:02:00,vfh,56.78
2023-09-21T16:03:00,vfh,56.78
2023-09-21T16:04:00,vfh,78.68
2023-09-21T16:05:00,vfh,78.68
2023-09-21T16:06:00,vfh,46.55
2023-09-21T16:07:00,vfh,77.45
2023-09-21T16:08:00,vfh,65.71
2023-09-21T16:09:00,vfh,34.50
2023-09-21T16:10:00,vfh,44.96
2023-09-21T16:11:00,vfh,44.96
2023-09-21T16:12:00,vfh,35.40
2023-09-21T16:13:00,vfh,79.72
2023-09-21T16:14:00,vfh,79.72
2023-09-21T16:15:00,vfh,83.70
2023-09-21T16:16:00,vfh,83.70
2023-09-21T16:17:00,vfh,33.93
2023-09-21T16:18:00,vfh,33.93
2023-09-21T16:19:00,vfh,82.11
2023-09-21T16:20:00,vfh,82.11
2023-09-21T16:21:00,vfh,82.39
2023-09-21T16:22:00,vfh,82.39
2023-09-21T16:23:00,vfh,82.00
2023-09-21T16:24:00,vfh,99.59
2023-09-21T16:25:00,vfh,19.35
2023-09-21T16:26:00,vfh,19.35
2023-09-21T16:27:00,vfh,107.70
2023-09-21T16:28:00,vfh,56.22
2023-09-21T16:29:00,vfh,56.22
2023-09-21T16:30:00,vfh,38.06
2023-09-21T16:31:00,vfh,54.30
2023-09-21T16:32:00,vfh,54.30
2023-09-21T16:33:00,vfh,100.63
2023-09-21T16:34:00,vfh,82.82
2023-09-21T16:35:00,vfh,36.88
2023-09-21T16:36:00,vfh,60.27
2023-09-21T16:37:00,vfh,112.65
2023-09-21T16:38:00,vfh,26.69
2023-09-21T16:39:00,vfh,26.69
2023-09-21T16:40:00,vfh,83.32
2023-09-21T16:41:00,vfh,83.32
2023-09-21T16:42:00,vfh,29.41
2023-09-21T16:43:00,vfh,95.91
2023-09-21T16:44:00,vfh,114.25
2023-09-21T16:45:00,vfh,114.25
2023-09-21T16:46:00,vfh,55.68
2023-09-21T16:47:00,vfh,55.68
2023-09-21T16:48:00,vfh,89.32
2023-09-21T16:49:00,vfh,89.32
2023-09-21T16:50:00,vfh,11.78
2023-09-21T16:51:00,vfh,11.78
2023-09-21T16:52:00,vfh,53.45
2023-09-21T16:53:00,vfh,53.45
2023-09-21T16:54:00,vfh,25.18
2023-09-21T16:55:00,vfh,25.18
2023-09-21T16:56:00,vfh,102.05
2023-09-21T16:57:00,vfh,104.71
2023-09-21T16:58:00,vfh,70.86
2023-09-21T16:59:00,vfh,97.06
2023-09-21T17:00:00,vfh,97.06
2023-09-21T17:01:00,vfh,109.94
2023-09-21T17:02:00,vfh,83.53
2023-09-21T17:03:00,vfh,70.56
2023-09-21T17:04:00,vfh,95.07
2023-09-21T17:05:00,vfh,53.06
2023-09-21T17:06:00,vfh,53.06
2023-09-21T17:07:00,vfh,37.23
2023-09-21T17:08:00,vfh,37.23
2023-09-21T17:09:00,vfh,14.77
2023-09-21T17:10:00,vfh,92.42
2023-09-21T17:11:00,vfh,46.32
2023-09-21T17:12:00,vfh,38.37
2023-09-21T17:13:00,vfh,51.99
2023-09-21T17:14:00,vfh,66.45
2023-09-21T17:15:00,vfh,66.45
2023-09-21T17:16:00,vfh,58.78
2023-09-21T17:17:00,vfh,58.78
2023-09-21T17:18:00,vfh,84.25
2023-09-21T17:19:00,vfh,84.25
2023-09-21T17:20:00,vfh,43.52
2023-09-21T17:21:00,vfh,55.07
2023-09-21T17:22:00,vfh,55.07
2023-09-21T17:23:00,vfh,99.39
2023-09-21T17:24:00,vfh,99.39
2023-09-21T17:25:00,vfh,58.61
2023-09-21T17:26:00,vfh,58.61
2023-09-21T17:27:00,vfh,23.45
2023-09-21T17:28:00,vfh,37.69
2023-09-21T17:29:00,vfh,37.69
2023-09-21T17:30:00,vfh,60.57
2023-09-21T17:31:00,vfh,51.16
2023-09-21T17:32:00,vfh,64.33
2023-09-21T17:33:00,vfh,64.33
2023-09-21T17:34:00,vfh,25.30
2023-09-21T17:35:00,vfh,25.30
2023-09-21T17:36:00,vfh,43.69
2023-09-21T17:37:00,vfh,39.50
2023-09-21T17:38:00,vfh,88.70
2023-09-21T17:39:00,vfh,88.70
2023-09-21T17:40:00,vfh,46.61
2023-09-21T17:41:00,vfh,46.61
2023-09-21T17:42:00,vfh,88.50
2023-09-21T17:43:00,vfh,71.33
2023-09-21T17:44:00,vfh,46.27
2023-09-21T17:45:00,vfh,61.00
2023-09-21T17:46:00,vfh,61.00
2023-09-21T17:47:00,vfh,8.62
2023-09-21T17:48:00,vfh,8.62
2023-09-21T17:49:00,vfh,83.41
2023-09-21T17:50:00,vfh,40.43
2023-09-21T17:51:00,vfh,47.81
2023-09-21T17:52:00,vfh,46.62
2023-09-21T17:53:00,vfh,30.14
2023-09-21T17:54:00,vfh,58.24
2023-09-21T17:55:00,vfh,73.94
2023-09-21T17:56:00,vfh,85.54
2023-09-21T17:57:00,vfh,83.53
2023-09-21T17:58:00,vfh,41.65
2023-09-21T17:59:00,vfh,52.50
2023-09-21T18:00:00,vfh,100.14
2023-09-21T18:01:00,vfh,74.37
2023-09-21T18:02:00,vfh,61.19
2023-09-21T18:03:00,vfh,57.43
2023-09-21T18:04:00,vfh,70.79
2023-09-21T18:05:00,vfh,97.94
2023-09-21T18:06:00,vfh,93.83
2023-09-21T18:07:00,vfh,51.36
2023-09-21T18:08:00,vfh,5.62
2023-09-21T18:09:00,vfh,75.53
2023-09-21T18:10:00,vfh,75.53
2023-09-21T18:11:00,vfh,108.87
2023-09-21T18:12:00,vfh,106.23
2023-09-21T18:13:00,vfh,116.80
2023-09-21T18:14:00,vfh,67.58
2023-09-21T18:15:00,vfh,20.36
2023-09-21T18:16:00,vfh,26.20
2023-09-21T18:17:00,vfh,28.49
2023-09-21T18:18:00,vfh,19.51
2023-09-21T18:19:00,vfh,19.51
2023-09-21T18:20:00,vfh,12.86
2023-09-21T18:21:00,vfh,51.06
2023-09-21T18:22:00,vfh,101.26
2023-09-21T18:23:00,vfh,95.71
2023-09-21T18:24:00,vfh,103.14
2023-09-21T18:25:00,vfh,81.96
2023-09-21T18:26:00,vfh,63.57
2023-09-21T18:27:00,vfh,72.84
2023-09-21T18:28:00,vfh,72.84
2023-09-21T18:29:00,vfh,106.73
2023-09-21T18:30:00,vfh,58.59
2023-09-21T18:31:00,vfh,58.59
2023-09-21T18:32:00,vfh,78.00
2023-09-21T18:33:00,vfh,57.37
2023-09-21T18:34:00,vfh,103.95
2023-09-21T18:35:00,vfh,103.13
2023-09-21T18:36:00,vfh,103.13
2023-09-21T18:37:00,vfh,89.03
2023-09-21T18:38:00,vfh,94.38
2023-09-21T18:39:00,vfh,94.38
2023-09-21T18:40:00,vfh,54.83
2023-09-21T18:41:00,vfh,54.83
2023-09-21T18:42:00,vfh,78.36
2023-09-21T18:43:00,vfh,78.36
2023-09-21T18:44:00,vfh,87.15
2023-09-21T18:45:00,vfh,50.24
2023-09-21T18:46:00,vfh,50.24
2023-09-21T18:47:00,vfh,80.36
2023-09-21T18:48:00,vfh,82.78
2023-09-21T18:49:00,vfh,93.60
2023-09-21T18:50:00,vfh,66.71
2023-09-21T18:51:00,vfh,52.95
2023-09-21T18:52:00,vfh,49.89
2023-09-21T18:53:00,vfh,85.66
2023-09-21T18:54:00,vfh,95.23
2023-09-21T18:55:00,vfh,95.23
2023-09-21T18:56:00,vfh,52.56
2023-09-21T18:57:00,vfh,53.89
2023-09-21T18:58:00,vfh,86.07
2023-09-21T18:59:00,vfh,75.44
2023-09-21T19:00:00,vfh,114.39
2023-09-21T19:01:00,vfh,51.10
2023-09-21T19:02:00,vfh,51.10
2023-09-21T19:03:00,vfh,85.65
2023-09-21T19:04:00,vfh,89.13
2023-09-21T19:05:00,vfh,89.13
2023-09-21T19:06:00,vfh,52.39
2023-09-21T19:07:00,vfh,54.94
2023-09-21T19:08:00,vfh,54.94
2023-09-21T19:09:00,vfh,99.24
2023-09-21T19:10:00,vfh,80.17
2023-09-21T19:11:00,vfh,88.21
2023-09-21T19:12:00,vfh,108.33
2023-09-21T19:13:00,vfh,107.56
2023-09-21T19:14:00,vfh,79.51
2023-09-21T19:15:00,vfh,79.51
2023-09-21T19:16:00,vfh,79.44
2023-09-21T19:17:00,vfh,79.44
2023-09-21T19:18:00,vfh,40.99
2023-09-21T19:19:00,vfh,11.17
2023-09-21T19:20:00,vfh,11.17
2023-09-21T19:21:00,vfh,60.47
2023-09-21T19:22:00,vfh,66.38
2023-09-21T19:23:00,vfh,66.38
2023-09-21T19:24:00,vfh,35.61
2023-09-21T19:25:00,vfh,29.77
2023-09-21T19:26:00,vfh,60.79
2023-09-21T19:27:00,vfh,60.79
2023-09-21T19:28:00,vfh,41.16
2023-09-21T19:29:00,vfh,41.16
2023-09-21T19:30:00,vfh,82.85
2023-09-21T19:31:00,vfh,96.71
2023-09-21T19:32:00,vfh,85.07
2023-09-21T19:33:00,vfh,87.82
2023-09-21T19:34:00,vfh,53.36
2023-09-21T19:35:00,vfh,24.74
2023-09-21T19:36:00,vfh,24.04
2023-09-21T19:37:00,vfh,44.75
2023-09-21T19:38:00,vfh,90.06
2023-09-21T19:39:00,vfh,63.03
2023-09-21T19:40:00,vfh,63.03
2023-09-21T19:41:00,vfh,102.24
2023-09-21T19:42:00,vfh,26.65
2023-09-21T19:43:00,vfh,26.65
2023-09-21T19:44:00,vfh,82.13
2023-09-21T19:45:00,vfh,82.13
2023-09-21T19:46:00,vfh,98.24
2023-09-21T19:47:00,vfh,98.47
2023-09-21T19:48:00,vfh,98.47
2023-09-21T19:49:00,vfh,107.10
2023-09-21T19:50:00,vfh,129.02
2023-09-21T19:51:00,vfh,60.63
2023-09-21T19:52:00,vfh,60.63
2023-09-21T19:53:00,vfh,40.02
2023-09-21T19:54:00,vfh,26.82
2023-09-21T19:55:00,vfh,26.82
2023-09-21T19:56:00,vfh,90.79
2023-09-21T19:57:00,vfh,90.79
2023-09-21T19:58:00,vfh,74.00
2023-09-21T19:59:00,vfh,100.37
2023-09-21T20:00:00,vfh,100.37
2023-09-21T20:01:00,vfh,7.98
2023-09-21T20:02:00,vfh,97.83
2023-09-21T20:03:00,vfh,97.83
2023-09-21T20:04:00,vfh,72.07
2023-09-21T20:05:00,vfh,41.02
2023-09-21T20:06:00,vfh,41.02
2023-09-21T20:07:00,vfh,45.33
2023-09-21T20:08:00,vfh,99.15
2023-09-21T20:09:00,vfh,99.15
2023-09-21T20:10:00,vfh,76.91
2023-09-21T20:11:00,vfh,76.91
2023-09-21T20:12:00,vfh,90.59
2023-09-21T20:13:00,vfh,90.59
2023-09-21T20:14:00,vfh,64.34
2023-09-21T20:15:00,vfh,20.38
2023-09-21T20:16:00,vfh,35.67
2023-09-21T20:17:00,vfh,111.71
2023-09-21T20:18:00,vfh,111.71
2023-09-21T20:19:00,vfh,90.86
2023-09-21T20:20:00,vfh,35.84
2023-09-21T20:21:00,vfh,35.84
2023-09-21T20:22:00,vfh,104.22
2023-09-21T20:23:00,vfh,104.22
2023-09-21T20:24:00,vfh,84.48
2023-09-21T20:25:00,vfh,84.48
2023-09-21T20:26:00,vfh,119.41
2023-09-21T20:27:00,vfh,65.42
2023-09-21T20:28:00,vfh,65.42
2023-09-21T20:29:00,vfh,69.25
2023-09-21T20:30:00,vfh,52.38
2023-09-21T20:31:00,vfh,67.55
2023-09-21T20:32:00,vfh,100.98
2023-09-21T20:33:00,vfh,9.05
2023-09-21T20:34:00,vfh,9.05
2023-09-21T20:35:00,vfh,51.12
2023-09-21T20:36:00,vfh,51.12
2023-09-21T20:37:00,vfh,5.63
2023-09-21T20:38:00,vfh,87.19
2023-09-21T20:39:00,vfh,41.62
2023-09-21T20:40:00,vfh,41.62
2023-09-21T20:41:00,vfh,48.99
2023-09-21T20:42:00,vfh,48.99
2023-09-21T20:43:00,vfh,107.09
2023-09-21T20:44:00,vfh,107.09
2023-09-21T20:45:00,vfh,44.05
2023-09-21T20:46:00,vfh,62.25
2023-09-21T20:47:00,vfh,72.32
2023-09-21T20:48:00,vfh,72.32
2023-09-21T20:49:00,vfh,9.44
2023-09-21T20:50:00,vfh,52.73
2023-09-21T20:51:00,vfh,35.21
2023-09-21T20:52:00,vfh,65.43
2023-09-21T20:53:00,vfh,108.58
2023-09-21T20:54:00,vfh,72.07
2023-09-21T20:55:00,vfh,64.39
2023-09-21T20:56:00,vfh,52.29
2023-09-21T20:57:00,vfh,78.17
2023-09-21T20:58:00,vfh,78.17
2023-09-21T20:59:00,vfh,45.28
2023-09-21T21:00:00,vfh,84.16
2023-09-21T21:01:00,vfh,93.34
2023-09-21T21:02:00,vfh,65.23
2023-09-21T21:03:00,vfh,64.08
2023-09-21T21:04:00,vfh,46.88
2023-09-21T21:05:00,vfh,46.88
2023-09-21T21:06:00,vfh,67.33
2023-09-21T21:07:00,vfh,67.33
2023-09-21T21:08:00,vfh,92.91
2023-09-21T21:09:00,vfh,78.07
2023-09-21T21:10:00,vfh,93.01
2023-09-21T21:11:00,vfh,108.14
2023-09-21T21:12:00,vfh,108.14
2023-09-21T21:13:00,vfh,59.34
2023-09-21T21:14:00,vfh,59.34
2023-09-21T21:15:00,vfh,71.52
2023-09-21T21:16:00,vfh,88.56
2023-09-21T21:17:00,vfh,43.58
2023-09-21T21:18:00,vfh,62.00
2023-09-21T21:19:00,vfh,81.38
2023-09-21T21:20:00,vfh,58.35
2023-09-21T21:21:00,vfh,79.81
2023-09-21T21:22:00,vfh,79.81
2023-09-21T21:23:00,vfh,60.44
2023-09-21T21:24:00,vfh,23.56
2023-09-21T21:25:00,vfh,20.76
2023-09-21T21:26:00,vfh,68.52
2023-09-21T21:27:00,vfh,58.43
2023-09-21T21:28:00,vfh,18.15
2023-09-21T21:29:00,vfh,53.58
2023-09-21T21:30:00,vfh,85.31
2023-09-21T21:31:00,vfh,61.95
2023-09-21T21:32:00,vfh,42.33
2023-09-21T21:33:00,vfh,59.57
2023-09-21T21:34:00,vfh,58.12
2023-09-21T21:35:00,vfh,117.49
2023-09-21T21:36:00,vfh,116.35
2023-09-21T21:37:00,vfh,65.99
2023-09-21T21:38:00,vfh,42.90
2023-09-21T21:39:00,vfh,42.51
2023-09-21T21:40:00,vfh,105.29
2023-09-21T21:41:00,vfh,105.29
2023-09-21T21:42:00,vfh,50.76
2023-09-21T21:43:00,vfh,50.76
2023-09-21T21:44:00,vfh,29.80
2023-09-21T21:45:00,vfh,84.11
2023-09-21T21:46:00,vfh,90.46
2023-09-21T21:47:00,vfh,48.38
2023-09-21T21:48:00,vfh,55.30
2023-09-21T21:49:00,vfh,59.46
2023-09-21T21:50:00,vfh,68.84
2023-09-21T21:51:00,vfh,69.37
2023-09-21T21:52:00,vfh,78.51
2023-09-21T21:53:00,vfh,71.14
2023-09-21T21:54:00,vfh,18.34
2023-09-21T21:55:00,vfh,44.85
2023-09-21T21:56:00,vfh,102.76
2023-09-21T21:57:00,vfh,90.53
2023-09-21T21:58:00,vfh,8.99
2023-09-21T21:59:00,vfh,33.33
2023-09-21T22:00:00,vfh,52.74
2023-09-21T22:01:00,vfh,67.58
2023-09-21T22:02:00,vfh,67.58
2023-09-21T22:03:00,vfh,35.44
2023-09-21T22:04:00,vfh,73.95
2023-09-21T22:05:00,vfh,61.72
2023-09-21T22:06:00,vfh,19.77
2023-09-21T22:07:00,vfh,21.20
2023-09-21T22:08:00,vfh,61.79
2023-09-21T22:09:00,vfh,61.79
2023-09-21T22:10:00,vfh,87.21
2023-09-21T22:11:00,vfh,87.14
