#datetime,building,power
2022-03-30T19:30:00,kyn,204.02
2022-03-30T19:32:00,kyn,204.02
2022-03-30T19:33:00,kyn,107.93
2022-03-30T19:35:00,kyn,204.02
2022-03-30T19:37:00,kyn,192.07
2022-03-30T19:39:00,kyn,215.98
2022-03-30T19:40:00,kyn,107.93
2022-03-30T19:42:00,kyn,204.02
2022-03-30T19:43:00,kyn,108.05
2022-03-30T19:45:00,kyn,204.02
2022-03-30T19:46:00,kyn,95.98
2022-03-30T19:48:00,kyn,204.02
2022-03-30T19:49:00,kyn,107.93
2022-03-30T19:51:00,kyn,204.02
2022-03-30T19:52:00,kyn,95.98
2022-03-30T19:54:00,kyn,204.02
2022-03-30T19:55:00,kyn,108.05
2022-03-30T19:57:00,kyn,203.91
2022-03-30T19:59:00,kyn,204.02
2022-03-30T20:01:00,kyn,204.02
2022-03-30T20:02:00,kyn,108.05
2022-03-30T20:04:00,kyn,203.91
2022-03-30T20:05:00,kyn,108.05
2022-03-30T20:07:00,kyn,204.02
2022-03-30T20:09:00,kyn,204.02
2022-03-30T20:11:00,kyn,203.91
2022-03-30T20:13:00,kyn,204.02
2022-03-30T20:14:00,kyn,108.05
2022-03-30T20:16:00,kyn,204.02
2022-03-30T20:17:00,kyn,107.93
2022-03-30T20:19:00,kyn,204.02
2022-03-30T20:21:00,kyn,215.98
2022-03-30T20:23:00,kyn,215.98
2022-03-30T20:24:00,kyn,108.05
2022-03-30T20:26:00,kyn,204.02
2022-03-30T20:28:00,kyn,215.98
2022-03-30T20:29:00,kyn,108.05
2022-03-30T20:30:00,kyn,95.98
2022-03-30T20:32:00,kyn,215.98
2022-03-30T20:34:00,kyn,215.98
2022-03-30T20:36:00,kyn,204.02
2022-03-30T20:38:00,kyn,215.98
2022-03-30T20:40:00,kyn,228.05
2022-03-30T20:42:00,kyn,227.93
2022-03-30T20:44:00,kyn,216.09
2022-03-30T20:46:00,kyn,215.98
2022-03-30T20:47:00,kyn,95.98
2022-03-30T20:49:00,kyn,215.98
2022-03-30T20:51:00,kyn,204.02
2022-03-30T20:53:00,kyn,215.98
2022-03-30T20:55:00,kyn,204.02
2022-03-30T20:56:00,kyn,95.98
2022-03-30T20:58:00,kyn,204.02
2022-03-30T21:00:00,kyn,204.02
2022-03-30T21:01:00,kyn,107.93
2022-03-30T21:03:00,kyn,216.09
2022-03-30T21:04:00,kyn,95.98
2022-03-30T21:06:00,kyn,204.02
2022-03-30T21:08:00,kyn,215.98
2022-03-30T21:10:00,kyn,204.02
2022-03-30T21:11:00,kyn,107.93
2022-03-30T21:13:00,kyn,215.98
2022-03-30T21:15:00,kyn,204.02
2022-03-30T21:16:00,kyn,108.05
2022-03-30T21:18:00,kyn,204.02
2022-03-30T21:20:00,kyn,215.98
2022-03-30T21:22:00,kyn,204.02
2022-03-30T21:24:00,kyn,203.91
2022-03-30T21:25:00,kyn,108.05
2022-03-30T21:27:00,kyn,204.02
2022-03-30T21:28:00,kyn,107.93
2022-03-30T21:30:00,kyn,204.02
2022-03-30T21:32:00,kyn,192.07
2022-03-30T21:33:00,kyn,107.93
2022-03-30T21:35:00,kyn,204.02
2022-03-30T21:37:00,kyn,204.02
2022-03-30T21:39:00,kyn,204.02
2022-03-30T21:41:00,kyn,215.98
2022-03-30T21:42:00,kyn,95.98
2022-03-30T21:44:00,kyn,215.98
2022-03-30T21:46:00,kyn,204.02
2022-03-30T21:47:00,kyn,95.98
2022-03-30T21:49:00,kyn,204.02
2022-03-30T21:51:00,kyn,204.02
2022-03-30T21:53:00,kyn,204.02
2022-03-30T21:55:00,kyn,203.91
2022-03-30T21:57:00,kyn,204.02
2022-03-30T21:59:00,kyn,215.98
2022-03-30T22:01:00,kyn,204.02
2022-03-30T22:03:00,kyn,215.98
2022-03-30T22:04:00,kyn,108.05
2022-03-30T22:06:00,kyn,108.05
2022-03-30T22:07:00,kyn,60.00
2022-03-30T22:09:00,kyn,107.93
2022-03-30T22:10:00,kyn,60.00
2022-03-30T22:12:00,kyn,108.05
2022-03-30T22:14:00,kyn,107.93
2022-03-30T22:15:00,kyn,60.00
2022-03-30T22:17:00,kyn,120.00
2022-03-30T22:19:00,kyn,120.00
2022-03-30T22:20:00,kyn,48.05
2022-03-30T22:22:00,kyn,120.00
2022-03-30T22:24:00,kyn,108.05
2022-03-30T22:26:00,kyn,120.00
2022-03-30T22:28:00,kyn,107.93
2022-03-30T22:30:00,kyn,120.00
2022-03-30T22:32:00,kyn,120.00
2022-03-30T22:34:00,kyn,108.05
2022-03-30T22:36:00,kyn,107.93
2022-03-30T22:38:00,kyn,120.00
2022-03-30T22:40:00,kyn,108.05
2022-03-30T22:42:00,kyn,120.00
2022-03-30T22:44:00,kyn,120.00
2022-03-30T22:46:00,kyn,120.00
2022-03-30T22:47:00,kyn,60.00
2022-03-30T22:49:00,kyn,108.05
2022-03-30T22:51:00,kyn,107.93
2022-03-30T22:53:00,kyn,108.05
2022-03-30T22:55:00,kyn,107.93
2022-03-30T22:57:00,kyn,120.00
2022-03-30T22:58:00,kyn,60.00
2022-03-30T23:00:00,kyn,120.00
2022-03-30T23:02:00,kyn,132.07
2022-03-30T23:04:00,kyn,107.93
2022-03-30T23:06:00,kyn,120.00
2022-03-30T23:07:00,kyn,60.00
2022-03-30T23:09:00,kyn,108.05
2022-03-30T23:10:00,kyn,60.00
2022-03-30T23:12:00,kyn,108.05
2022-03-30T23:13:00,kyn,60.00
2022-03-30T23:15:00,kyn,107.93
2022-03-30T23:17:00,kyn,120.00
2022-03-30T23:18:00,kyn,48.05
2022-03-30T23:20:00,kyn,120.00
2022-03-30T23:22:00,kyn,107.93
2022-03-30T23:24:00,kyn,120.00
2022-03-30T23:26:00,kyn,120.00
2022-03-30T23:27:00,kyn,60.00
2022-03-30T23:28:00,kyn,48.05
2022-03-30T23:30:00,kyn,120.00
2022-03-30T23:32:00,kyn,120.00
2022-03-30T23:34:00,kyn,108.05
2022-03-30T23:36:00,kyn,107.93
2022-03-30T23:38:00,kyn,108.05
2022-03-30T23:40:00,kyn,107.93
2022-03-30T23:41:00,kyn,60.00
2022-03-30T23:42:00,kyn,48.05
2022-03-30T23:44:00,kyn,120.00
2022-03-30T23:46:00,kyn,108.05
2022-03-30T23:48:00,kyn,120.00
2022-03-30T23:50:00,kyn,120.00
