#datetime,building,power
2022-12-06T11:06:00,vfh,100.64
2022-12-06T11:07:00,vfh,43.09
2022-12-06T11:08:00,vfh,49.13
2022-12-06T11:09:00,vfh,100.63
2022-12-06T11:10:00,vfh,69.76
2022-12-06T11:11:00,vfh,28.88
2022-12-06T11:12:00,vfh,51.24
2022-12-06T11:13:00,vfh,87.42
2022-12-06T11:14:00,vfh,70.14
2022-12-06T11:15:00,vfh,96.85
2022-12-06T11:16:00,vfh,96.48
2022-12-06T11:17:00,vfh,81.52
2022-12-06T11:18:00,vfh,56.50
2022-12-06T11:19:00,vfh,46.87
2022-12-06T11:20:00,vfh,43.66
2022-12-06T11:21:00,vfh,58.42
2022-12-06T11:22:00,vfh,37.32
2022-12-06T11:23:00,vfh,37.32
2022-12-06T11:24:00,vfh,103.22
2022-12-06T11:25:00,vfh,121.91
2022-12-06T11:26:00,vfh,121.91
2022-12-06T11:27:00,vfh,106.71
2022-12-06T11:28:00,vfh,106.71
2022-12-06T11:29:00,vfh,118.64
2022-12-06T11:30:00,vfh,118.64
2022-12-06T11:31:00,vfh,42.88
2022-12-06T11:32:00,vfh,42.88
2022-12-06T11:33:00,vfh,26.68
2022-12-06T11:34:00,vfh,64.46
2022-12-06T11:35:00,vfh,64.46
2022-12-06T11:36:00,vfh,63.59
2022-12-06T11:37:00,vfh,63.59
2022-12-06T11:38:00,vfh,54.68
2022-12-06T11:39:00,vfh,54.68
2022-12-06T11:40:00,vfh,11.51
2022-12-06T11:41:00,vfh,36.58
2022-12-06T11:42:00,vfh,79.39
2022-12-06T11:43:00,vfh,79.39
2022-12-06T11:44:00,vfh,35.47
2022-12-06T11:45:00,vfh,81.15
2022-12-06T11:46:00,vfh,71.12
2022-12-06T11:47:00,vfh,36.89
2022-12-06T11:48:00,vfh,54.95
2022-12-06T11:49:00,vfh,54.95
2022-12-06T11:50:00,vfh,72.84
2022-12-06T11:51:00,vfh,72.84
2022-12-06T11:52:00,vfh,65.28
2022-12-06T11:53:00,vfh,65.28
2022-12-06T11:54:00,vfh,91.03
2022-12-06T11:55:00,vfh,104.90
2022-12-06T11:56:00,vfh,73.01
2022-12-06T11:57:00,vfh,14.04
2022-12-06T11:58:00,vfh,14.04
2022-12-06T11:59:00,vfh,96.02
2022-12-06T12:00:00,vfh,96.02
2022-12-06T12:01:00,vfh,37.28
2022-12-06T12:02:00,vfh,37.28
2022-12-06T12:03:00,vfh,45.21
2022-12-06T12:04:00,vfh,25.11
2022-12-06T12:05:00,vfh,43.34
2022-12-06T12:06:00,vfh,34.28
2022-12-06T12:07:00,vfh,42.12
2022-12-06T12:08:00,vfh,87.56
2022-12-06T12:09:00,vfh,72.78
2022-12-06T12:10:00,vfh,72.78
2022-12-06T12:11:00,vfh,51.65
2022-12-06T12:12:00,vfh,21.36
2022-12-06T12:13:00,vfh,61.72
2022-12-06T12:14:00,vfh,51.02
2022-12-06T12:15:00,vfh,51.02
2022-12-06T12:16:00,vfh,43.53
2022-12-06T12:17:00,vfh,47.28
2022-12-06T12:18:00,vfh,83.14
2022-12-06T12:19:00,vfh,64.20
2022-12-06T12:20:00,vfh,74.03
2022-12-06T12:21:00,vfh,45.32
2022-12-06T12:22:00,vfh,47.48
2022-12-06T12:23:00,vfh,18.51
2022-12-06T12:24:00,vfh,64.46
2022-12-06T12:25:00,vfh,66.03
2022-12-06T12:26:00,vfh,107.29
2022-12-06T12:27:00,vfh,91.94
2022-12-06T12:28:00,vfh,52.57
2022-12-06T12:29:00,vfh,69.03
2022-12-06T12:30:00,vfh,69.54
2022-12-06T12:31:00,vfh,69.54
2022-12-06T12:32:00,vfh,56.99
2022-12-06T12:33:00,vfh,101.62
2022-12-06T12:34:00,vfh,94.76
2022-12-06T12:35:00,vfh,110.59
2022-12-06T12:36:00,vfh,120.74
2022-12-06T12:37:00,vfh,59.02
2022-12-06T12:38:00,vfh,95.70
2022-12-06T12:39:00,vfh,95.70
2022-12-06T12:40:00,vfh,53.94
2022-12-06T12:41:00,vfh,53.94
2022-12-06T12:42:00,vfh,75.81
2022-12-06T12:43:00,vfh,45.02
2022-12-06T12:44:00,vfh,120.10
2022-12-06T12:45:00,vfh,106.58
2022-12-06T12:46:00,vfh,50.71
2022-12-06T12:47:00,vfh,53.65
2022-12-06T12:48:00,vfh,53.65
2022-12-06T12:49:00,vfh,45.58
2022-12-06T12:50:00,vfh,39.88
2022-12-06T12:51:00,vfh,37.54
2022-12-06T12:52:00,vfh,45.38
2022-12-06T12:53:00,vfh,66.94
2022-12-06T12:54:00,vfh,81.53
2022-12-06T12:55:00,vfh,29.42
2022-12-06T12:56:00,vfh,60.50
2022-12-06T12:57:00,vfh,60.50
2022-12-06T12:58:00,vfh,65.81
2022-12-06T12:59:00,vfh,65.81
2022-12-06T13:00:00,vfh,110.37
2022-12-06T13:01:00,vfh,110.37
2022-12-06T13:02:00,vfh,67.99
2022-12-06T13:03:00,vfh,53.11
2022-12-06T13:04:00,vfh,26.52
2022-12-06T13:05:00,vfh,81.64
2022-12-06T13:06:00,vfh,104.85
2022-12-06T13:07:00,vfh,58.90
2022-12-06T13:08:00,vfh,61.12
2022-12-06T13:09:00,vfh,47.71
2022-12-06T13:10:00,vfh,14.72
2022-12-06T13:11:00,vfh,78.71
2022-12-06T13:12:00,vfh,110.65
2022-12-06T13:13:00,vfh,32.93
2022-12-06T13:14:00,vfh,32.93
2022-12-06T13:15:00,vfh,114.76
2022-12-06T13:16:00,vfh,114.76
2022-12-06T13:17:00,vfh,32.98
2022-12-06T13:18:00,vfh,71.85
2022-12-06T13:19:00,vfh,111.28
2022-12-06T13:20:00,vfh,93.44
2022-12-06T13:21:00,vfh,74.81
2022-12-06T13:22:00,vfh,118.39
2022-12-06T13:23:00,vfh,112.24
2022-12-06T13:24:00,vfh,112.24
2022-12-06T13:25:00,vfh,93.17
2022-12-06T13:26:00,vfh,85.00
2022-12-06T13:27:00,vfh,85.00
2022-12-06T13:28:00,vfh,26.28
2022-12-06T13:29:00,vfh,30.90
2022-12-06T13:30:00,vfh,63.80
2022-12-06T13:31:00,vfh,71.58
2022-12-06T13:32:00,vfh,71.58
2022-12-06T13:33:00,vfh,80.66
2022-12-06T13:34:00,vfh,80.66
2022-12-06T13:35:00,vfh,46.61
2022-12-06T13:36:00,vfh,59.27
2022-12-06T13:37:00,vfh,100.98
2022-12-06T13:38:00,vfh,103.22
2022-12-06T13:39:00,vfh,98.67
2022-12-06T13:40:00,vfh,67.06
2022-12-06T13:41:00,vfh,67.06
2022-12-06T13:42:00,vfh,60.05
2022-12-06T13:43:00,vfh,60.05
2022-12-06T13:44:00,vfh,77.59
2022-12-06T13:45:00,vfh,77.59
2022-12-06T13:46:00,vfh,11.22
2022-12-06T13:47:00,vfh,11.22
2022-12-06T13:48:00,vfh,58.03
2022-12-06T13:49:00,vfh,68.14
2022-12-06T13:50:00,vfh,80.37
2022-12-06T13:51:00,vfh,95.97
2022-12-06T13:52:00,vfh,75.96
2022-12-06T13:53:00,vfh,41.90
2022-12-06T13:54:00,vfh,73.17
2022-12-06T13:55:00,vfh,60.49
2022-12-06T13:56:00,vfh,72.69
2022-12-06T13:57:00,vfh,81.15
2022-12-06T13:58:00,vfh,50.99
2022-12-06T13:59:00,vfh,67.09
2022-12-06T14:00:00,vfh,68.41
2022-12-06T14:01:00,vfh,51.13
2022-12-06T14:02:00,vfh,48.70
2022-12-06T14:03:00,vfh,49.22
2022-12-06T14:04:00,vfh,43.93
2022-12-06T14:05:00,vfh,44.51
2022-12-06T14:06:00,vfh,87.47
2022-12-06T14:07:00,vfh,87.47
2022-12-06T14:08:00,vfh,70.31
2022-12-06T14:09:00,vfh,77.90
2022-12-06T14:10:00,vfh,73.50
2022-12-06T14:11:00,vfh,48.43
2022-12-06T14:12:00,vfh,48.43
2022-12-06T14:13:00,vfh,94.23
2022-12-06T14:14:00,vfh,61.69
2022-12-06T14:15:00,vfh,61.69
2022-12-06T14:16:00,vfh,55.76
2022-12-06T14:17:00,vfh,55.76
2022-12-06T14:18:00,vfh,106.38
2022-12-06T14:19:00,vfh,106.38
2022-12-06T14:20:00,vfh,124.26
2022-12-06T14:21:00,vfh,124.26
2022-12-06T14:22:00,vfh,85.68
2022-12-06T14:23:00,vfh,85.68
2022-12-06T14:24:00,vfh,50.84
2022-12-06T14:25:00,vfh,50.84
2022-12-06T14:26:00,vfh,3.62
2022-12-06T14:27:00,vfh,19.98
2022-12-06T14:28:00,vfh,43.59
2022-12-06T14:29:00,vfh,92.36
2022-12-06T14:30:00,vfh,92.36
2022-12-06T14:31:00,vfh,65.56
2022-12-06T14:32:00,vfh,82.30
2022-12-06T14:33:00,vfh,74.42
2022-12-06T14:34:00,vfh,101.73
2022-12-06T14:35:00,vfh,101.73
2022-12-06T14:36:00,vfh,86.76
2022-12-06T14:37:00,vfh,64.72
2022-12-06T14:38:00,vfh,76.07
2022-12-06T14:39:00,vfh,89.94
2022-12-06T14:40:00,vfh,118.63
2022-12-06T14:41:00,vfh,118.63
2022-12-06T14:42:00,vfh,87.01
2022-12-06T14:43:00,vfh,51.19
2022-12-06T14:44:00,vfh,51.19
2022-12-06T14:45:00,vfh,61.50
2022-12-06T14:46:00,vfh,61.50
2022-12-06T14:47:00,vfh,41.12
2022-12-06T14:48:00,vfh,37.55
2022-12-06T14:49:00,vfh,21.91
2022-12-06T14:50:00,vfh,36.40
2022-12-06T14:51:00,vfh,10.90
2022-12-06T14:52:00,vfh,65.26
2022-12-06T14:53:00,vfh,113.70
2022-12-06T14:54:00,vfh,74.96
2022-12-06T14:55:00,vfh,52.51
2022-12-06T14:56:00,vfh,57.04
2022-12-06T14:57:00,vfh,70.05
2022-12-06T14:58:00,vfh,66.24
2022-12-06T14:59:00,vfh,66.24
2022-12-06T15:00:00,vfh,73.87
2022-12-06T15:01:00,vfh,58.79
2022-12-06T15:02:00,vfh,67.40
2022-12-06T15:03:00,vfh,76.55
2022-12-06T15:04:00,vfh,44.55
2022-12-06T15:05:00,vfh,32.84
2022-12-06T15:06:00,vfh,21.10
2022-12-06T15:07:00,vfh,85.13
2022-12-06T15:08:00,vfh,76.10
2022-12-06T15:09:00,vfh,95.98
2022-12-06T15:10:00,vfh,72.76
2022-12-06T15:11:00,vfh,59.69
2022-12-06T15:12:00,vfh,59.69
2022-12-06T15:13:00,vfh,121.98
2022-12-06T15:14:00,vfh,61.93
2022-12-06T15:15:00,vfh,61.93
2022-12-06T15:16:00,vfh,44.50
2022-12-06T15:17:00,vfh,44.50
2022-12-06T15:18:00,vfh,37.09
2022-12-06T15:19:00,vfh,15.95
2022-12-06T15:20:00,vfh,15.95
2022-12-06T15:21:00,vfh,112.89
2022-12-06T15:22:00,vfh,85.68
2022-12-06T15:23:00,vfh,46.09
2022-12-06T15:24:00,vfh,37.41
2022-12-06T15:25:00,vfh,31.02
2022-12-06T15:26:00,vfh,60.65
2022-12-06T15:27:00,vfh,96.67
2022-12-06T15:28:00,vfh,82.53
2022-12-06T15:29:00,vfh,94.92
2022-12-06T15:30:00,vfh,84.05
2022-12-06T15:31:00,vfh,44.45
2022-12-06T15:32:00,vfh,33.19
2022-12-06T15:33:00,vfh,33.19
2022-12-06T15:34:00,vfh,70.45
2022-12-06T15:35:00,vfh,70.45
2022-12-06T15:36:00,vfh,32.83
2022-12-06T15:37:00,vfh,32.83
2022-12-06T15:38:00,vfh,34.05
2022-12-06T15:39:00,vfh,34.05
2022-12-06T15:40:00,vfh,96.53
2022-12-06T15:41:00,vfh,96.53
2022-12-06T15:42:00,vfh,91.47
2022-12-06T15:43:00,vfh,91.47
2022-12-06T15:44:00,vfh,97.68
2022-12-06T15:45:00,vfh,77.83
2022-12-06T15:46:00,vfh,83.70
2022-12-06T15:47:00,vfh,105.19
2022-12-06T15:48:00,vfh,99.55
2022-12-06T15:49:00,vfh,69.76
2022-12-06T15:50:00,vfh,61.65
2022-12-06T15:51:00,vfh,67.19
2022-12-06T15:52:00,vfh,49.87
2022-12-06T15:53:00,vfh,93.29
2022-12-06T15:54:00,vfh,93.29
2022-12-06T15:55:00,vfh,96.17
2022-12-06T15:56:00,vfh,96.17
2022-12-06T15:57:00,vfh,61.82
2022-12-06T15:58:00,vfh,61.82
2022-12-06T15:59:00,vfh,81.79
2022-12-06T16:00:00,vfh,85.61
2022-12-06T16:01:00,vfh,67.85
2022-12-06T16:02:00,vfh,63.97
2022-12-06T16:03:00,vfh,73.47
2022-12-06T16:04:00,vfh,73.47
2022-12-06T16:05:00,vfh,50.97
2022-12-06T16:06:00,vfh,48.86
2022-12-06T16:07:00,vfh,32.48
2022-12-06T16:08:00,vfh,34.24
2022-12-06T16:09:00,vfh,36.27
2022-12-06T16:10:00,vfh,107.64
2022-12-06T16:11:00,vfh,107.64
2022-12-06T16:12:00,vfh,34.91
2022-12-06T16:13:00,vfh,34.91
2022-12-06T16:14:00,vfh,49.75
2022-12-06T16:15:00,vfh,49.75
2022-12-06T16:16:00,vfh,89.05
2022-12-06T16:17:00,vfh,89.05
2022-12-06T16:18:00,vfh,75.94
2022-12-06T16:19:00,vfh,75.94
2022-12-06T16:20:00,vfh,80.62
2022-12-06T16:21:00,vfh,29.26
2022-12-06T16:22:00,vfh,18.30
2022-12-06T16:23:00,vfh,64.80
2022-12-06T16:24:00,vfh,92.59
2022-12-06T16:25:00,vfh,69.22
2022-12-06T16:26:00,vfh,76.27
2022-12-06T16:27:00,vfh,76.27
2022-12-06T16:28:00,vfh,38.03
2022-12-06T16:29:00,vfh,38.03
2022-12-06T16:30:00,vfh,72.02
2022-12-06T16:31:00,vfh,90.52
2022-12-06T16:32:00,vfh,81.85
2022-12-06T16:33:00,vfh,39.47
2022-12-06T16:34:00,vfh,6.75
2022-12-06T16:35:00,vfh,54.75
2022-12-06T16:36:00,vfh,53.19
2022-12-06T16:37:00,vfh,40.41
2022-12-06T16:38:00,vfh,68.15
2022-12-06T16:39:00,vfh,123.48
2022-12-06T16:40:00,vfh,123.48
2022-12-06T16:41:00,vfh,56.17
2022-12-06T16:42:00,vfh,37.82
2022-12-06T16:43:00,vfh,78.96
2022-12-06T16:44:00,vfh,67.32
2022-12-06T16:45:00,vfh,45.88
2022-12-06T16:46:00,vfh,42.22
2022-12-06T16:47:00,vfh,53.20
2022-12-06T16:48:00,vfh,49.09
2022-12-06T16:49:00,vfh,50.38
2022-12-06T16:50:00,vfh,37.77
2022-12-06T16:51:00,vfh,54.30
2022-12-06T16:52:00,vfh,104.26
2022-12-06T16:53:00,vfh,104.26
2022-12-06T16:54:00,vfh,69.11
2022-12-06T16:55:00,vfh,39.03
2022-12-06T16:56:00,vfh,74.91
2022-12-06T16:57:00,vfh,64.81
2022-12-06T16:58:00,vfh,69.66
2022-12-06T16:59:00,vfh,38.12
2022-12-06T17:00:00,vfh,38.12
2022-12-06T17:01:00,vfh,69.24
2022-12-06T17:02:00,vfh,58.30
2022-12-06T17:03:00,vfh,76.09
2022-12-06T17:04:00,vfh,122.29
2022-12-06T17:05:00,vfh,115.76
2022-12-06T17:06:00,vfh,93.75
2022-12-06T17:07:00,vfh,43.41
2022-12-06T17:08:00,vfh,28.16
2022-12-06T17:09:00,vfh,40.18
2022-12-06T17:10:00,vfh,57.39
2022-12-06T17:11:00,vfh,57.39
2022-12-06T17:12:00,vfh,90.11
2022-12-06T17:13:00,vfh,61.68
2022-12-06T17:14:00,vfh,59.87
2022-12-06T17:15:00,vfh,77.73
2022-12-06T17:16:00,vfh,69.17
2022-12-06T17:17:00,vfh,63.92
2022-12-06T17:18:00,vfh,57.10
2022-12-06T17:19:00,vfh,57.10
2022-12-06T17:20:00,vfh,80.38
2022-12-06T17:21:00,vfh,62.68
2022-12-06T17:22:00,vfh,63.30
2022-12-06T17:23:00,vfh,77.71
2022-12-06T17:24:00,vfh,77.71
2022-12-06T17:25:00,vfh,67.41
2022-12-06T17:26:00,vfh,112.00
2022-12-06T17:27:00,vfh,78.76
2022-12-06T17:28:00,vfh,110.21
2022-12-06T17:29:00,vfh,110.21
2022-12-06T17:30:00,vfh,39.79
2022-12-06T17:31:00,vfh,18.42
2022-12-06T17:32:00,vfh,33.17
2022-12-06T17:33:00,vfh,75.08
2022-12-06T17:34:00,vfh,77.65
2022-12-06T17:35:00,vfh,52.81
2022-12-06T17:36:00,vfh,51.29
2022-12-06T17:37:00,vfh,60.94
2022-12-06T17:38:00,vfh,45.86
2022-12-06T17:39:00,vfh,63.61
2022-12-06T17:40:00,vfh,63.61
2022-12-06T17:41:00,vfh,74.80
2022-12-06T17:42:00,vfh,99.02
2022-12-06T17:43:00,vfh,81.52
2022-12-06T17:44:00,vfh,81.52
2022-12-06T17:45:00,vfh,91.52
2022-12-06T17:46:00,vfh,55.28
2022-12-06T17:47:00,vfh,70.61
2022-12-06T17:48:00,vfh,95.56
2022-12-06T17:49:00,vfh,31.84
2022-12-06T17:50:00,vfh,31.84
2022-12-06T17:51:00,vfh,32.22
2022-12-06T17:52:00,vfh,32.22
2022-12-06T17:53:00,vfh,31.98
2022-12-06T17:54:00,vfh,31.98
2022-12-06T17:55:00,vfh,34.40
2022-12-06T17:56:00,vfh,39.91
2022-12-06T17:57:00,vfh,37.10
2022-12-06T17:58:00,vfh,56.74
2022-12-06T17:59:00,vfh,28.18
2022-12-06T18:00:00,vfh,28.18
2022-12-06T18:01:00,vfh,50.89
2022-12-06T18:02:00,vfh,50.89
2022-12-06T18:03:00,vfh,53.95
2022-12-06T18:04:00,vfh,25.68
2022-12-06T18:05:00,vfh,41.00
2022-12-06T18:06:00,vfh,58.11
2022-12-06T18:07:00,vfh,71.05
2022-12-06T18:08:00,vfh,71.05
2022-12-06T18:09:00,vfh,70.28
2022-12-06T18:10:00,vfh,70.28
2022-12-06T18:11:00,vfh,86.17
2022-12-06T18:12:00,vfh,86.17
2022-12-06T18:13:00,vfh,100.41
2022-12-06T18:14:00,vfh,100.41
2022-12-06T18:15:00,vfh,123.00
2022-12-06T18:16:00,vfh,69.40
2022-12-06T18:17:00,vfh,21.68
2022-12-06T18:18:00,vfh,28.77
2022-12-06T18:19:00,vfh,68.25
2022-12-06T18:20:00,vfh,64.51
2022-12-06T18:21:00,vfh,69.59
2022-12-06T18:22:00,vfh,110.79
2022-12-06T18:23:00,vfh,87.28
2022-12-06T18:24:00,vfh,63.38
2022-12-06T18:25:00,vfh,54.05
2022-12-06T18:26:00,vfh,74.00
2022-12-06T18:27:00,vfh,74.00
2022-12-06T18:28:00,vfh,74.24
2022-12-06T18:29:00,vfh,74.24
2022-12-06T18:30:00,vfh,81.79
2022-12-06T18:31:00,vfh,126.16
2022-12-06T18:32:00,vfh,126.95
2022-12-06T18:33:00,vfh,116.43
2022-12-06T18:34:00,vfh,106.27
2022-12-06T18:35:00,vfh,67.36
2022-12-06T18:36:00,vfh,15.34
2022-12-06T18:37:00,vfh,62.29
2022-12-06T18:38:00,vfh,62.29
2022-12-06T18:39:00,vfh,63.47
2022-12-06T18:40:00,vfh,38.00
2022-12-06T18:41:00,vfh,5.23
2022-12-06T18:42:00,vfh,12.29
2022-12-06T18:43:00,vfh,40.17
2022-12-06T18:44:00,vfh,79.89
2022-12-06T18:45:00,vfh,78.98
2022-12-06T18:46:00,vfh,48.93
2022-12-06T18:47:00,vfh,43.85
2022-12-06T18:48:00,vfh,54.85
2022-12-06T18:49:00,vfh,53.78
2022-12-06T18:50:00,vfh,34.82
2022-12-06T18:51:00,vfh,24.47
2022-12-06T18:52:00,vfh,8.54
2022-12-06T18:53:00,vfh,37.59
2022-12-06T18:54:00,vfh,89.31
2022-12-06T18:55:00,vfh,92.69
2022-12-06T18:56:00,vfh,65.90
2022-12-06T18:57:00,vfh,68.72
2022-12-06T18:58:00,vfh,101.06
2022-12-06T18:59:00,vfh,71.68
2022-12-06T19:00:00,vfh,63.16
2022-12-06T19:01:00,vfh,59.06
2022-12-06T19:02:00,vfh,28.27
2022-12-06T19:03:00,vfh,29.12
2022-12-06T19:04:00,vfh,43.48
2022-12-06T19:05:00,vfh,56.48
2022-12-06T19:06:00,vfh,71.08
2022-12-06T19:07:00,vfh,55.57
2022-12-06T19:08:00,vfh,37.92
2022-12-06T19:09:00,vfh,46.87
2022-12-06T19:10:00,vfh,48.85
2022-12-06T19:11:00,vfh,48.85
2022-12-06T19:12:00,vfh,41.76
2022-12-06T19:13:00,vfh,41.76
2022-12-06T19:14:00,vfh,76.97
2022-12-06T19:15:00,vfh,70.08
2022-12-06T19:16:00,vfh,62.71
2022-12-06T19:17:00,vfh,59.93
2022-12-06T19:18:00,vfh,90.61
2022-12-06T19:19:00,vfh,111.22
2022-12-06T19:20:00,vfh,75.46
2022-12-06T19:21:00,vfh,72.28
2022-12-06T19:22:00,vfh,80.59
2022-12-06T19:23:00,vfh,32.91
2022-12-06T19:24:00,vfh,32.91
2022-12-06T19:25:00,vfh,108.01
2022-12-06T19:26:00,vfh,95.48
2022-12-06T19:27:00,vfh,95.48
2022-12-06T19:28:00,vfh,21.75
2022-12-06T19:29:00,vfh,22.86
2022-12-06T19:30:00,vfh,66.43
2022-12-06T19:31:00,vfh,103.56
2022-12-06T19:32:00,vfh,94.49
2022-12-06T19:33:00,vfh,62.57
2022-12-06T19:34:00,vfh,31.10
2022-12-06T19:35:00,vfh,31.10
2022-12-06T19:36:00,vfh,24.17
2022-12-06T19:37:00,vfh,24.17
2022-12-06T19:38:00,vfh,37.52
2022-12-06T19:39:00,vfh,85.10
2022-12-06T19:40:00,vfh,85.10
2022-12-06T19:41:00,vfh,69.34
2022-12-06T19:42:00,vfh,77.07
2022-12-06T19:43:00,vfh,79.57
2022-12-06T19:44:00,vfh,79.26
2022-12-06T19:45:00,vfh,111.99
2022-12-06T19:46:00,vfh,62.28
2022-12-06T19:47:00,vfh,13.09
2022-12-06T19:48:00,vfh,29.56
2022-12-06T19:49:00,vfh,30.91
2022-12-06T19:50:00,vfh,50.94
2022-12-06T19:51:00,vfh,38.03
2022-12-06T19:52:00,vfh,25.51
2022-12-06T19:53:00,vfh,33.72
2022-12-06T19:54:00,vfh,60.64
2022-12-06T19:55:00,vfh,108.61
2022-12-06T19:56:00,vfh,109.93
2022-12-06T19:57:00,vfh,68.33
2022-12-06T19:58:00,vfh,61.46
2022-12-06T19:59:00,vfh,97.68
2022-12-06T20:00:00,vfh,92.95
2022-12-06T20:01:00,vfh,62.55
2022-12-06T20:02:00,vfh,67.13
2022-12-06T20:03:00,vfh,68.20
2022-12-06T20:04:00,vfh,69.42
2022-12-06T20:05:00,vfh,57.19
2022-12-06T20:06:00,vfh,54.41
2022-12-06T20:07:00,vfh,54.41
2022-12-06T20:08:00,vfh,46.00
2022-12-06T20:09:00,vfh,27.01
2022-12-06T20:10:00,vfh,52.22
2022-12-06T20:11:00,vfh,83.59
2022-12-06T20:12:00,vfh,92.00
2022-12-06T20:13:00,vfh,92.00
2022-12-06T20:14:00,vfh,4.70
2022-12-06T20:15:00,vfh,45.60
2022-12-06T20:16:00,vfh,104.12
2022-12-06T20:17:00,vfh,72.88
2022-12-06T20:18:00,vfh,98.25
2022-12-06T20:19:00,vfh,105.77
2022-12-06T20:20:00,vfh,83.84
2022-12-06T20:21:00,vfh,80.70
2022-12-06T20:22:00,vfh,99.96
2022-12-06T20:23:00,vfh,93.45
2022-12-06T20:24:00,vfh,91.29
2022-12-06T20:25:00,vfh,82.47
2022-12-06T20:26:00,vfh,61.55
2022-12-06T20:27:00,vfh,93.20
2022-12-06T20:28:00,vfh,115.97
2022-12-06T20:29:00,vfh,72.89
2022-12-06T20:30:00,vfh,72.89
2022-12-06T20:31:00,vfh,64.71
2022-12-06T20:32:00,vfh,66.80
2022-12-06T20:33:00,vfh,113.25
2022-12-06T20:34:00,vfh,107.92
2022-12-06T20:35:00,vfh,56.57
2022-12-06T20:36:00,vfh,48.37
2022-12-06T20:37:00,vfh,77.36
2022-12-06T20:38:00,vfh,15.38
2022-12-06T20:39:00,vfh,15.38
2022-12-06T20:40:00,vfh,79.73
2022-12-06T20:41:00,vfh,79.73
2022-12-06T20:42:00,vfh,65.54
2022-12-06T20:43:00,vfh,65.54
2022-12-06T20:44:00,vfh,89.90
2022-12-06T20:45:00,vfh,89.90
2022-12-06T20:46:00,vfh,51.68
2022-12-06T20:47:00,vfh,51.68
2022-12-06T20:48:00,vfh,88.18
2022-12-06T20:49:00,vfh,88.18
2022-12-06T20:50:00,vfh,29.77
2022-12-06T20:51:00,vfh,29.77
2022-12-06T20:52:00,vfh,58.87
2022-12-06T20:53:00,vfh,58.87
2022-12-06T20:54:00,vfh,97.77
2022-12-06T20:55:00,vfh,97.77
2022-12-06T20:56:00,vfh,16.20
2022-12-06T20:57:00,vfh,16.20
2022-12-06T20:58:00,vfh,66.19
2022-12-06T20:59:00,vfh,81.59
2022-12-06T21:00:00,vfh,81.59
2022-12-06T21:01:00,vfh,62.99
2022-12-06T21:02:00,vfh,119.12
2022-12-06T21:03:00,vfh,66.04
2022-12-06T21:04:00,vfh,67.63
2022-12-06T21:05:00,vfh,57.92
2022-12-06T21:06:00,vfh,98.63
2022-12-06T21:07:00,vfh,95.46
2022-12-06T21:08:00,vfh,91.80
2022-12-06T21:09:00,vfh,65.48
2022-12-06T21:10:00,vfh,65.48
2022-12-06T21:11:00,vfh,60.90
2022-12-06T21:12:00,vfh,60.90
2022-12-06T21:13:00,vfh,78.75
2022-12-06T21:14:00,vfh,62.20
2022-12-06T21:15:00,vfh,102.27
2022-12-06T21:16:00,vfh,69.67
2022-12-06T21:17:00,vfh,67.30
2022-12-06T21:18:00,vfh,39.32
2022-12-06T21:19:00,vfh,39.32
2022-12-06T21:20:00,vfh,61.64
2022-12-06T21:21:00,vfh,99.18
2022-12-06T21:22:00,vfh,99.18
2022-12-06T21:23:00,vfh,75.13
2022-12-06T21:24:00,vfh,5.06
2022-12-06T21:25:00,vfh,5.06
2022-12-06T21:26:00,vfh,49.60
2022-12-06T21:27:00,vfh,66.13
2022-12-06T21:28:00,vfh,64.78
2022-12-06T21:29:00,vfh,64.87
2022-12-06T21:30:00,vfh,64.87
2022-12-06T21:31:00,vfh,43.34
2022-12-06T21:32:00,vfh,48.04
2022-12-06T21:33:00,vfh,35.43
2022-12-06T21:34:00,vfh,51.23
2022-12-06T21:35:00,vfh,66.47
2022-12-06T21:36:00,vfh,77.15
2022-12-06T21:37:00,vfh,65.72
2022-12-06T21:38:00,vfh,65.72
2022-12-06T21:39:00,vfh,64.75
2022-12-06T21:40:00,vfh,39.66
2022-12-06T21:41:00,vfh,39.91
2022-12-06T21:42:00,vfh,48.53
2022-12-06T21:43:00,vfh,48.53
2022-12-06T21:44:00,vfh,96.08
2022-12-06T21:45:00,vfh,100.03
2022-12-06T21:46:00,vfh,85.72
2022-12-06T21:47:00,vfh,92.65
2022-12-06T21:48:00,vfh,91.97
2022-12-06T21:49:00,vfh,91.97
2022-12-06T21:50:00,vfh,72.06
2022-12-06T21:51:00,vfh,72.06
2022-12-06T21:52:00,vfh,58.66
2022-12-06T21:53:00,vfh,63.06
2022-12-06T21:54:00,vfh,62.88
2022-12-06T21:55:00,vfh,48.26
2022-12-06T21:56:00,vfh,96.64
2022-12-06T21:57:00,vfh,101.79
2022-12-06T21:58:00,vfh,84.74
2022-12-06T21:59:00,vfh,70.50
2022-12-06T22:00:00,vfh,95.67
2022-12-06T22:01:00,vfh,110.68
2022-12-06T22:02:00,vfh,84.12
2022-12-06T22:03:00,vfh,70.50
2022-12-06T22:04:00,vfh,77.01
2022-12-06T22:05:00,vfh,73.67
2022-12-06T22:06:00,vfh,94.21
2022-12-06T22:07:00,vfh,120.40
2022-12-06T22:08:00,vfh,98.26
2022-12-06T22:09:00,vfh,104.43
2022-12-06T22:10:00,vfh,98.77
2022-12-06T22:11:00,vfh,88.67
