#datetime,building,power
2022-01-21T11:06:00,mcc,57.14
2022-01-21T11:07:00,mcc,56.66
2022-01-21T11:08:00,mcc,58.53
2022-01-21T11:09:00,mcc,58.27
2022-01-21T11:10:00,mcc,55.33
2022-01-21T11:11:00,mcc,57.69
2022-01-21T11:12:00,mcc,57.74
2022-01-21T11:13:00,mcc,60.42
2022-01-21T11:14:00,mcc,58.27
2022-01-21T11:15:00,mcc,62.64
2022-01-21T11:16:00,mcc,68.77
2022-01-21T11:17:00,mcc,59.52
2022-01-21T11:18:00,mcc,62.89
2022-01-21T11:19:00,mcc,59.52
2022-01-21T11:20:00,mcc,58.04
2022-01-21T11:21:00,mcc,58.81
2022-01-21T11:22:00,mcc,57.93
2022-01-21T11:23:00,mcc,60.48
2022-01-21T11:24:00,mcc,67.28
2022-01-21T11:25:00,mcc,58.07
2022-01-21T11:26:00,mcc,60.59
2022-01-21T11:27:00,mcc,59.16
2022-01-21T11:28:00,mcc,58.86
2022-01-21T11:29:00,mcc,63.10
2022-01-21T11:30:00,mcc,62.08
2022-01-21T11:31:00,mcc,59.39
2022-01-21T11:32:00,mcc,65.23
2022-01-21T11:33:00,mcc,74.38
2022-01-21T11:34:00,mcc,60.08
2022-01-21T11:35:00,mcc,59.37
2022-01-21T11:36:00,mcc,58.33
2022-01-21T11:37:00,mcc,58.53
2022-01-21T11:38:00,mcc,57.71
2022-01-21T11:39:00,mcc,64.65
2022-01-21T11:40:00,mcc,59.55
2022-01-21T11:41:00,mcc,63.90
2022-01-21T11:42:00,mcc,56.42
2022-01-21T11:43:00,mcc,57.00
2022-01-21T11:44:00,mcc,55.73
2022-01-21T11:45:00,mcc,56.53
2022-01-21T11:46:00,mcc,70.16
2022-01-21T11:47:00,mcc,57.66
2022-01-21T11:48:00,mcc,56.60
2022-01-21T11:49:00,mcc,56.50
2022-01-21T11:50:00,mcc,66.13
2022-01-21T11:51:00,mcc,56.47
2022-01-21T11:52:00,mcc,57.07
2022-01-21T11:53:00,mcc,58.41
2022-01-21T11:54:00,mcc,57.34
2022-01-21T11:55:00,mcc,58.62
2022-01-21T11:56:00,mcc,53.47
2022-01-21T11:57:00,mcc,56.38
2022-01-21T11:58:00,mcc,64.04
2022-01-21T11:59:00,mcc,55.33
2022-01-21T12:00:00,mcc,56.50
2022-01-21T12:01:00,mcc,54.14
2022-01-21T12:02:00,mcc,54.19
2022-01-21T12:03:00,mcc,55.96
2022-01-21T12:04:00,mcc,57.20
2022-01-21T12:05:00,mcc,52.95
2022-01-21T12:06:00,mcc,56.77
2022-01-21T12:07:00,mcc,63.29
2022-01-21T12:08:00,mcc,58.80
2022-01-21T12:09:00,mcc,56.22
2022-01-21T12:10:00,mcc,55.14
2022-01-21T12:11:00,mcc,57.04
2022-01-21T12:12:00,mcc,56.45
2022-01-21T12:13:00,mcc,56.35
2022-01-21T12:14:00,mcc,56.34
2022-01-21T12:15:00,mcc,55.23
2022-01-21T12:16:00,mcc,69.32
2022-01-21T12:17:00,mcc,68.42
2022-01-21T12:18:00,mcc,67.52
2022-01-21T12:19:00,mcc,68.57
2022-01-21T12:20:00,mcc,67.64
2022-01-21T12:21:00,mcc,55.11
2022-01-21T12:22:00,mcc,57.14
2022-01-21T12:23:00,mcc,54.30
2022-01-21T12:24:00,mcc,66.02
2022-01-21T12:25:00,mcc,55.12
2022-01-21T12:26:00,mcc,53.68
2022-01-21T12:27:00,mcc,62.24
2022-01-21T12:28:00,mcc,54.22
2022-01-21T12:29:00,mcc,69.83
2022-01-21T12:30:00,mcc,54.44
2022-01-21T12:31:00,mcc,53.38
2022-01-21T12:32:00,mcc,55.24
2022-01-21T12:33:00,mcc,64.64
2022-01-21T12:34:00,mcc,58.36
2022-01-21T12:35:00,mcc,55.78
2022-01-21T12:36:00,mcc,55.29
2022-01-21T12:37:00,mcc,54.92
2022-01-21T12:38:00,mcc,59.20
2022-01-21T12:39:00,mcc,56.74
2022-01-21T12:40:00,mcc,60.35
2022-01-21T12:41:00,mcc,57.73
2022-01-21T12:42:00,mcc,66.77
2022-01-21T12:43:00,mcc,56.24
2022-01-21T12:44:00,mcc,58.12
2022-01-21T12:45:00,mcc,65.30
2022-01-21T12:46:00,mcc,66.61
2022-01-21T12:47:00,mcc,57.54
2022-01-21T12:48:00,mcc,57.89
2022-01-21T12:49:00,mcc,54.75
2022-01-21T12:50:00,mcc,54.66
2022-01-21T12:51:00,mcc,59.54
2022-01-21T12:52:00,mcc,70.72
2022-01-21T12:53:00,mcc,54.48
2022-01-21T12:54:00,mcc,52.17
2022-01-21T12:55:00,mcc,62.94
2022-01-21T12:56:00,mcc,65.86
2022-01-21T12:57:00,mcc,57.22
2022-01-21T12:58:00,mcc,58.35
2022-01-21T12:59:00,mcc,56.61
2022-01-21T13:00:00,mcc,54.30
2022-01-21T13:01:00,mcc,52.45
2022-01-21T13:02:00,mcc,61.69
2022-01-21T13:03:00,mcc,62.76
2022-01-21T13:04:00,mcc,60.07
2022-01-21T13:05:00,mcc,55.40
2022-01-21T13:06:00,mcc,56.40
2022-01-21T13:07:00,mcc,56.66
2022-01-21T13:08:00,mcc,52.75
2022-01-21T13:09:00,mcc,57.35
2022-01-21T13:10:00,mcc,52.90
2022-01-21T13:11:00,mcc,52.52
2022-01-21T13:12:00,mcc,56.12
2022-01-21T13:13:00,mcc,54.51
2022-01-21T13:14:00,mcc,55.28
2022-01-21T13:15:00,mcc,62.32
2022-01-21T13:16:00,mcc,51.43
2022-01-21T13:17:00,mcc,50.11
2022-01-21T13:18:00,mcc,54.56
2022-01-21T13:19:00,mcc,56.44
2022-01-21T13:20:00,mcc,55.05
2022-01-21T13:21:00,mcc,50.21
2022-01-21T13:22:00,mcc,53.96
2022-01-21T13:23:00,mcc,52.17
2022-01-21T13:24:00,mcc,60.53
2022-01-21T13:25:00,mcc,55.48
2022-01-21T13:26:00,mcc,54.89
2022-01-21T13:27:00,mcc,55.11
2022-01-21T13:28:00,mcc,53.00
2022-01-21T13:29:00,mcc,52.38
2022-01-21T13:30:00,mcc,49.95
2022-01-21T13:31:00,mcc,58.28
2022-01-21T13:32:00,mcc,55.14
2022-01-21T13:33:00,mcc,65.07
2022-01-21T13:34:00,mcc,56.53
2022-01-21T13:35:00,mcc,62.97
2022-01-21T13:36:00,mcc,56.58
2022-01-21T13:37:00,mcc,53.17
2022-01-21T13:38:00,mcc,55.66
2022-01-21T13:39:00,mcc,50.14
2022-01-21T13:40:00,mcc,50.86
2022-01-21T13:41:00,mcc,60.94
2022-01-21T13:42:00,mcc,51.33
2022-01-21T13:43:00,mcc,53.74
2022-01-21T13:44:00,mcc,51.66
2022-01-21T13:45:00,mcc,54.32
2022-01-21T13:46:00,mcc,51.19
2022-01-21T13:47:00,mcc,51.36
2022-01-21T13:48:00,mcc,55.65
2022-01-21T13:49:00,mcc,59.99
2022-01-21T13:50:00,mcc,56.78
2022-01-21T13:51:00,mcc,60.93
2022-01-21T13:52:00,mcc,59.32
2022-01-21T13:53:00,mcc,51.25
2022-01-21T13:54:00,mcc,50.44
2022-01-21T13:55:00,mcc,53.03
2022-01-21T13:56:00,mcc,53.95
2022-01-21T13:57:00,mcc,62.00
2022-01-21T13:58:00,mcc,61.85
2022-01-21T13:59:00,mcc,54.90
2022-01-21T14:00:00,mcc,58.56
2022-01-21T14:01:00,mcc,56.19
2022-01-21T14:02:00,mcc,54.49
2022-01-21T14:03:00,mcc,53.24
2022-01-21T14:04:00,mcc,52.80
2022-01-21T14:05:00,mcc,61.65
2022-01-21T14:06:00,mcc,55.06
2022-01-21T14:07:00,mcc,52.09
2022-01-21T14:08:00,mcc,54.06
2022-01-21T14:09:00,mcc,57.51
2022-01-21T14:10:00,mcc,49.99
2022-01-21T14:11:00,mcc,48.60
2022-01-21T14:12:00,mcc,50.96
2022-01-21T14:13:00,mcc,61.18
2022-01-21T14:14:00,mcc,53.02
2022-01-21T14:15:00,mcc,54.60
2022-01-21T14:16:00,mcc,68.04
2022-01-21T14:17:00,mcc,67.06
2022-01-21T14:18:00,mcc,52.98
2022-01-21T14:19:00,mcc,51.41
2022-01-21T14:20:00,mcc,55.96
2022-01-21T14:21:00,mcc,61.56
2022-01-21T14:22:00,mcc,55.91
2022-01-21T14:23:00,mcc,54.11
2022-01-21T14:24:00,mcc,49.97
2022-01-21T14:25:00,mcc,52.01
2022-01-21T14:26:00,mcc,52.53
2022-01-21T14:27:00,mcc,73.80
2022-01-21T14:28:00,mcc,54.70
2022-01-21T14:29:00,mcc,49.04
2022-01-21T14:30:00,mcc,57.10
2022-01-21T14:31:00,mcc,51.26
2022-01-21T14:32:00,mcc,52.62
2022-01-21T14:33:00,mcc,54.01
2022-01-21T14:34:00,mcc,50.69
2022-01-21T14:35:00,mcc,60.36
2022-01-21T14:36:00,mcc,65.33
2022-01-21T14:37:00,mcc,52.28
2022-01-21T14:38:00,mcc,51.90
2022-01-21T14:39:00,mcc,50.81
2022-01-21T14:40:00,mcc,53.25
2022-01-21T14:41:00,mcc,50.80
2022-01-21T14:42:00,mcc,58.58
2022-01-21T14:43:00,mcc,62.07
2022-01-21T14:44:00,mcc,60.76
2022-01-21T14:45:00,mcc,61.59
2022-01-21T14:46:00,mcc,61.00
2022-01-21T14:47:00,mcc,55.85
2022-01-21T14:48:00,mcc,50.70
2022-01-21T14:49:00,mcc,48.97
2022-01-21T14:50:00,mcc,51.28
2022-01-21T14:51:00,mcc,55.98
2022-01-21T14:52:00,mcc,52.34
2022-01-21T14:53:00,mcc,51.29
2022-01-21T14:54:00,mcc,50.14
2022-01-21T14:55:00,mcc,49.65
2022-01-21T14:56:00,mcc,51.50
2022-01-21T14:57:00,mcc,51.19
2022-01-21T14:58:00,mcc,50.27
2022-01-21T14:59:00,mcc,53.33
2022-01-21T15:00:00,mcc,53.57
2022-01-21T15:01:00,mcc,53.23
2022-01-21T15:02:00,mcc,51.62
2022-01-21T15:03:00,mcc,48.67
2022-01-21T15:04:00,mcc,50.45
2022-01-21T15:05:00,mcc,47.98
2022-01-21T15:06:00,mcc,50.18
2022-01-21T15:07:00,mcc,47.63
2022-01-21T15:08:00,mcc,53.16
2022-01-21T15:09:00,mcc,50.01
2022-01-21T15:10:00,mcc,49.15
2022-01-21T15:11:00,mcc,51.64
2022-01-21T15:12:00,mcc,49.77
2022-01-21T15:13:00,mcc,52.78
2022-01-21T15:14:00,mcc,49.16
2022-01-21T15:15:00,mcc,49.14
2022-01-21T15:16:00,mcc,50.99
2022-01-21T15:17:00,mcc,49.52
2022-01-21T15:18:00,mcc,51.15
2022-01-21T15:19:00,mcc,48.37
2022-01-21T15:20:00,mcc,57.26
2022-01-21T15:21:00,mcc,51.33
2022-01-21T15:22:00,mcc,50.35
2022-01-21T15:23:00,mcc,51.86
2022-01-21T15:24:00,mcc,50.61
2022-01-21T15:25:00,mcc,53.52
2022-01-21T15:26:00,mcc,49.38
2022-01-21T15:27:00,mcc,49.48
2022-01-21T15:28:00,mcc,50.11
2022-01-21T15:29:00,mcc,50.93
2022-01-21T15:30:00,mcc,51.47
2022-01-21T15:31:00,mcc,49.43
2022-01-21T15:32:00,mcc,47.57
2022-01-21T15:33:00,mcc,48.82
2022-01-21T15:34:00,mcc,46.68
2022-01-21T15:35:00,mcc,51.34
2022-01-21T15:36:00,mcc,53.35
2022-01-21T15:37:00,mcc,51.04
2022-01-21T15:38:00,mcc,58.77
2022-01-21T15:39:00,mcc,49.98
2022-01-21T15:40:00,mcc,51.47
2022-01-21T15:41:00,mcc,51.22
2022-01-21T15:42:00,mcc,50.11
2022-01-21T15:43:00,mcc,49.32
2022-01-21T15:44:00,mcc,48.45
2022-01-21T15:45:00,mcc,60.09
2022-01-21T15:46:00,mcc,57.10
2022-01-21T15:47:00,mcc,58.12
2022-01-21T15:48:00,mcc,59.59
2022-01-21T15:49:00,mcc,51.54
2022-01-21T15:50:00,mcc,49.78
2022-01-21T15:51:00,mcc,48.33
2022-01-21T15:52:00,mcc,52.30
2022-01-21T15:53:00,mcc,53.99
2022-01-21T15:54:00,mcc,52.83
2022-01-21T15:55:00,mcc,52.59
2022-01-21T15:56:00,mcc,50.13
2022-01-21T15:57:00,mcc,47.37
2022-01-21T15:58:00,mcc,49.70
2022-01-21T15:59:00,mcc,52.15
2022-01-21T16:00:00,mcc,50.97
2022-01-21T16:01:00,mcc,50.82
2022-01-21T16:02:00,mcc,50.08
2022-01-21T16:03:00,mcc,50.86
2022-01-21T16:04:00,mcc,47.53
2022-01-21T16:05:00,mcc,48.46
2022-01-21T16:06:00,mcc,50.01
2022-01-21T16:07:00,mcc,49.34
2022-01-21T16:08:00,mcc,47.58
2022-01-21T16:09:00,mcc,45.41
2022-01-21T16:10:00,mcc,47.21
2022-01-21T16:11:00,mcc,47.92
2022-01-21T16:12:00,mcc,50.31
2022-01-21T16:13:00,mcc,54.15
2022-01-21T16:14:00,mcc,48.48
2022-01-21T16:15:00,mcc,65.14
2022-01-21T16:16:00,mcc,48.81
2022-01-21T16:17:00,mcc,50.63
2022-01-21T16:18:00,mcc,46.89
2022-01-21T16:19:00,mcc,46.01
2022-01-21T16:20:00,mcc,46.77
2022-01-21T16:21:00,mcc,52.74
2022-01-21T16:22:00,mcc,49.41
2022-01-21T16:23:00,mcc,51.17
2022-01-21T16:24:00,mcc,49.10
2022-01-21T16:25:00,mcc,59.73
2022-01-21T16:26:00,mcc,62.14
2022-01-21T16:27:00,mcc,61.69
2022-01-21T16:28:00,mcc,57.12
2022-01-21T16:29:00,mcc,56.90
2022-01-21T16:30:00,mcc,56.50
2022-01-21T16:31:00,mcc,65.07
2022-01-21T16:32:00,mcc,58.72
2022-01-21T16:33:00,mcc,70.23
2022-01-21T16:34:00,mcc,60.51
2022-01-21T16:35:00,mcc,64.41
2022-01-21T16:36:00,mcc,49.18
2022-01-21T16:37:00,mcc,56.42
2022-01-21T16:38:00,mcc,61.59
2022-01-21T16:39:00,mcc,64.11
2022-01-21T16:40:00,mcc,60.02
2022-01-21T16:41:00,mcc,59.04
2022-01-21T16:42:00,mcc,61.36
2022-01-21T16:43:00,mcc,59.20
2022-01-21T16:44:00,mcc,54.54
2022-01-21T16:45:00,mcc,56.32
2022-01-21T16:46:00,mcc,60.31
2022-01-21T16:47:00,mcc,64.15
2022-01-21T16:48:00,mcc,72.71
2022-01-21T16:49:00,mcc,73.16
2022-01-21T16:50:00,mcc,62.92
2022-01-21T16:51:00,mcc,61.57
2022-01-21T16:52:00,mcc,63.39
2022-01-21T16:53:00,mcc,61.60
2022-01-21T16:54:00,mcc,67.87
2022-01-21T16:55:00,mcc,66.88
2022-01-21T16:56:00,mcc,61.27
2022-01-21T16:57:00,mcc,64.09
2022-01-21T16:58:00,mcc,54.51
2022-01-21T16:59:00,mcc,52.89
2022-01-21T17:00:00,mcc,52.46
2022-01-21T17:01:00,mcc,53.52
2022-01-21T17:02:00,mcc,52.61
2022-01-21T17:03:00,mcc,57.36
2022-01-21T17:04:00,mcc,55.37
2022-01-21T17:05:00,mcc,55.52
2022-01-21T17:06:00,mcc,52.87
2022-01-21T17:07:00,mcc,70.12
2022-01-21T17:08:00,mcc,54.73
2022-01-21T17:09:00,mcc,59.46
2022-01-21T17:10:00,mcc,60.11
2022-01-21T17:11:00,mcc,60.13
2022-01-21T17:12:00,mcc,60.94
2022-01-21T17:13:00,mcc,61.49
2022-01-21T17:14:00,mcc,62.78
2022-01-21T17:15:00,mcc,69.49
2022-01-21T17:16:00,mcc,70.00
2022-01-21T17:17:00,mcc,51.59
2022-01-21T17:18:00,mcc,54.88
2022-01-21T17:19:00,mcc,52.66
2022-01-21T17:20:00,mcc,52.82
2022-01-21T17:21:00,mcc,53.50
2022-01-21T17:22:00,mcc,52.13
2022-01-21T17:23:00,mcc,53.96
2022-01-21T17:24:00,mcc,71.05
2022-01-21T17:25:00,mcc,53.09
2022-01-21T17:26:00,mcc,54.79
2022-01-21T17:27:00,mcc,52.71
2022-01-21T17:28:00,mcc,54.70
2022-01-21T17:29:00,mcc,58.12
2022-01-21T17:30:00,mcc,53.48
2022-01-21T17:31:00,mcc,51.66
2022-01-21T17:32:00,mcc,60.48
2022-01-21T17:33:00,mcc,69.49
2022-01-21T17:34:00,mcc,65.98
2022-01-21T17:35:00,mcc,61.90
2022-01-21T17:36:00,mcc,65.77
2022-01-21T17:37:00,mcc,68.31
2022-01-21T17:38:00,mcc,73.11
2022-01-21T17:39:00,mcc,75.76
2022-01-21T17:40:00,mcc,73.26
2022-01-21T17:41:00,mcc,82.90
2022-01-21T17:42:00,mcc,77.78
2022-01-21T17:43:00,mcc,70.48
2022-01-21T17:44:00,mcc,69.31
2022-01-21T17:45:00,mcc,67.09
2022-01-21T17:46:00,mcc,70.74
2022-01-21T17:47:00,mcc,66.99
2022-01-21T17:48:00,mcc,85.90
2022-01-21T17:49:00,mcc,78.61
2022-01-21T17:50:00,mcc,73.41
2022-01-21T17:51:00,mcc,73.18
2022-01-21T17:52:00,mcc,72.59
2022-01-21T17:53:00,mcc,70.91
2022-01-21T17:54:00,mcc,78.88
2022-01-21T17:55:00,mcc,78.31
2022-01-21T17:56:00,mcc,69.96
2022-01-21T17:57:00,mcc,72.39
2022-01-21T17:58:00,mcc,73.31
2022-01-21T17:59:00,mcc,74.53
2022-01-21T18:00:00,mcc,82.36
2022-01-21T18:01:00,mcc,75.41
2022-01-21T18:02:00,mcc,75.50
2022-01-21T18:03:00,mcc,73.89
2022-01-21T18:04:00,mcc,73.87
2022-01-21T18:05:00,mcc,83.17
2022-01-21T18:06:00,mcc,75.23
2022-01-21T18:07:00,mcc,74.91
2022-01-21T18:08:00,mcc,83.80
2022-01-21T18:09:00,mcc,71.25
2022-01-21T18:10:00,mcc,86.87
2022-01-21T18:11:00,mcc,74.06
2022-01-21T18:12:00,mcc,71.00
2022-01-21T18:13:00,mcc,70.82
2022-01-21T18:14:00,mcc,70.96
2022-01-21T18:15:00,mcc,71.64
2022-01-21T18:16:00,mcc,83.25
2022-01-21T18:17:00,mcc,81.92
2022-01-21T18:18:00,mcc,82.03
2022-01-21T18:19:00,mcc,78.69
2022-01-21T18:20:00,mcc,70.63
2022-01-21T18:21:00,mcc,72.40
2022-01-21T18:22:00,mcc,75.03
2022-01-21T18:23:00,mcc,81.77
2022-01-21T18:24:00,mcc,75.25
2022-01-21T18:25:00,mcc,68.74
2022-01-21T18:26:00,mcc,67.87
2022-01-21T18:27:00,mcc,71.91
2022-01-21T18:28:00,mcc,74.66
2022-01-21T18:29:00,mcc,72.84
2022-01-21T18:30:00,mcc,76.17
2022-01-21T18:31:00,mcc,72.26
2022-01-21T18:32:00,mcc,73.42
2022-01-21T18:33:00,mcc,79.42
2022-01-21T18:34:00,mcc,82.02
2022-01-21T18:35:00,mcc,81.58
2022-01-21T18:36:00,mcc,71.41
2022-01-21T18:37:00,mcc,72.48
2022-01-21T18:38:00,mcc,73.05
2022-01-21T18:39:00,mcc,70.98
2022-01-21T18:40:00,mcc,72.72
2022-01-21T18:41:00,mcc,70.15
2022-01-21T18:42:00,mcc,73.43
2022-01-21T18:43:00,mcc,78.79
2022-01-21T18:44:00,mcc,78.48
2022-01-21T18:45:00,mcc,81.01
2022-01-21T18:46:00,mcc,69.53
2022-01-21T18:47:00,mcc,72.23
2022-01-21T18:48:00,mcc,71.49
2022-01-21T18:49:00,mcc,72.35
2022-01-21T18:50:00,mcc,73.21
2022-01-21T18:51:00,mcc,71.58
2022-01-21T18:52:00,mcc,71.81
2022-01-21T18:53:00,mcc,71.02
2022-01-21T18:54:00,mcc,72.81
2022-01-21T18:55:00,mcc,74.08
2022-01-21T18:56:00,mcc,70.47
2022-01-21T18:57:00,mcc,74.83
2022-01-21T18:58:00,mcc,80.31
2022-01-21T18:59:00,mcc,70.28
2022-01-21T19:00:00,mcc,85.10
2022-01-21T19:01:00,mcc,71.01
2022-01-21T19:02:00,mcc,71.42
2022-01-21T19:03:00,mcc,68.18
2022-01-21T19:04:00,mcc,69.02
2022-01-21T19:05:00,mcc,70.84
2022-01-21T19:06:00,mcc,75.69
2022-01-21T19:07:00,mcc,71.29
2022-01-21T19:08:00,mcc,69.18
2022-01-21T19:09:00,mcc,70.92
2022-01-21T19:10:00,mcc,78.82
2022-01-21T19:11:00,mcc,70.97
2022-01-21T19:12:00,mcc,71.05
2022-01-21T19:13:00,mcc,68.73
2022-01-21T19:14:00,mcc,66.86
2022-01-21T19:15:00,mcc,77.31
2022-01-21T19:16:00,mcc,88.65
2022-01-21T19:17:00,mcc,62.62
2022-01-21T19:18:00,mcc,59.61
2022-01-21T19:19:00,mcc,70.78
2022-01-21T19:20:00,mcc,68.24
2022-01-21T19:21:00,mcc,68.63
2022-01-21T19:22:00,mcc,69.17
2022-01-21T19:23:00,mcc,63.54
2022-01-21T19:24:00,mcc,66.59
2022-01-21T19:25:00,mcc,56.12
2022-01-21T19:26:00,mcc,56.84
2022-01-21T19:27:00,mcc,58.45
2022-01-21T19:28:00,mcc,65.76
2022-01-21T19:29:00,mcc,56.88
2022-01-21T19:30:00,mcc,56.85
2022-01-21T19:31:00,mcc,54.33
2022-01-21T19:32:00,mcc,54.03
2022-01-21T19:33:00,mcc,63.31
2022-01-21T19:34:00,mcc,48.92
2022-01-21T19:35:00,mcc,52.31
2022-01-21T19:36:00,mcc,47.90
2022-01-21T19:37:00,mcc,52.14
2022-01-21T19:38:00,mcc,49.88
2022-01-21T19:39:00,mcc,48.41
2022-01-21T19:40:00,mcc,52.54
2022-01-21T19:41:00,mcc,60.81
2022-01-21T19:42:00,mcc,63.02
2022-01-21T19:43:00,mcc,53.36
2022-01-21T19:44:00,mcc,52.88
2022-01-21T19:45:00,mcc,70.49
2022-01-21T19:46:00,mcc,58.01
2022-01-21T19:47:00,mcc,57.17
2022-01-21T19:48:00,mcc,53.57
2022-01-21T19:49:00,mcc,49.99
2022-01-21T19:50:00,mcc,56.68
2022-01-21T19:51:00,mcc,47.16
2022-01-21T19:52:00,mcc,50.05
2022-01-21T19:53:00,mcc,50.80
2022-01-21T19:54:00,mcc,52.71
2022-01-21T19:55:00,mcc,52.99
2022-01-21T19:56:00,mcc,49.65
2022-01-21T19:57:00,mcc,51.15
2022-01-21T19:58:00,mcc,50.53
2022-01-21T19:59:00,mcc,58.14
2022-01-21T20:00:00,mcc,58.60
2022-01-21T20:01:00,mcc,61.40
2022-01-21T20:02:00,mcc,50.54
2022-01-21T20:03:00,mcc,58.76
2022-01-21T20:04:00,mcc,51.15
2022-01-21T20:05:00,mcc,49.42
2022-01-21T20:06:00,mcc,48.35
2022-01-21T20:07:00,mcc,50.56
2022-01-21T20:08:00,mcc,59.54
2022-01-21T20:09:00,mcc,50.60
2022-01-21T20:10:00,mcc,55.01
2022-01-21T20:11:00,mcc,53.44
2022-01-21T20:12:00,mcc,53.04
2022-01-21T20:13:00,mcc,52.81
2022-01-21T20:14:00,mcc,55.64
2022-01-21T20:15:00,mcc,56.69
2022-01-21T20:16:00,mcc,53.07
2022-01-21T20:17:00,mcc,61.06
2022-01-21T20:18:00,mcc,55.73
2022-01-21T20:19:00,mcc,57.91
2022-01-21T20:20:00,mcc,57.67
2022-01-21T20:21:00,mcc,65.37
2022-01-21T20:22:00,mcc,48.20
2022-01-21T20:23:00,mcc,50.59
2022-01-21T20:24:00,mcc,48.54
2022-01-21T20:25:00,mcc,51.79
2022-01-21T20:26:00,mcc,56.43
2022-01-21T20:27:00,mcc,54.83
2022-01-21T20:28:00,mcc,54.72
2022-01-21T20:29:00,mcc,52.01
2022-01-21T20:30:00,mcc,50.37
2022-01-21T20:31:00,mcc,51.26
2022-01-21T20:32:00,mcc,51.94
2022-01-21T20:33:00,mcc,55.12
2022-01-21T20:34:00,mcc,52.64
2022-01-21T20:35:00,mcc,62.51
2022-01-21T20:36:00,mcc,61.67
2022-01-21T20:37:00,mcc,60.22
2022-01-21T20:38:00,mcc,74.75
2022-01-21T20:39:00,mcc,51.07
2022-01-21T20:40:00,mcc,51.70
2022-01-21T20:41:00,mcc,50.99
2022-01-21T20:42:00,mcc,49.07
2022-01-21T20:43:00,mcc,50.69
2022-01-21T20:44:00,mcc,63.90
2022-01-21T20:45:00,mcc,52.51
2022-01-21T20:46:00,mcc,68.03
2022-01-21T20:47:00,mcc,52.78
2022-01-21T20:48:00,mcc,56.54
2022-01-21T20:49:00,mcc,55.94
2022-01-21T20:50:00,mcc,56.40
2022-01-21T20:51:00,mcc,51.28
2022-01-21T20:52:00,mcc,50.53
2022-01-21T20:53:00,mcc,53.96
2022-01-21T20:54:00,mcc,51.77
2022-01-21T20:55:00,mcc,57.53
2022-01-21T20:56:00,mcc,50.44
2022-01-21T20:57:00,mcc,59.80
2022-01-21T20:58:00,mcc,51.70
2022-01-21T20:59:00,mcc,49.55
2022-01-21T21:00:00,mcc,50.03
2022-01-21T21:01:00,mcc,56.90
2022-01-21T21:02:00,mcc,58.66
2022-01-21T21:03:00,mcc,49.68
2022-01-21T21:04:00,mcc,49.82
2022-01-21T21:05:00,mcc,50.49
2022-01-21T21:06:00,mcc,51.95
2022-01-21T21:07:00,mcc,48.83
2022-01-21T21:08:00,mcc,47.51
2022-01-21T21:09:00,mcc,48.98
2022-01-21T21:10:00,mcc,46.48
2022-01-21T21:11:00,mcc,51.06
2022-01-21T21:12:00,mcc,49.86
2022-01-21T21:13:00,mcc,66.77
2022-01-21T21:14:00,mcc,48.22
2022-01-21T21:15:00,mcc,49.47
2022-01-21T21:16:00,mcc,64.83
2022-01-21T21:17:00,mcc,52.47
2022-01-21T21:18:00,mcc,53.00
2022-01-21T21:19:00,mcc,52.87
2022-01-21T21:20:00,mcc,55.88
2022-01-21T21:21:00,mcc,54.60
2022-01-21T21:22:00,mcc,52.68
2022-01-21T21:23:00,mcc,49.21
2022-01-21T21:24:00,mcc,49.92
2022-01-21T21:25:00,mcc,57.42
2022-01-21T21:26:00,mcc,53.52
2022-01-21T21:27:00,mcc,67.99
2022-01-21T21:28:00,mcc,49.33
2022-01-21T21:29:00,mcc,48.51
2022-01-21T21:30:00,mcc,48.31
2022-01-21T21:31:00,mcc,54.52
2022-01-21T21:32:00,mcc,50.01
2022-01-21T21:33:00,mcc,51.40
2022-01-21T21:34:00,mcc,58.91
2022-01-21T21:35:00,mcc,49.41
2022-01-21T21:36:00,mcc,53.04
2022-01-21T21:37:00,mcc,51.66
2022-01-21T21:38:00,mcc,49.19
2022-01-21T21:39:00,mcc,53.74
2022-01-21T21:40:00,mcc,50.63
2022-01-21T21:41:00,mcc,48.39
2022-01-21T21:42:00,mcc,49.25
2022-01-21T21:43:00,mcc,58.64
2022-01-21T21:44:00,mcc,52.39
2022-01-21T21:45:00,mcc,48.62
2022-01-21T21:46:00,mcc,48.38
2022-01-21T21:47:00,mcc,51.57
2022-01-21T21:48:00,mcc,57.22
2022-01-21T21:49:00,mcc,52.46
2022-01-21T21:50:00,mcc,53.38
2022-01-21T21:51:00,mcc,49.94
2022-01-21T21:52:00,mcc,57.13
2022-01-21T21:53:00,mcc,51.39
2022-01-21T21:54:00,mcc,72.11
2022-01-21T21:55:00,mcc,49.74
2022-01-21T21:56:00,mcc,49.20
2022-01-21T21:57:00,mcc,54.80
2022-01-21T21:58:00,mcc,51.76
2022-01-21T21:59:00,mcc,54.26
2022-01-21T22:00:00,mcc,60.47
2022-01-21T22:01:00,mcc,48.48
2022-01-21T22:02:00,mcc,51.17
2022-01-21T22:03:00,mcc,53.58
2022-01-21T22:04:00,mcc,54.83
2022-01-21T22:05:00,mcc,51.21
2022-01-21T22:06:00,mcc,59.23
2022-01-21T22:07:00,mcc,49.72
2022-01-21T22:08:00,mcc,48.45
2022-01-21T22:09:00,mcc,50.85
2022-01-21T22:10:00,mcc,58.52
2022-01-21T22:11:00,mcc,49.91
