#datetime,building,power
2023-03-25T19:39:00,nat,237.53
2023-03-25T19:41:00,nat,634.74
2023-03-25T19:42:00,nat,139.06
2023-03-25T19:43:00,nat,238.53
2023-03-25T19:45:00,nat,575.37
2023-03-25T19:46:00,nat,98.16
2023-03-25T19:48:00,nat,380.84
2023-03-25T19:49:00,nat,248.88
2023-03-25T19:50:00,nat,42.86
2023-03-25T19:52:00,nat,485.02
2023-03-25T19:54:00,nat,411.91
2023-03-25T19:56:00,nat,506.79
2023-03-25T19:58:00,nat,594.41
2023-03-25T19:59:00,nat,28.32
2023-03-25T20:01:00,nat,657.26
2023-03-25T20:02:00,nat,95.22
2023-03-25T20:04:00,nat,630.68
2023-03-25T20:06:00,nat,591.19
2023-03-25T20:07:00,nat,60.07
2023-03-25T20:08:00,nat,193.20
2023-03-25T20:10:00,nat,414.23
2023-03-25T20:11:00,nat,292.41
2023-03-25T20:13:00,nat,535.88
2023-03-25T20:14:00,nat,281.82
2023-03-25T20:15:00,nat,34.23
2023-03-25T20:16:00,nat,550.09
2023-03-25T20:18:00,nat,102.39
2023-03-25T20:20:00,nat,519.10
2023-03-25T20:22:00,nat,520.03
2023-03-25T20:23:00,nat,148.31
2023-03-25T20:25:00,nat,514.09
2023-03-25T20:27:00,nat,535.15
2023-03-25T20:29:00,nat,473.14
2023-03-25T20:31:00,nat,488.45
2023-03-25T20:33:00,nat,443.17
2023-03-25T20:34:00,nat,247.81
2023-03-25T20:36:00,nat,521.88
2023-03-25T20:37:00,nat,161.65
2023-03-25T20:39:00,nat,475.87
2023-03-25T20:41:00,nat,392.21
2023-03-25T20:43:00,nat,534.12
2023-03-25T20:45:00,nat,636.22
2023-03-25T20:46:00,nat,36.22
2023-03-25T20:48:00,nat,459.11
2023-03-25T20:49:00,nat,275.64
2023-03-25T20:50:00,nat,155.64
2023-03-25T20:52:00,nat,388.69
2023-03-25T20:54:00,nat,624.32
2023-03-25T20:56:00,nat,600.14
2023-03-25T20:58:00,nat,388.13
2023-03-25T21:00:00,nat,470.58
2023-03-25T21:02:00,nat,454.08
2023-03-25T21:04:00,nat,639.26
2023-03-25T21:06:00,nat,575.11
2023-03-25T21:08:00,nat,594.96
2023-03-25T21:09:00,nat,140.18
2023-03-25T21:11:00,nat,395.05
2023-03-25T21:12:00,nat,203.33
2023-03-25T21:14:00,nat,420.00
2023-03-25T21:16:00,nat,319.41
2023-03-25T21:17:00,nat,184.27
2023-03-25T21:19:00,nat,451.46
2023-03-25T21:21:00,nat,379.24
2023-03-25T21:22:00,nat,166.10
2023-03-25T21:23:00,nat,182.07
2023-03-25T21:25:00,nat,485.79
2023-03-25T21:27:00,nat,428.69
2023-03-25T21:28:00,nat,164.55
2023-03-25T21:30:00,nat,471.56
2023-03-25T21:32:00,nat,500.56
2023-03-25T21:33:00,nat,103.81
2023-03-25T21:35:00,nat,412.58
2023-03-25T21:37:00,nat,386.38
2023-03-25T21:39:00,nat,406.90
2023-03-25T21:41:00,nat,400.93
2023-03-25T21:43:00,nat,473.10
2023-03-25T21:45:00,nat,522.62
2023-03-25T21:46:00,nat,210.66
2023-03-25T21:48:00,nat,379.39
2023-03-25T21:50:00,nat,452.88
2023-03-25T21:52:00,nat,461.58
2023-03-25T21:53:00,nat,273.01
2023-03-25T21:55:00,nat,520.98
2023-03-25T21:56:00,nat,142.48
2023-03-25T21:58:00,nat,418.37
2023-03-25T21:59:00,nat,172.75
2023-03-25T22:01:00,nat,469.72
2023-03-25T22:03:00,nat,282.40
2023-03-25T22:04:00,nat,134.53
2023-03-25T22:06:00,nat,390.63
2023-03-25T22:08:00,nat,391.20
2023-03-25T22:10:00,nat,396.61
2023-03-25T22:11:00,nat,193.36
2023-03-25T22:13:00,nat,437.60
2023-03-25T22:15:00,nat,341.97
2023-03-25T22:17:00,nat,369.58
2023-03-25T22:18:00,nat,154.96
2023-03-25T22:20:00,nat,407.30
2023-03-25T22:22:00,nat,364.29
2023-03-25T22:23:00,nat,209.30
2023-03-25T22:25:00,nat,405.02
2023-03-25T22:27:00,nat,371.28
2023-03-25T22:28:00,nat,107.14
2023-03-25T22:30:00,nat,438.53
2023-03-25T22:32:00,nat,396.24
2023-03-25T22:34:00,nat,371.40
2023-03-25T22:35:00,nat,150.85
2023-03-25T22:37:00,nat,433.40
2023-03-25T22:38:00,nat,61.45
2023-03-25T22:40:00,nat,371.34
2023-03-25T22:42:00,nat,385.44
2023-03-25T22:43:00,nat,182.77
2023-03-25T22:45:00,nat,434.07
2023-03-25T22:46:00,nat,96.08
2023-03-25T22:48:00,nat,461.73
2023-03-25T22:50:00,nat,499.43
2023-03-25T22:51:00,nat,127.48
2023-03-25T22:53:00,nat,381.46
2023-03-25T22:55:00,nat,403.23
2023-03-25T22:57:00,nat,303.87
2023-03-25T22:58:00,nat,159.73
2023-03-25T23:00:00,nat,345.50
2023-03-25T23:02:00,nat,435.66
2023-03-25T23:03:00,nat,56.48
2023-03-25T23:04:00,nat,191.52
2023-03-25T23:05:00,nat,131.76
2023-03-25T23:07:00,nat,364.91
2023-03-25T23:09:00,nat,338.68
2023-03-25T23:11:00,nat,420.88
2023-03-25T23:12:00,nat,156.97
2023-03-25T23:14:00,nat,370.02
2023-03-25T23:16:00,nat,372.73
2023-03-25T23:17:00,nat,108.82
2023-03-25T23:19:00,nat,442.41
2023-03-25T23:20:00,nat,174.87
2023-03-25T23:22:00,nat,399.28
2023-03-25T23:24:00,nat,387.25
2023-03-25T23:25:00,nat,118.99
2023-03-25T23:27:00,nat,318.26
2023-03-25T23:28:00,nat,107.11
2023-03-25T23:30:00,nat,380.93
2023-03-25T23:31:00,nat,205.80
2023-03-25T23:33:00,nat,415.27
2023-03-25T23:35:00,nat,379.77
2023-03-25T23:37:00,nat,371.33
2023-03-25T23:38:00,nat,420.83
2023-03-25T23:41:00,nat,321.66
2023-03-25T23:43:00,nat,418.15
2023-03-25T23:44:00,nat,100.43
2023-03-25T23:47:00,nat,318.92
2023-03-25T23:48:00,nat,326.53
2023-03-25T23:49:00,nat,202.51
2023-03-25T23:51:00,nat,431.99
2023-03-25T23:53:00,nat,392.22
2023-03-25T23:55:00,nat,358.33
2023-03-25T23:57:00,nat,338.82
2023-03-25T23:59:00,nat,355.94
