#datetime,building,power
2024-01-13T18:39:00,atb,45.59
2024-01-13T18:41:00,atb,45.62
2024-01-13T18:43:00,atb,47.99
2024-01-13T18:45:00,atb,48.02
2024-01-13T18:47:00,atb,45.59
2024-01-13T18:48:00,atb,23.99
2024-01-13T18:50:00,atb,43.21
2024-01-13T18:51:00,atb,21.59
2024-01-13T18:53:00,atb,43.21
2024-01-13T18:54:00,atb,23.99
2024-01-13T18:55:00,atb,19.19
2024-01-13T18:57:00,atb,40.81
2024-01-13T18:58:00,atb,21.59
2024-01-13T19:00:00,atb,40.81
2024-01-13T19:02:00,atb,45.59
2024-01-13T19:03:00,atb,21.62
2024-01-13T19:04:00,atb,21.59
2024-01-13T19:06:00,atb,60.00
2024-01-13T19:08:00,atb,64.80
2024-01-13T19:09:00,atb,28.80
2024-01-13T19:11:00,atb,40.78
2024-01-13T19:13:00,atb,40.81
2024-01-13T19:14:00,atb,19.19
2024-01-13T19:16:00,atb,40.81
2024-01-13T19:18:00,atb,43.21
2024-01-13T19:20:00,atb,43.18
2024-01-13T19:21:00,atb,21.59
2024-01-13T19:22:00,atb,19.22
2024-01-13T19:23:00,atb,19.19
2024-01-13T19:25:00,atb,40.81
2024-01-13T19:27:00,atb,40.78
2024-01-13T19:29:00,atb,43.21
2024-01-13T19:30:00,atb,19.19
2024-01-13T19:31:00,atb,21.62
2024-01-13T19:33:00,atb,55.20
2024-01-13T19:35:00,atb,40.78
2024-01-13T19:37:00,atb,62.40
2024-01-13T19:39:00,atb,69.61
2024-01-13T19:40:00,atb,33.60
2024-01-13T19:42:00,atb,43.18
2024-01-13T19:43:00,atb,19.22
2024-01-13T19:45:00,atb,43.18
2024-01-13T19:46:00,atb,21.62
2024-01-13T19:48:00,atb,47.99
2024-01-13T19:49:00,atb,21.59
2024-01-13T19:51:00,atb,57.60
2024-01-13T19:52:00,atb,36.01
2024-01-13T19:54:00,atb,45.62
2024-01-13T19:56:00,atb,43.18
2024-01-13T19:57:00,atb,23.99
2024-01-13T19:59:00,atb,43.21
2024-01-13T20:01:00,atb,43.21
2024-01-13T20:02:00,atb,23.99
2024-01-13T20:04:00,atb,43.18
2024-01-13T20:05:00,atb,19.22
2024-01-13T20:07:00,atb,43.18
2024-01-13T20:08:00,atb,21.62
2024-01-13T20:10:00,atb,43.18
2024-01-13T20:12:00,atb,43.21
2024-01-13T20:14:00,atb,47.99
2024-01-13T20:15:00,atb,36.01
2024-01-13T20:17:00,atb,69.61
2024-01-13T20:19:00,atb,69.58
2024-01-13T20:21:00,atb,57.60
2024-01-13T20:23:00,atb,45.62
2024-01-13T20:25:00,atb,45.59
2024-01-13T20:27:00,atb,48.02
2024-01-13T20:28:00,atb,21.59
2024-01-13T20:30:00,atb,52.79
2024-01-13T20:32:00,atb,48.02
2024-01-13T20:33:00,atb,26.40
2024-01-13T20:35:00,atb,45.59
2024-01-13T20:37:00,atb,50.42
2024-01-13T20:39:00,atb,47.99
2024-01-13T20:41:00,atb,47.99
2024-01-13T20:42:00,atb,24.02
2024-01-13T20:44:00,atb,47.99
2024-01-13T20:46:00,atb,52.79
2024-01-13T20:48:00,atb,45.62
2024-01-13T20:50:00,atb,55.20
2024-01-13T20:51:00,atb,33.60
2024-01-13T20:52:00,atb,33.60
2024-01-13T20:54:00,atb,43.18
2024-01-13T20:56:00,atb,40.81
2024-01-13T20:58:00,atb,43.18
2024-01-13T21:00:00,atb,45.62
2024-01-13T21:02:00,atb,43.18
2024-01-13T21:03:00,atb,21.62
2024-01-13T21:04:00,atb,19.19
2024-01-13T21:06:00,atb,50.39
2024-01-13T21:07:00,atb,19.22
2024-01-13T21:09:00,atb,55.20
2024-01-13T21:10:00,atb,33.60
2024-01-13T21:11:00,atb,36.01
2024-01-13T21:13:00,atb,71.98
2024-01-13T21:14:00,atb,28.80
2024-01-13T21:15:00,atb,21.59
2024-01-13T21:17:00,atb,40.81
2024-01-13T21:19:00,atb,43.21
2024-01-13T21:21:00,atb,40.78
2024-01-13T21:22:00,atb,21.62
2024-01-13T21:24:00,atb,45.59
2024-01-13T21:26:00,atb,45.62
2024-01-13T21:28:00,atb,38.38
2024-01-13T21:30:00,atb,45.62
2024-01-13T21:32:00,atb,40.78
2024-01-13T21:33:00,atb,19.22
2024-01-13T21:35:00,atb,45.59
2024-01-13T21:37:00,atb,43.21
2024-01-13T21:39:00,atb,45.59
2024-01-13T21:41:00,atb,43.21
2024-01-13T21:42:00,atb,21.59
2024-01-13T21:44:00,atb,40.81
2024-01-13T21:46:00,atb,40.78
2024-01-13T21:48:00,atb,48.02
2024-01-13T21:50:00,atb,45.59
2024-01-13T21:51:00,atb,38.41
2024-01-13T21:53:00,atb,64.80
2024-01-13T21:55:00,atb,40.78
2024-01-13T21:57:00,atb,55.22
2024-01-13T21:58:00,atb,19.19
2024-01-13T22:00:00,atb,47.99
2024-01-13T22:02:00,atb,40.81
2024-01-13T22:03:00,atb,23.99
2024-01-13T22:05:00,atb,62.40
2024-01-13T22:06:00,atb,36.01
2024-01-13T22:08:00,atb,60.00
2024-01-13T22:10:00,atb,52.79
2024-01-13T22:12:00,atb,40.81
2024-01-13T22:13:00,atb,21.59
2024-01-13T22:14:00,atb,21.59
2024-01-13T22:16:00,atb,52.82
2024-01-13T22:18:00,atb,60.00
2024-01-13T22:19:00,atb,40.78
2024-01-13T22:20:00,atb,33.60
2024-01-13T22:22:00,atb,72.01
2024-01-13T22:24:00,atb,43.18
2024-01-13T22:26:00,atb,40.81
2024-01-13T22:27:00,atb,19.19
2024-01-13T22:29:00,atb,45.62
2024-01-13T22:31:00,atb,38.38
2024-01-13T22:32:00,atb,19.22
2024-01-13T22:33:00,atb,19.19
2024-01-13T22:34:00,atb,23.99
2024-01-13T22:36:00,atb,64.80
2024-01-13T22:38:00,atb,57.60
2024-01-13T22:40:00,atb,45.62
2024-01-13T22:41:00,atb,19.19
2024-01-13T22:43:00,atb,40.81
2024-01-13T22:45:00,atb,38.41
2024-01-13T22:47:00,atb,43.18
2024-01-13T22:49:00,atb,45.62
2024-01-13T22:50:00,atb,19.19
2024-01-13T22:52:00,atb,38.41
2024-01-13T22:54:00,atb,40.78
2024-01-13T22:55:00,atb,19.22
2024-01-13T22:57:00,atb,40.78
2024-01-13T22:58:00,atb,19.22
2024-01-13T22:59:00,atb,19.19
2024-01-13T23:01:00,atb,38.41
2024-01-13T23:02:00,atb,19.19
2024-01-13T23:03:00,atb,28.80
2024-01-13T23:05:00,atb,40.81
2024-01-13T23:06:00,atb,19.19
2024-01-13T23:08:00,atb,36.01
2024-01-13T23:09:00,atb,19.19
2024-01-13T23:11:00,atb,45.62
2024-01-13T23:12:00,atb,23.99
2024-01-13T23:14:00,atb,40.81
2024-01-13T23:15:00,atb,16.79
2024-01-13T23:16:00,atb,16.79
2024-01-13T23:18:00,atb,36.01
2024-01-13T23:20:00,atb,36.01
2024-01-13T23:22:00,atb,36.01
2024-01-13T23:23:00,atb,16.79
2024-01-13T23:25:00,atb,36.01
2024-01-13T23:26:00,atb,19.19
2024-01-13T23:28:00,atb,36.01
2024-01-13T23:29:00,atb,16.82
2024-01-13T23:31:00,atb,45.59
2024-01-13T23:32:00,atb,21.59
2024-01-13T23:34:00,atb,38.41
2024-01-13T23:35:00,atb,31.20
2024-01-13T23:36:00,atb,26.40
2024-01-13T23:37:00,atb,40.81
2024-01-13T23:39:00,atb,67.21
2024-01-13T23:41:00,atb,40.78
2024-01-13T23:43:00,atb,38.41
2024-01-13T23:45:00,atb,38.41
2024-01-13T23:47:00,atb,40.78
2024-01-13T23:48:00,atb,21.62
2024-01-13T23:49:00,atb,16.79
2024-01-13T23:51:00,atb,38.41
2024-01-13T23:52:00,atb,19.19
2024-01-13T23:53:00,atb,19.22
2024-01-13T23:54:00,atb,19.19
2024-01-13T23:56:00,atb,38.41
2024-01-13T23:57:00,atb,16.79
2024-01-13T23:59:00,atb,38.41
