#datetime,building,power
2021-12-31T19:35:00,ptr,14.41
2021-12-31T19:36:00,ptr,6.01
2021-12-31T19:38:00,ptr,14.38
2021-12-31T19:39:00,ptr,8.41
2021-12-31T19:41:00,ptr,14.38
2021-12-31T19:42:00,ptr,6.01
2021-12-31T19:44:00,ptr,14.41
2021-12-31T19:45:00,ptr,5.98
2021-12-31T19:47:00,ptr,14.41
2021-12-31T19:49:00,ptr,11.40
2021-12-31T19:50:00,ptr,8.41
2021-12-31T19:52:00,ptr,11.40
2021-12-31T19:54:00,ptr,14.38
2021-12-31T19:56:00,ptr,14.41
2021-12-31T19:58:00,ptr,14.38
2021-12-31T20:00:00,ptr,14.41
2021-12-31T20:01:00,ptr,6.01
2021-12-31T20:02:00,ptr,6.01
2021-12-31T20:04:00,ptr,14.38
2021-12-31T20:06:00,ptr,11.40
2021-12-31T20:08:00,ptr,14.41
2021-12-31T20:10:00,ptr,14.38
2021-12-31T20:12:00,ptr,14.41
2021-12-31T20:14:00,ptr,14.38
2021-12-31T20:16:00,ptr,17.40
2021-12-31T20:18:00,ptr,14.41
2021-12-31T20:20:00,ptr,14.38
2021-12-31T20:22:00,ptr,14.41
2021-12-31T20:24:00,ptr,14.38
2021-12-31T20:26:00,ptr,14.41
2021-12-31T20:28:00,ptr,14.38
2021-12-31T20:29:00,ptr,5.42
2021-12-31T20:31:00,ptr,14.38
2021-12-31T20:33:00,ptr,17.40
2021-12-31T20:35:00,ptr,14.41
2021-12-31T20:37:00,ptr,14.38
2021-12-31T20:38:00,ptr,6.01
2021-12-31T20:39:00,ptr,8.41
2021-12-31T20:41:00,ptr,14.38
2021-12-31T20:43:00,ptr,14.41
2021-12-31T20:45:00,ptr,17.40
2021-12-31T20:47:00,ptr,14.38
2021-12-31T20:49:00,ptr,14.41
2021-12-31T20:50:00,ptr,8.38
2021-12-31T20:52:00,ptr,14.41
2021-12-31T20:54:00,ptr,14.38
2021-12-31T20:56:00,ptr,14.41
2021-12-31T20:58:00,ptr,14.38
2021-12-31T21:00:00,ptr,14.41
2021-12-31T21:02:00,ptr,11.40
2021-12-31T21:04:00,ptr,14.41
2021-12-31T21:06:00,ptr,14.38
2021-12-31T21:08:00,ptr,17.40
2021-12-31T21:10:00,ptr,17.40
2021-12-31T21:12:00,ptr,22.79
2021-12-31T21:14:00,ptr,23.41
2021-12-31T21:15:00,ptr,11.40
2021-12-31T21:17:00,ptr,22.79
2021-12-31T21:19:00,ptr,23.41
2021-12-31T21:21:00,ptr,22.79
2021-12-31T21:22:00,ptr,11.40
2021-12-31T21:23:00,ptr,12.01
2021-12-31T21:25:00,ptr,22.79
2021-12-31T21:26:00,ptr,11.40
2021-12-31T21:28:00,ptr,23.41
2021-12-31T21:29:00,ptr,11.40
2021-12-31T21:31:00,ptr,22.79
2021-12-31T21:33:00,ptr,23.41
2021-12-31T21:35:00,ptr,22.79
2021-12-31T21:37:00,ptr,22.82
2021-12-31T21:39:00,ptr,23.38
2021-12-31T21:41:00,ptr,22.82
2021-12-31T21:43:00,ptr,23.38
2021-12-31T21:45:00,ptr,22.82
2021-12-31T21:47:00,ptr,22.79
2021-12-31T21:49:00,ptr,23.41
2021-12-31T21:51:00,ptr,22.79
