#datetime,building,power
2023-10-18T19:01:00,ptr,11.41
2023-10-18T19:02:00,ptr,8.99
2023-10-18T19:04:00,ptr,11.40
2023-10-18T19:06:00,ptr,11.40
2023-10-18T19:07:00,ptr,9.01
2023-10-18T19:09:00,ptr,11.40
2023-10-18T19:11:00,ptr,11.40
2023-10-18T19:12:00,ptr,6.01
2023-10-18T19:14:00,ptr,16.80
2023-10-18T19:15:00,ptr,5.99
2023-10-18T19:17:00,ptr,11.41
2023-10-18T19:18:00,ptr,5.99
2023-10-18T19:20:00,ptr,14.40
2023-10-18T19:22:00,ptr,11.41
2023-10-18T19:23:00,ptr,8.39
2023-10-18T19:25:00,ptr,12.00
2023-10-18T19:27:00,ptr,14.40
2023-10-18T19:29:00,ptr,14.40
2023-10-18T19:30:00,ptr,5.41
2023-10-18T19:32:00,ptr,11.40
2023-10-18T19:33:00,ptr,6.01
2023-10-18T19:35:00,ptr,14.40
2023-10-18T19:37:00,ptr,14.40
2023-10-18T19:38:00,ptr,5.99
2023-10-18T19:40:00,ptr,14.40
2023-10-18T19:42:00,ptr,14.40
2023-10-18T19:43:00,ptr,8.41
2023-10-18T19:45:00,ptr,17.40
2023-10-18T19:47:00,ptr,11.40
2023-10-18T19:48:00,ptr,6.01
2023-10-18T19:50:00,ptr,14.40
2023-10-18T19:52:00,ptr,11.40
2023-10-18T19:54:00,ptr,11.40
2023-10-18T19:55:00,ptr,8.41
2023-10-18T19:57:00,ptr,12.00
2023-10-18T19:59:00,ptr,14.40
2023-10-18T20:01:00,ptr,11.40
2023-10-18T20:02:00,ptr,5.41
2023-10-18T20:03:00,ptr,8.99
2023-10-18T20:04:00,ptr,5.41
2023-10-18T20:06:00,ptr,14.40
2023-10-18T20:08:00,ptr,12.00
2023-10-18T20:10:00,ptr,11.40
2023-10-18T20:12:00,ptr,11.40
2023-10-18T20:14:00,ptr,11.41
2023-10-18T20:15:00,ptr,5.99
2023-10-18T20:17:00,ptr,19.80
2023-10-18T20:18:00,ptr,8.99
2023-10-18T20:20:00,ptr,19.80
2023-10-18T20:21:00,ptr,8.99
2023-10-18T20:22:00,ptr,11.41
2023-10-18T20:24:00,ptr,20.39
2023-10-18T20:26:00,ptr,19.80
2023-10-18T20:28:00,ptr,20.41
2023-10-18T20:30:00,ptr,19.79
2023-10-18T20:32:00,ptr,20.41
2023-10-18T20:33:00,ptr,8.39
2023-10-18T20:35:00,ptr,20.41
2023-10-18T20:37:00,ptr,20.41
2023-10-18T20:38:00,ptr,8.39
2023-10-18T20:40:00,ptr,20.41
2023-10-18T20:41:00,ptr,8.39
2023-10-18T20:43:00,ptr,20.41
2023-10-18T20:44:00,ptr,11.40
2023-10-18T20:46:00,ptr,19.80
2023-10-18T20:48:00,ptr,20.39
2023-10-18T20:50:00,ptr,20.41
2023-10-18T20:52:00,ptr,19.80
2023-10-18T20:53:00,ptr,11.40
2023-10-18T20:54:00,ptr,8.99
2023-10-18T20:56:00,ptr,22.81
2023-10-18T20:58:00,ptr,20.39
2023-10-18T21:00:00,ptr,19.80
2023-10-18T21:02:00,ptr,23.41
2023-10-18T21:03:00,ptr,11.40
2023-10-18T21:04:00,ptr,8.39
2023-10-18T21:06:00,ptr,23.41
2023-10-18T21:07:00,ptr,11.40
2023-10-18T21:09:00,ptr,20.41
2023-10-18T21:11:00,ptr,25.80
2023-10-18T21:13:00,ptr,19.80
2023-10-18T21:14:00,ptr,8.99
2023-10-18T21:16:00,ptr,14.40
2023-10-18T21:18:00,ptr,14.40
2023-10-18T21:20:00,ptr,14.40
2023-10-18T21:22:00,ptr,14.40
2023-10-18T21:23:00,ptr,5.41
2023-10-18T21:25:00,ptr,14.40
2023-10-18T21:26:00,ptr,5.99
2023-10-18T21:27:00,ptr,6.01
2023-10-18T21:29:00,ptr,14.40
2023-10-18T21:31:00,ptr,11.40
2023-10-18T21:32:00,ptr,8.41
2023-10-18T21:34:00,ptr,11.40
2023-10-18T21:35:00,ptr,6.01
2023-10-18T21:37:00,ptr,11.40
2023-10-18T21:39:00,ptr,14.40
2023-10-18T21:40:00,ptr,5.99
2023-10-18T21:42:00,ptr,14.40
2023-10-18T21:43:00,ptr,5.41
2023-10-18T21:45:00,ptr,14.40
2023-10-18T21:47:00,ptr,12.00
2023-10-18T21:48:00,ptr,8.41
2023-10-18T21:50:00,ptr,14.40
2023-10-18T21:52:00,ptr,14.40
2023-10-18T21:54:00,ptr,14.40
2023-10-18T21:56:00,ptr,14.40
2023-10-18T21:58:00,ptr,14.40
2023-10-18T21:59:00,ptr,8.39
2023-10-18T22:01:00,ptr,12.01
2023-10-18T22:03:00,ptr,14.40
2023-10-18T22:05:00,ptr,14.40
2023-10-18T22:07:00,ptr,14.40
2023-10-18T22:08:00,ptr,8.39
2023-10-18T22:09:00,ptr,8.41
2023-10-18T22:11:00,ptr,17.39
2023-10-18T22:13:00,ptr,11.41
2023-10-18T22:14:00,ptr,8.99
2023-10-18T22:16:00,ptr,11.40
2023-10-18T22:18:00,ptr,14.40
2023-10-18T22:20:00,ptr,14.40
2023-10-18T22:22:00,ptr,11.41
2023-10-18T22:23:00,ptr,8.99
2023-10-18T22:25:00,ptr,11.40
2023-10-18T22:27:00,ptr,14.40
2023-10-18T22:28:00,ptr,8.41
2023-10-18T22:30:00,ptr,17.40
2023-10-18T22:32:00,ptr,17.39
2023-10-18T22:33:00,ptr,5.41
2023-10-18T22:34:00,ptr,9.01
2023-10-18T22:36:00,ptr,14.40
2023-10-18T22:37:00,ptr,8.39
2023-10-18T22:39:00,ptr,14.40
2023-10-18T22:41:00,ptr,14.40
2023-10-18T22:42:00,ptr,8.99
2023-10-18T22:44:00,ptr,14.41
2023-10-18T22:45:00,ptr,8.39
2023-10-18T22:46:00,ptr,6.01
2023-10-18T22:48:00,ptr,16.79
2023-10-18T22:50:00,ptr,12.01
2023-10-18T22:52:00,ptr,14.40
2023-10-18T22:54:00,ptr,14.40
2023-10-18T22:56:00,ptr,14.40
2023-10-18T22:58:00,ptr,14.40
2023-10-18T23:00:00,ptr,14.40
2023-10-18T23:02:00,ptr,14.40
2023-10-18T23:03:00,ptr,8.39
2023-10-18T23:05:00,ptr,14.40
2023-10-18T23:07:00,ptr,17.40
2023-10-18T23:09:00,ptr,14.40
2023-10-18T23:11:00,ptr,17.40
2023-10-18T23:13:00,ptr,14.40
2023-10-18T23:15:00,ptr,11.40
2023-10-18T23:16:00,ptr,8.41
2023-10-18T23:18:00,ptr,14.40
2023-10-18T23:20:00,ptr,11.40
