#datetime,building,power
2024-03-26T20:03:00,ata,28.77
2024-03-26T20:05:00,ata,52.79
2024-03-26T20:06:00,ata,21.62
2024-03-26T20:08:00,ata,45.59
2024-03-26T20:10:00,ata,52.79
2024-03-26T20:12:00,ata,50.39
2024-03-26T20:14:00,ata,40.84
2024-03-26T20:15:00,ata,33.57
2024-03-26T20:17:00,ata,47.99
2024-03-26T20:18:00,ata,24.02
2024-03-26T20:19:00,ata,19.22
2024-03-26T20:20:00,ata,23.96
2024-03-26T20:22:00,ata,52.79
2024-03-26T20:24:00,ata,45.64
2024-03-26T20:25:00,ata,21.56
2024-03-26T20:27:00,ata,43.24
2024-03-26T20:28:00,ata,21.56
2024-03-26T20:30:00,ata,47.99
2024-03-26T20:32:00,ata,50.45
2024-03-26T20:34:00,ata,52.79
2024-03-26T20:35:00,ata,21.56
2024-03-26T20:36:00,ata,28.83
2024-03-26T20:38:00,ata,52.79
2024-03-26T20:40:00,ata,47.99
2024-03-26T20:41:00,ata,28.83
2024-03-26T20:43:00,ata,45.59
2024-03-26T20:44:00,ata,31.17
2024-03-26T20:45:00,ata,24.02
2024-03-26T20:46:00,ata,31.17
2024-03-26T20:48:00,ata,50.45
2024-03-26T20:50:00,ata,71.95
2024-03-26T20:52:00,ata,72.01
2024-03-26T20:53:00,ata,28.83
2024-03-26T20:55:00,ata,45.59
2024-03-26T20:56:00,ata,24.02
2024-03-26T20:58:00,ata,64.75
2024-03-26T21:00:00,ata,67.21
2024-03-26T21:01:00,ata,38.44
2024-03-26T21:03:00,ata,62.40
2024-03-26T21:05:00,ata,55.20
2024-03-26T21:07:00,ata,45.59
2024-03-26T21:08:00,ata,31.17
2024-03-26T21:10:00,ata,76.82
2024-03-26T21:11:00,ata,43.18
2024-03-26T21:12:00,ata,38.44
2024-03-26T21:13:00,ata,33.57
2024-03-26T21:15:00,ata,74.41
2024-03-26T21:17:00,ata,57.60
2024-03-26T21:18:00,ata,26.43
2024-03-26T21:20:00,ata,52.79
2024-03-26T21:21:00,ata,21.56
2024-03-26T21:22:00,ata,24.02
2024-03-26T21:24:00,ata,50.39
2024-03-26T21:25:00,ata,26.43
2024-03-26T21:27:00,ata,47.99
2024-03-26T21:29:00,ata,43.18
2024-03-26T21:30:00,ata,24.02
2024-03-26T21:31:00,ata,23.96
2024-03-26T21:33:00,ata,52.85
2024-03-26T21:34:00,ata,23.96
2024-03-26T21:35:00,ata,24.02
2024-03-26T21:37:00,ata,45.59
2024-03-26T21:39:00,ata,50.39
2024-03-26T21:41:00,ata,50.39
2024-03-26T21:42:00,ata,21.62
2024-03-26T21:43:00,ata,24.02
2024-03-26T21:45:00,ata,45.59
2024-03-26T21:46:00,ata,26.37
2024-03-26T21:47:00,ata,26.43
2024-03-26T21:49:00,ata,43.18
2024-03-26T21:50:00,ata,21.62
2024-03-26T21:52:00,ata,50.39
2024-03-26T21:53:00,ata,28.77
2024-03-26T21:55:00,ata,48.05
2024-03-26T21:57:00,ata,45.59
2024-03-26T21:58:00,ata,21.62
2024-03-26T22:00:00,ata,55.20
2024-03-26T22:01:00,ata,33.57
2024-03-26T22:03:00,ata,47.99
2024-03-26T22:04:00,ata,26.43
2024-03-26T22:06:00,ata,52.79
2024-03-26T22:07:00,ata,26.43
2024-03-26T22:09:00,ata,50.39
2024-03-26T22:11:00,ata,50.39
2024-03-26T22:13:00,ata,50.39
2024-03-26T22:15:00,ata,50.39
2024-03-26T22:17:00,ata,47.99
2024-03-26T22:18:00,ata,24.02
2024-03-26T22:20:00,ata,84.02
2024-03-26T22:22:00,ata,71.95
2024-03-26T22:24:00,ata,57.60
2024-03-26T22:25:00,ata,26.43
2024-03-26T22:27:00,ata,50.39
2024-03-26T22:28:00,ata,33.63
2024-03-26T22:30:00,ata,50.39
2024-03-26T22:32:00,ata,60.00
2024-03-26T22:34:00,ata,55.20
2024-03-26T22:35:00,ata,26.37
2024-03-26T22:37:00,ata,48.05
2024-03-26T22:38:00,ata,26.37
2024-03-26T22:40:00,ata,52.79
2024-03-26T22:42:00,ata,69.61
2024-03-26T22:44:00,ata,84.02
2024-03-26T22:45:00,ata,50.39
2024-03-26T22:47:00,ata,91.17
2024-03-26T22:48:00,ata,48.05
2024-03-26T22:50:00,ata,79.16
2024-03-26T22:52:00,ata,45.59
2024-03-26T22:53:00,ata,24.02
2024-03-26T22:55:00,ata,50.39
2024-03-26T22:57:00,ata,45.59
2024-03-26T22:58:00,ata,21.62
2024-03-26T22:59:00,ata,21.62
2024-03-26T23:01:00,ata,43.18
2024-03-26T23:03:00,ata,47.99
2024-03-26T23:04:00,ata,24.02
2024-03-26T23:06:00,ata,52.79
2024-03-26T23:07:00,ata,21.62
2024-03-26T23:08:00,ata,28.77
2024-03-26T23:10:00,ata,52.79
2024-03-26T23:12:00,ata,50.39
2024-03-26T23:14:00,ata,50.45
2024-03-26T23:16:00,ata,47.99
2024-03-26T23:17:00,ata,28.77
2024-03-26T23:19:00,ata,62.40
2024-03-26T23:21:00,ata,64.80
2024-03-26T23:23:00,ata,50.39
2024-03-26T23:24:00,ata,26.43
2024-03-26T23:25:00,ata,21.56
2024-03-26T23:27:00,ata,38.44
2024-03-26T23:29:00,ata,40.78
2024-03-26T23:30:00,ata,21.62
2024-03-26T23:32:00,ata,50.39
2024-03-26T23:34:00,ata,50.39
2024-03-26T23:35:00,ata,21.62
2024-03-26T23:37:00,ata,43.18
2024-03-26T23:38:00,ata,24.02
2024-03-26T23:40:00,ata,38.38
2024-03-26T23:42:00,ata,38.38
2024-03-26T23:44:00,ata,45.64
2024-03-26T23:46:00,ata,43.18
2024-03-26T23:47:00,ata,19.22
2024-03-26T23:48:00,ata,19.16
2024-03-26T23:50:00,ata,45.59
2024-03-26T23:52:00,ata,43.24
2024-03-26T23:54:00,ata,40.78
2024-03-26T23:55:00,ata,19.22
2024-03-26T23:56:00,ata,19.16
2024-03-26T23:58:00,ata,55.25
2024-03-26T23:59:00,ata,23.96
