#datetime,building,power
2022-02-27T20:33:00,och,7.21
2022-02-27T20:35:00,och,16.20
2022-02-27T20:36:00,och,7.21
2022-02-27T20:38:00,och,22.79
2022-02-27T20:40:00,och,23.41
2022-02-27T20:41:00,och,5.39
2022-02-27T20:43:00,och,13.18
2022-02-27T20:45:00,och,14.41
2022-02-27T20:46:00,och,5.39
2022-02-27T20:47:00,och,7.21
2022-02-27T20:49:00,och,14.41
2022-02-27T20:51:00,och,13.18
2022-02-27T20:53:00,och,14.41
2022-02-27T20:54:00,och,7.18
2022-02-27T20:55:00,och,6.01
2022-02-27T20:57:00,och,14.41
2022-02-27T20:59:00,och,14.38
2022-02-27T21:01:00,och,14.41
2022-02-27T21:03:00,och,12.60
2022-02-27T21:05:00,och,14.38
2022-02-27T21:07:00,och,13.21
2022-02-27T21:08:00,och,7.21
2022-02-27T21:10:00,och,14.38
2022-02-27T21:12:00,och,12.60
2022-02-27T21:14:00,och,13.21
2022-02-27T21:16:00,och,14.38
2022-02-27T21:18:00,och,13.21
2022-02-27T21:20:00,och,14.38
2022-02-27T21:22:00,och,12.63
2022-02-27T21:23:00,och,7.18
2022-02-27T21:25:00,och,13.21
2022-02-27T21:26:00,och,7.21
2022-02-27T21:27:00,och,5.39
2022-02-27T21:29:00,och,14.38
2022-02-27T21:31:00,och,14.41
2022-02-27T21:32:00,och,7.21
2022-02-27T21:33:00,och,8.99
2022-02-27T21:35:00,och,14.38
2022-02-27T21:37:00,och,14.41
2022-02-27T21:38:00,och,7.21
2022-02-27T21:40:00,och,14.38
2022-02-27T21:42:00,och,14.41
2022-02-27T21:44:00,och,12.60
2022-02-27T21:45:00,och,7.21
2022-02-27T21:47:00,och,14.38
2022-02-27T21:48:00,och,7.21
2022-02-27T21:50:00,och,13.18
2022-02-27T21:52:00,och,14.41
2022-02-27T21:54:00,och,14.38
2022-02-27T21:56:00,och,13.21
2022-02-27T21:57:00,och,7.21
2022-02-27T21:59:00,och,14.38
2022-02-27T22:01:00,och,12.60
2022-02-27T22:02:00,och,7.21
2022-02-27T22:04:00,och,11.40
2022-02-27T22:06:00,och,10.20
2022-02-27T22:08:00,och,9.02
2022-02-27T22:10:00,och,28.80
2022-02-27T22:11:00,och,7.18
2022-02-27T22:13:00,och,11.43
2022-02-27T22:15:00,och,10.20
2022-02-27T22:17:00,och,11.40
2022-02-27T22:18:00,och,5.39
2022-02-27T22:19:00,och,4.80
2022-02-27T22:21:00,och,9.61
2022-02-27T22:23:00,och,11.98
2022-02-27T22:24:00,och,4.22
2022-02-27T22:26:00,och,10.20
2022-02-27T22:27:00,och,4.19
2022-02-27T22:29:00,och,11.40
2022-02-27T22:31:00,och,11.40
2022-02-27T22:33:00,och,11.43
2022-02-27T22:34:00,och,5.98
2022-02-27T22:36:00,och,10.20
2022-02-27T22:38:00,och,10.22
2022-02-27T22:40:00,och,9.58
2022-02-27T22:42:00,och,12.01
2022-02-27T22:44:00,och,9.61
2022-02-27T22:45:00,och,5.98
2022-02-27T22:47:00,och,10.22
2022-02-27T22:48:00,och,5.39
2022-02-27T22:49:00,och,4.80
2022-02-27T22:51:00,och,9.58
2022-02-27T22:53:00,och,12.01
2022-02-27T22:55:00,och,9.61
2022-02-27T22:57:00,och,10.20
2022-02-27T22:59:00,och,10.20
2022-02-27T23:01:00,och,10.20
2022-02-27T23:03:00,och,10.20
2022-02-27T23:04:00,och,5.42
2022-02-27T23:06:00,och,10.20
2022-02-27T23:07:00,och,4.19
2022-02-27T23:08:00,och,6.01
2022-02-27T23:10:00,och,10.20
2022-02-27T23:11:00,och,5.39
2022-02-27T23:12:00,och,4.22
2022-02-27T23:14:00,och,10.20
2022-02-27T23:16:00,och,11.40
2022-02-27T23:18:00,och,10.20
2022-02-27T23:19:00,och,7.21
2022-02-27T23:21:00,och,11.40
2022-02-27T23:22:00,och,6.01
2022-02-27T23:24:00,och,11.40
2022-02-27T23:25:00,och,6.01
2022-02-27T23:27:00,och,10.20
2022-02-27T23:29:00,och,9.61
2022-02-27T23:31:00,och,11.98
2022-02-27T23:33:00,och,9.61
2022-02-27T23:35:00,och,12.01
2022-02-27T23:37:00,och,9.58
2022-02-27T23:38:00,och,6.01
2022-02-27T23:40:00,och,15.62
2022-02-27T23:41:00,och,14.38
2022-02-27T23:43:00,och,16.20
2022-02-27T23:45:00,och,10.20
2022-02-27T23:47:00,och,9.61
2022-02-27T23:48:00,och,6.01
2022-02-27T23:50:00,och,10.20
2022-02-27T23:52:00,och,11.40
2022-02-27T23:53:00,och,4.19
2022-02-27T23:55:00,och,11.40
2022-02-27T23:56:00,och,6.01
2022-02-27T23:58:00,och,10.20
2022-02-27T23:59:00,och,5.42
