#datetime,building,power
2024-03-27T11:39:00,prt,103.66
2024-03-27T11:40:00,prt,104.02
2024-03-27T11:41:00,prt,101.89
2024-03-27T11:42:00,prt,96.63
2024-03-27T11:43:00,prt,97.61
2024-03-27T11:44:00,prt,93.38
2024-03-27T11:45:00,prt,97.36
2024-03-27T11:46:00,prt,87.99
2024-03-27T11:47:00,prt,95.28
2024-03-27T11:48:00,prt,91.33
2024-03-27T11:49:00,prt,103.78
2024-03-27T11:50:00,prt,110.03
2024-03-27T11:51:00,prt,105.47
2024-03-27T11:52:00,prt,106.76
2024-03-27T11:53:00,prt,115.98
2024-03-27T11:54:00,prt,103.78
2024-03-27T11:55:00,prt,112.61
2024-03-27T11:56:00,prt,101.42
2024-03-27T11:57:00,prt,101.67
2024-03-27T11:58:00,prt,102.81
2024-03-27T11:59:00,prt,104.15
2024-03-27T12:00:00,prt,113.13
2024-03-27T12:01:00,prt,97.50
2024-03-27T12:02:00,prt,94.38
2024-03-27T12:03:00,prt,89.42
2024-03-27T12:04:00,prt,93.48
2024-03-27T12:05:00,prt,110.93
2024-03-27T12:06:00,prt,88.03
2024-03-27T12:07:00,prt,88.41
2024-03-27T12:08:00,prt,98.24
2024-03-27T12:09:00,prt,90.25
2024-03-27T12:10:00,prt,97.07
2024-03-27T12:11:00,prt,96.56
2024-03-27T12:12:00,prt,90.77
2024-03-27T12:13:00,prt,93.21
2024-03-27T12:14:00,prt,95.07
2024-03-27T12:15:00,prt,95.06
2024-03-27T12:16:00,prt,91.40
2024-03-27T12:17:00,prt,109.92
2024-03-27T12:18:00,prt,96.68
2024-03-27T12:19:00,prt,98.81
2024-03-27T12:20:00,prt,101.45
2024-03-27T12:21:00,prt,97.08
2024-03-27T12:22:00,prt,89.42
2024-03-27T12:23:00,prt,95.45
2024-03-27T12:24:00,prt,95.27
2024-03-27T12:25:00,prt,95.13
2024-03-27T12:26:00,prt,116.62
2024-03-27T12:27:00,prt,105.37
2024-03-27T12:28:00,prt,103.19
2024-03-27T12:29:00,prt,104.86
2024-03-27T12:30:00,prt,92.51
2024-03-27T12:31:00,prt,97.51
2024-03-27T12:32:00,prt,108.43
2024-03-27T12:33:00,prt,97.49
2024-03-27T12:34:00,prt,95.99
2024-03-27T12:35:00,prt,104.37
2024-03-27T12:36:00,prt,91.90
2024-03-27T12:37:00,prt,104.75
2024-03-27T12:38:00,prt,108.90
2024-03-27T12:39:00,prt,100.36
2024-03-27T12:40:00,prt,100.55
2024-03-27T12:41:00,prt,102.52
2024-03-27T12:42:00,prt,100.20
2024-03-27T12:43:00,prt,99.87
2024-03-27T12:44:00,prt,106.61
2024-03-27T12:45:00,prt,106.59
2024-03-27T12:46:00,prt,97.59
2024-03-27T12:47:00,prt,103.23
2024-03-27T12:48:00,prt,96.57
2024-03-27T12:49:00,prt,104.62
2024-03-27T12:50:00,prt,94.45
2024-03-27T12:51:00,prt,109.23
2024-03-27T12:52:00,prt,86.45
2024-03-27T12:53:00,prt,94.35
2024-03-27T12:54:00,prt,100.69
2024-03-27T12:55:00,prt,99.79
2024-03-27T12:56:00,prt,113.49
2024-03-27T12:57:00,prt,98.08
2024-03-27T12:58:00,prt,102.56
2024-03-27T12:59:00,prt,89.40
2024-03-27T13:00:00,prt,96.10
2024-03-27T13:01:00,prt,92.27
2024-03-27T13:02:00,prt,105.85
2024-03-27T13:03:00,prt,101.20
2024-03-27T13:04:00,prt,106.73
2024-03-27T13:05:00,prt,93.55
2024-03-27T13:06:00,prt,97.11
2024-03-27T13:07:00,prt,112.71
2024-03-27T13:08:00,prt,87.15
2024-03-27T13:09:00,prt,99.44
2024-03-27T13:10:00,prt,106.29
2024-03-27T13:11:00,prt,105.35
2024-03-27T13:12:00,prt,100.69
2024-03-27T13:13:00,prt,111.73
2024-03-27T13:14:00,prt,103.18
2024-03-27T13:15:00,prt,113.54
2024-03-27T13:16:00,prt,120.27
2024-03-27T13:17:00,prt,107.88
2024-03-27T13:18:00,prt,94.00
2024-03-27T13:19:00,prt,88.61
2024-03-27T13:20:00,prt,104.12
2024-03-27T13:21:00,prt,87.87
2024-03-27T13:22:00,prt,104.02
2024-03-27T13:23:00,prt,93.74
2024-03-27T13:24:00,prt,106.19
2024-03-27T13:25:00,prt,110.41
2024-03-27T13:26:00,prt,107.40
2024-03-27T13:27:00,prt,113.93
2024-03-27T13:28:00,prt,104.16
2024-03-27T13:29:00,prt,120.07
2024-03-27T13:30:00,prt,99.89
2024-03-27T13:31:00,prt,104.41
2024-03-27T13:32:00,prt,86.11
2024-03-27T13:33:00,prt,118.67
2024-03-27T13:34:00,prt,96.63
2024-03-27T13:35:00,prt,107.34
2024-03-27T13:36:00,prt,110.96
2024-03-27T13:37:00,prt,100.77
2024-03-27T13:38:00,prt,112.00
2024-03-27T13:39:00,prt,101.70
2024-03-27T13:40:00,prt,98.56
2024-03-27T13:41:00,prt,98.49
2024-03-27T13:42:00,prt,109.52
2024-03-27T13:43:00,prt,102.38
2024-03-27T13:44:00,prt,113.34
2024-03-27T13:45:00,prt,103.57
2024-03-27T13:46:00,prt,109.13
2024-03-27T13:47:00,prt,84.73
2024-03-27T13:48:00,prt,96.00
2024-03-27T13:49:00,prt,90.75
2024-03-27T13:50:00,prt,88.83
2024-03-27T13:51:00,prt,95.27
2024-03-27T13:52:00,prt,83.71
2024-03-27T13:53:00,prt,98.09
2024-03-27T13:54:00,prt,85.51
2024-03-27T13:55:00,prt,91.89
2024-03-27T13:56:00,prt,81.92
2024-03-27T13:57:00,prt,93.95
2024-03-27T13:58:00,prt,87.40
2024-03-27T13:59:00,prt,91.51
2024-03-27T14:00:00,prt,88.16
2024-03-27T14:01:00,prt,89.03
2024-03-27T14:02:00,prt,85.45
2024-03-27T14:03:00,prt,97.84
2024-03-27T14:04:00,prt,96.02
2024-03-27T14:05:00,prt,88.29
2024-03-27T14:06:00,prt,94.18
2024-03-27T14:07:00,prt,85.40
2024-03-27T14:08:00,prt,78.31
2024-03-27T14:09:00,prt,86.21
2024-03-27T14:10:00,prt,79.45
2024-03-27T14:11:00,prt,84.17
2024-03-27T14:12:00,prt,84.26
2024-03-27T14:13:00,prt,96.62
2024-03-27T14:14:00,prt,81.34
2024-03-27T14:15:00,prt,85.69
2024-03-27T14:16:00,prt,87.54
2024-03-27T14:17:00,prt,80.69
2024-03-27T14:18:00,prt,93.00
2024-03-27T14:19:00,prt,78.15
2024-03-27T14:20:00,prt,88.39
2024-03-27T14:21:00,prt,91.48
2024-03-27T14:22:00,prt,93.55
2024-03-27T14:23:00,prt,86.20
2024-03-27T14:24:00,prt,91.13
2024-03-27T14:25:00,prt,86.12
2024-03-27T14:26:00,prt,88.75
2024-03-27T14:27:00,prt,88.75
2024-03-27T14:28:00,prt,88.47
2024-03-27T14:29:00,prt,87.84
2024-03-27T14:30:00,prt,77.45
2024-03-27T14:31:00,prt,92.40
2024-03-27T14:32:00,prt,98.73
2024-03-27T14:33:00,prt,82.01
2024-03-27T14:34:00,prt,85.69
2024-03-27T14:35:00,prt,91.83
2024-03-27T14:36:00,prt,83.29
2024-03-27T14:37:00,prt,87.76
2024-03-27T14:38:00,prt,89.89
2024-03-27T14:39:00,prt,86.45
2024-03-27T14:40:00,prt,84.02
2024-03-27T14:41:00,prt,72.19
2024-03-27T14:42:00,prt,79.42
2024-03-27T14:43:00,prt,92.48
2024-03-27T14:44:00,prt,79.75
2024-03-27T14:45:00,prt,70.48
2024-03-27T14:46:00,prt,76.15
2024-03-27T14:47:00,prt,77.59
2024-03-27T14:48:00,prt,67.51
2024-03-27T14:49:00,prt,81.74
2024-03-27T14:50:00,prt,71.32
2024-03-27T14:51:00,prt,82.01
2024-03-27T14:52:00,prt,73.57
2024-03-27T14:53:00,prt,79.16
2024-03-27T14:54:00,prt,95.93
2024-03-27T14:55:00,prt,95.34
2024-03-27T14:56:00,prt,83.35
2024-03-27T14:57:00,prt,79.87
2024-03-27T14:58:00,prt,73.86
2024-03-27T14:59:00,prt,85.82
2024-03-27T15:00:00,prt,81.98
2024-03-27T15:01:00,prt,75.48
2024-03-27T15:02:00,prt,72.08
2024-03-27T15:03:00,prt,97.40
2024-03-27T15:04:00,prt,72.75
2024-03-27T15:05:00,prt,79.38
2024-03-27T15:06:00,prt,81.85
2024-03-27T15:07:00,prt,88.95
2024-03-27T15:08:00,prt,76.19
2024-03-27T15:09:00,prt,69.06
2024-03-27T15:10:00,prt,82.70
2024-03-27T15:11:00,prt,83.04
2024-03-27T15:12:00,prt,89.00
2024-03-27T15:13:00,prt,89.56
2024-03-27T15:14:00,prt,78.31
2024-03-27T15:15:00,prt,77.01
2024-03-27T15:16:00,prt,82.33
2024-03-27T15:17:00,prt,73.97
2024-03-27T15:18:00,prt,82.89
2024-03-27T15:19:00,prt,82.08
2024-03-27T15:20:00,prt,77.10
2024-03-27T15:21:00,prt,85.45
2024-03-27T15:22:00,prt,71.05
2024-03-27T15:23:00,prt,85.32
2024-03-27T15:24:00,prt,80.72
2024-03-27T15:25:00,prt,78.31
2024-03-27T15:26:00,prt,88.28
2024-03-27T15:27:00,prt,73.75
2024-03-27T15:28:00,prt,81.80
2024-03-27T15:29:00,prt,90.56
2024-03-27T15:30:00,prt,83.89
2024-03-27T15:31:00,prt,92.62
2024-03-27T15:32:00,prt,91.20
2024-03-27T15:33:00,prt,87.27
2024-03-27T15:34:00,prt,90.48
2024-03-27T15:35:00,prt,81.77
2024-03-27T15:36:00,prt,83.88
2024-03-27T15:37:00,prt,91.82
2024-03-27T15:38:00,prt,79.71
2024-03-27T15:39:00,prt,85.05
2024-03-27T15:40:00,prt,76.72
2024-03-27T15:41:00,prt,76.08
2024-03-27T15:42:00,prt,85.67
2024-03-27T15:43:00,prt,76.37
2024-03-27T15:44:00,prt,78.45
2024-03-27T15:45:00,prt,90.56
2024-03-27T15:46:00,prt,79.36
2024-03-27T15:47:00,prt,86.46
2024-03-27T15:48:00,prt,78.03
2024-03-27T15:49:00,prt,83.94
2024-03-27T15:50:00,prt,92.16
2024-03-27T15:51:00,prt,82.81
2024-03-27T15:52:00,prt,92.71
2024-03-27T15:53:00,prt,86.04
2024-03-27T15:54:00,prt,78.61
2024-03-27T15:55:00,prt,88.57
2024-03-27T15:56:00,prt,77.50
2024-03-27T15:57:00,prt,85.20
2024-03-27T15:58:00,prt,93.86
2024-03-27T15:59:00,prt,79.00
2024-03-27T16:00:00,prt,84.02
2024-03-27T16:01:00,prt,74.48
2024-03-27T16:02:00,prt,76.91
2024-03-27T16:03:00,prt,74.32
2024-03-27T16:04:00,prt,76.50
2024-03-27T16:05:00,prt,79.92
2024-03-27T16:06:00,prt,79.27
2024-03-27T16:07:00,prt,77.07
2024-03-27T16:08:00,prt,75.30
2024-03-27T16:09:00,prt,76.43
2024-03-27T16:10:00,prt,82.62
2024-03-27T16:11:00,prt,77.46
2024-03-27T16:12:00,prt,71.98
2024-03-27T16:13:00,prt,76.36
2024-03-27T16:14:00,prt,77.49
2024-03-27T16:15:00,prt,76.58
2024-03-27T16:16:00,prt,73.53
2024-03-27T16:17:00,prt,70.74
2024-03-27T16:18:00,prt,72.19
2024-03-27T16:19:00,prt,72.75
2024-03-27T16:20:00,prt,74.56
2024-03-27T16:21:00,prt,71.87
2024-03-27T16:22:00,prt,82.19
2024-03-27T16:23:00,prt,80.32
2024-03-27T16:24:00,prt,73.86
2024-03-27T16:25:00,prt,75.14
2024-03-27T16:26:00,prt,75.42
2024-03-27T16:27:00,prt,72.70
2024-03-27T16:28:00,prt,78.44
2024-03-27T16:29:00,prt,73.14
2024-03-27T16:30:00,prt,73.59
2024-03-27T16:31:00,prt,76.79
2024-03-27T16:32:00,prt,78.43
2024-03-27T16:33:00,prt,75.21
2024-03-27T16:34:00,prt,78.68
2024-03-27T16:35:00,prt,78.23
2024-03-27T16:36:00,prt,79.90
2024-03-27T16:37:00,prt,89.06
2024-03-27T16:38:00,prt,80.33
2024-03-27T16:39:00,prt,76.97
2024-03-27T16:40:00,prt,77.30
2024-03-27T16:41:00,prt,78.60
2024-03-27T16:42:00,prt,76.02
2024-03-27T16:43:00,prt,75.17
2024-03-27T16:44:00,prt,71.53
2024-03-27T16:45:00,prt,79.85
2024-03-27T16:46:00,prt,78.57
2024-03-27T16:47:00,prt,80.82
2024-03-27T16:48:00,prt,87.20
2024-03-27T16:49:00,prt,86.89
2024-03-27T16:50:00,prt,78.05
2024-03-27T16:51:00,prt,78.08
2024-03-27T16:52:00,prt,70.03
2024-03-27T16:53:00,prt,69.14
2024-03-27T16:54:00,prt,81.28
2024-03-27T16:55:00,prt,79.62
2024-03-27T16:56:00,prt,80.77
2024-03-27T16:57:00,prt,79.11
2024-03-27T16:58:00,prt,88.86
2024-03-27T16:59:00,prt,82.28
2024-03-27T17:00:00,prt,75.13
2024-03-27T17:01:00,prt,79.63
2024-03-27T17:02:00,prt,72.88
2024-03-27T17:03:00,prt,74.17
2024-03-27T17:04:00,prt,74.55
2024-03-27T17:05:00,prt,75.48
2024-03-27T17:06:00,prt,75.94
2024-03-27T17:07:00,prt,67.81
2024-03-27T17:08:00,prt,73.87
2024-03-27T17:09:00,prt,84.20
2024-03-27T17:10:00,prt,95.95
2024-03-27T17:11:00,prt,68.66
2024-03-27T17:12:00,prt,73.90
2024-03-27T17:13:00,prt,75.77
2024-03-27T17:14:00,prt,70.81
2024-03-27T17:15:00,prt,72.28
2024-03-27T17:16:00,prt,77.96
2024-03-27T17:17:00,prt,70.47
2024-03-27T17:18:00,prt,74.11
2024-03-27T17:19:00,prt,76.61
2024-03-27T17:20:00,prt,75.08
2024-03-27T17:21:00,prt,81.55
2024-03-27T17:22:00,prt,84.35
2024-03-27T17:23:00,prt,85.05
2024-03-27T17:24:00,prt,77.72
2024-03-27T17:25:00,prt,78.06
2024-03-27T17:26:00,prt,80.70
2024-03-27T17:27:00,prt,76.44
2024-03-27T17:28:00,prt,70.31
2024-03-27T17:29:00,prt,69.65
2024-03-27T17:30:00,prt,68.28
2024-03-27T17:31:00,prt,70.09
2024-03-27T17:32:00,prt,71.33
2024-03-27T17:33:00,prt,87.69
2024-03-27T17:34:00,prt,82.40
2024-03-27T17:35:00,prt,73.56
2024-03-27T17:36:00,prt,75.28
2024-03-27T17:37:00,prt,70.12
2024-03-27T17:38:00,prt,70.58
2024-03-27T17:39:00,prt,71.35
2024-03-27T17:40:00,prt,70.37
2024-03-27T17:41:00,prt,72.29
2024-03-27T17:42:00,prt,72.69
2024-03-27T17:43:00,prt,71.76
2024-03-27T17:44:00,prt,76.02
2024-03-27T17:45:00,prt,80.71
2024-03-27T17:46:00,prt,73.37
2024-03-27T17:47:00,prt,74.46
2024-03-27T17:48:00,prt,81.95
2024-03-27T17:49:00,prt,72.29
2024-03-27T17:50:00,prt,68.41
2024-03-27T17:51:00,prt,83.15
2024-03-27T17:52:00,prt,83.09
2024-03-27T17:53:00,prt,73.12
2024-03-27T17:54:00,prt,70.37
2024-03-27T17:55:00,prt,83.66
2024-03-27T17:56:00,prt,75.81
2024-03-27T17:57:00,prt,72.30
2024-03-27T17:58:00,prt,72.83
2024-03-27T17:59:00,prt,71.44
2024-03-27T18:00:00,prt,65.79
2024-03-27T18:01:00,prt,72.79
2024-03-27T18:02:00,prt,69.11
2024-03-27T18:03:00,prt,67.75
2024-03-27T18:04:00,prt,74.03
2024-03-27T18:05:00,prt,80.22
2024-03-27T18:06:00,prt,78.45
2024-03-27T18:07:00,prt,76.47
2024-03-27T18:08:00,prt,69.87
2024-03-27T18:09:00,prt,71.23
2024-03-27T18:10:00,prt,69.17
2024-03-27T18:11:00,prt,70.04
2024-03-27T18:12:00,prt,67.65
2024-03-27T18:13:00,prt,77.99
2024-03-27T18:14:00,prt,75.20
2024-03-27T18:15:00,prt,74.72
2024-03-27T18:16:00,prt,73.22
2024-03-27T18:17:00,prt,82.61
2024-03-27T18:18:00,prt,90.17
2024-03-27T18:19:00,prt,75.02
2024-03-27T18:20:00,prt,70.85
2024-03-27T18:21:00,prt,66.75
2024-03-27T18:22:00,prt,66.21
2024-03-27T18:23:00,prt,60.67
2024-03-27T18:24:00,prt,66.12
2024-03-27T18:25:00,prt,84.28
2024-03-27T18:26:00,prt,67.39
2024-03-27T18:27:00,prt,65.76
2024-03-27T18:28:00,prt,65.24
2024-03-27T18:29:00,prt,65.14
2024-03-27T18:30:00,prt,62.66
2024-03-27T18:31:00,prt,77.73
2024-03-27T18:32:00,prt,66.45
2024-03-27T18:33:00,prt,68.04
2024-03-27T18:34:00,prt,66.34
2024-03-27T18:35:00,prt,68.42
2024-03-27T18:36:00,prt,67.83
2024-03-27T18:37:00,prt,62.68
2024-03-27T18:38:00,prt,64.98
2024-03-27T18:39:00,prt,71.33
2024-03-27T18:40:00,prt,69.26
2024-03-27T18:41:00,prt,77.80
2024-03-27T18:42:00,prt,69.03
2024-03-27T18:43:00,prt,79.53
2024-03-27T18:44:00,prt,82.08
2024-03-27T18:45:00,prt,83.89
2024-03-27T18:46:00,prt,79.13
2024-03-27T18:47:00,prt,79.61
2024-03-27T18:48:00,prt,76.34
2024-03-27T18:49:00,prt,70.23
2024-03-27T18:50:00,prt,70.52
2024-03-27T18:51:00,prt,69.15
2024-03-27T18:52:00,prt,62.86
2024-03-27T18:53:00,prt,63.22
2024-03-27T18:54:00,prt,70.31
2024-03-27T18:55:00,prt,72.03
2024-03-27T18:56:00,prt,72.98
2024-03-27T18:57:00,prt,68.05
2024-03-27T18:58:00,prt,71.37
2024-03-27T18:59:00,prt,69.95
2024-03-27T19:00:00,prt,69.27
2024-03-27T19:01:00,prt,68.98
2024-03-27T19:02:00,prt,72.70
2024-03-27T19:03:00,prt,68.37
2024-03-27T19:04:00,prt,68.05
2024-03-27T19:05:00,prt,66.06
2024-03-27T19:06:00,prt,73.36
2024-03-27T19:07:00,prt,71.22
2024-03-27T19:08:00,prt,70.59
2024-03-27T19:09:00,prt,70.72
2024-03-27T19:10:00,prt,76.12
2024-03-27T19:11:00,prt,71.33
2024-03-27T19:12:00,prt,70.41
2024-03-27T19:13:00,prt,71.71
2024-03-27T19:14:00,prt,75.65
2024-03-27T19:15:00,prt,74.76
2024-03-27T19:16:00,prt,72.33
2024-03-27T19:17:00,prt,73.45
2024-03-27T19:18:00,prt,69.81
2024-03-27T19:19:00,prt,66.91
2024-03-27T19:20:00,prt,69.49
2024-03-27T19:21:00,prt,71.87
2024-03-27T19:22:00,prt,68.07
2024-03-27T19:23:00,prt,68.25
2024-03-27T19:24:00,prt,78.21
2024-03-27T19:25:00,prt,71.10
2024-03-27T19:26:00,prt,71.82
2024-03-27T19:27:00,prt,67.42
2024-03-27T19:28:00,prt,66.81
2024-03-27T19:29:00,prt,68.94
2024-03-27T19:30:00,prt,69.42
2024-03-27T19:31:00,prt,64.81
2024-03-27T19:32:00,prt,71.84
2024-03-27T19:33:00,prt,69.18
2024-03-27T19:34:00,prt,70.87
2024-03-27T19:35:00,prt,73.48
2024-03-27T19:36:00,prt,73.04
2024-03-27T19:37:00,prt,73.81
2024-03-27T19:38:00,prt,89.02
2024-03-27T19:39:00,prt,74.24
2024-03-27T19:40:00,prt,75.01
2024-03-27T19:41:00,prt,72.21
2024-03-27T19:42:00,prt,61.93
2024-03-27T19:43:00,prt,64.37
2024-03-27T19:44:00,prt,66.23
2024-03-27T19:45:00,prt,65.66
2024-03-27T19:46:00,prt,61.12
2024-03-27T19:47:00,prt,65.32
2024-03-27T19:48:00,prt,67.48
2024-03-27T19:49:00,prt,69.09
2024-03-27T19:50:00,prt,70.65
2024-03-27T19:51:00,prt,70.73
2024-03-27T19:52:00,prt,59.30
2024-03-27T19:53:00,prt,66.74
2024-03-27T19:54:00,prt,64.82
2024-03-27T19:55:00,prt,58.31
2024-03-27T19:56:00,prt,65.16
2024-03-27T19:57:00,prt,58.75
2024-03-27T19:58:00,prt,63.50
2024-03-27T19:59:00,prt,58.10
2024-03-27T20:00:00,prt,56.77
2024-03-27T20:01:00,prt,49.04
2024-03-27T20:02:00,prt,49.31
2024-03-27T20:03:00,prt,52.72
2024-03-27T20:04:00,prt,53.66
2024-03-27T20:05:00,prt,59.80
2024-03-27T20:06:00,prt,58.78
2024-03-27T20:07:00,prt,53.74
2024-03-27T20:08:00,prt,65.61
2024-03-27T20:09:00,prt,57.00
2024-03-27T20:10:00,prt,57.28
2024-03-27T20:11:00,prt,61.18
2024-03-27T20:12:00,prt,65.17
2024-03-27T20:13:00,prt,66.65
2024-03-27T20:14:00,prt,66.85
2024-03-27T20:15:00,prt,63.14
2024-03-27T20:16:00,prt,64.55
2024-03-27T20:17:00,prt,55.41
2024-03-27T20:18:00,prt,50.32
2024-03-27T20:19:00,prt,57.57
2024-03-27T20:20:00,prt,51.88
2024-03-27T20:21:00,prt,47.55
2024-03-27T20:22:00,prt,51.59
2024-03-27T20:23:00,prt,48.78
2024-03-27T20:24:00,prt,49.97
2024-03-27T20:25:00,prt,52.59
2024-03-27T20:26:00,prt,57.28
2024-03-27T20:27:00,prt,51.66
2024-03-27T20:28:00,prt,46.74
2024-03-27T20:29:00,prt,43.96
2024-03-27T20:30:00,prt,45.53
2024-03-27T20:31:00,prt,48.88
2024-03-27T20:32:00,prt,49.62
2024-03-27T20:33:00,prt,50.03
2024-03-27T20:34:00,prt,56.97
2024-03-27T20:35:00,prt,49.80
2024-03-27T20:36:00,prt,47.32
2024-03-27T20:37:00,prt,46.37
2024-03-27T20:38:00,prt,45.08
2024-03-27T20:39:00,prt,44.78
2024-03-27T20:40:00,prt,44.15
2024-03-27T20:41:00,prt,45.69
2024-03-27T20:42:00,prt,44.74
2024-03-27T20:43:00,prt,51.61
2024-03-27T20:44:00,prt,49.47
2024-03-27T20:45:00,prt,47.30
2024-03-27T20:46:00,prt,46.22
2024-03-27T20:47:00,prt,46.67
2024-03-27T20:48:00,prt,48.01
2024-03-27T20:49:00,prt,47.71
2024-03-27T20:50:00,prt,44.74
2024-03-27T20:51:00,prt,47.16
2024-03-27T20:52:00,prt,49.80
2024-03-27T20:53:00,prt,55.44
2024-03-27T20:54:00,prt,54.49
2024-03-27T20:55:00,prt,51.95
2024-03-27T20:56:00,prt,47.93
2024-03-27T20:57:00,prt,43.48
2024-03-27T20:58:00,prt,39.01
2024-03-27T20:59:00,prt,38.16
2024-03-27T21:00:00,prt,38.98
2024-03-27T21:01:00,prt,23.38
2024-03-27T21:02:00,prt,23.16
2024-03-27T21:03:00,prt,29.16
2024-03-27T21:04:00,prt,28.88
2024-03-27T21:05:00,prt,27.56
2024-03-27T21:06:00,prt,23.92
2024-03-27T21:07:00,prt,22.96
2024-03-27T21:08:00,prt,24.78
2024-03-27T21:09:00,prt,26.43
2024-03-27T21:10:00,prt,24.61
2024-03-27T21:11:00,prt,24.14
2024-03-27T21:12:00,prt,23.06
2024-03-27T21:13:00,prt,25.88
2024-03-27T21:14:00,prt,36.60
2024-03-27T21:15:00,prt,34.14
2024-03-27T21:16:00,prt,30.83
2024-03-27T21:17:00,prt,28.62
2024-03-27T21:18:00,prt,28.86
2024-03-27T21:19:00,prt,28.57
2024-03-27T21:20:00,prt,28.51
2024-03-27T21:21:00,prt,26.41
2024-03-27T21:22:00,prt,26.69
2024-03-27T21:23:00,prt,29.10
2024-03-27T21:24:00,prt,25.82
2024-03-27T21:25:00,prt,24.77
2024-03-27T21:26:00,prt,31.45
2024-03-27T21:27:00,prt,24.99
2024-03-27T21:28:00,prt,25.40
2024-03-27T21:29:00,prt,26.09
2024-03-27T21:30:00,prt,26.49
2024-03-27T21:31:00,prt,27.43
2024-03-27T21:32:00,prt,29.85
2024-03-27T21:33:00,prt,26.34
2024-03-27T21:34:00,prt,24.48
2024-03-27T21:35:00,prt,26.03
2024-03-27T21:36:00,prt,33.43
2024-03-27T21:37:00,prt,41.26
2024-03-27T21:38:00,prt,37.50
2024-03-27T21:39:00,prt,34.45
2024-03-27T21:40:00,prt,31.55
2024-03-27T21:41:00,prt,29.33
2024-03-27T21:42:00,prt,27.07
2024-03-27T21:43:00,prt,29.77
2024-03-27T21:44:00,prt,27.04
2024-03-27T21:45:00,prt,27.39
2024-03-27T21:46:00,prt,27.22
2024-03-27T21:47:00,prt,27.54
2024-03-27T21:48:00,prt,27.73
2024-03-27T21:49:00,prt,34.19
2024-03-27T21:50:00,prt,26.06
2024-03-27T21:51:00,prt,25.44
2024-03-27T21:52:00,prt,24.73
2024-03-27T21:53:00,prt,25.15
2024-03-27T21:54:00,prt,25.78
2024-03-27T21:55:00,prt,25.22
2024-03-27T21:56:00,prt,26.65
2024-03-27T21:57:00,prt,27.03
2024-03-27T21:58:00,prt,27.03
2024-03-27T21:59:00,prt,26.77
2024-03-27T22:00:00,prt,33.38
2024-03-27T22:01:00,prt,34.68
2024-03-27T22:02:00,prt,27.71
2024-03-27T22:03:00,prt,28.90
2024-03-27T22:04:00,prt,26.10
2024-03-27T22:05:00,prt,26.24
2024-03-27T22:06:00,prt,26.42
2024-03-27T22:07:00,prt,26.88
2024-03-27T22:08:00,prt,25.80
2024-03-27T22:09:00,prt,26.49
2024-03-27T22:10:00,prt,24.92
2024-03-27T22:11:00,prt,25.96
2024-03-27T22:12:00,prt,34.21
2024-03-27T22:13:00,prt,33.56
2024-03-27T22:14:00,prt,27.88
2024-03-27T22:15:00,prt,26.45
2024-03-27T22:16:00,prt,25.39
2024-03-27T22:17:00,prt,25.65
2024-03-27T22:18:00,prt,24.43
2024-03-27T22:19:00,prt,29.05
2024-03-27T22:20:00,prt,28.70
2024-03-27T22:21:00,prt,27.83
2024-03-27T22:22:00,prt,29.52
2024-03-27T22:23:00,prt,31.56
2024-03-27T22:24:00,prt,35.61
2024-03-27T22:25:00,prt,33.55
2024-03-27T22:26:00,prt,28.71
2024-03-27T22:27:00,prt,26.14
2024-03-27T22:28:00,prt,25.50
2024-03-27T22:29:00,prt,28.11
2024-03-27T22:30:00,prt,27.80
2024-03-27T22:31:00,prt,27.11
2024-03-27T22:32:00,prt,25.43
2024-03-27T22:33:00,prt,24.08
2024-03-27T22:34:00,prt,29.59
2024-03-27T22:35:00,prt,25.86
2024-03-27T22:36:00,prt,35.13
2024-03-27T22:37:00,prt,32.14
2024-03-27T22:38:00,prt,26.16
2024-03-27T22:39:00,prt,26.08
2024-03-27T22:40:00,prt,26.12
2024-03-27T22:41:00,prt,24.20
2024-03-27T22:42:00,prt,23.67
2024-03-27T22:43:00,prt,26.08
2024-03-27T22:44:00,prt,25.73
2024-03-27T22:45:00,prt,25.81
2024-03-27T22:46:00,prt,27.72
2024-03-27T22:47:00,prt,27.24
2024-03-27T22:48:00,prt,34.56
2024-03-27T22:49:00,prt,30.49
2024-03-27T22:50:00,prt,23.84
2024-03-27T22:51:00,prt,33.10
2024-03-27T22:52:00,prt,24.29
2024-03-27T22:53:00,prt,23.19
2024-03-27T22:54:00,prt,22.14
2024-03-27T22:55:00,prt,22.26
2024-03-27T22:56:00,prt,24.48
2024-03-27T22:57:00,prt,24.63
2024-03-27T22:58:00,prt,25.67
2024-03-27T22:59:00,prt,24.47
2024-03-27T23:00:00,prt,32.37
2024-03-27T23:01:00,prt,29.69
2024-03-27T23:02:00,prt,24.89
2024-03-27T23:03:00,prt,28.11
2024-03-27T23:04:00,prt,29.10
2024-03-27T23:05:00,prt,28.90
2024-03-27T23:06:00,prt,28.97
2024-03-27T23:07:00,prt,25.09
2024-03-27T23:08:00,prt,24.59
2024-03-27T23:09:00,prt,27.92
2024-03-27T23:10:00,prt,28.97
2024-03-27T23:11:00,prt,29.55
2024-03-27T23:12:00,prt,36.67
2024-03-27T23:13:00,prt,30.76
2024-03-27T23:14:00,prt,28.25
2024-03-27T23:15:00,prt,27.69
2024-03-27T23:16:00,prt,27.56
2024-03-27T23:17:00,prt,26.88
