#datetime,building,power
2022-10-28T11:06:00,mcc,71.62
2022-10-28T11:07:00,mcc,68.96
2022-10-28T11:08:00,mcc,66.44
2022-10-28T11:09:00,mcc,68.77
2022-10-28T11:10:00,mcc,74.49
2022-10-28T11:11:00,mcc,66.07
2022-10-28T11:12:00,mcc,68.20
2022-10-28T11:13:00,mcc,64.59
2022-10-28T11:14:00,mcc,72.15
2022-10-28T11:15:00,mcc,69.26
2022-10-28T11:16:00,mcc,67.00
2022-10-28T11:17:00,mcc,78.47
2022-10-28T11:18:00,mcc,69.37
2022-10-28T11:19:00,mcc,65.53
2022-10-28T11:20:00,mcc,81.22
2022-10-28T11:21:00,mcc,64.29
2022-10-28T11:22:00,mcc,79.71
2022-10-28T11:23:00,mcc,67.00
2022-10-28T11:24:00,mcc,69.42
2022-10-28T11:25:00,mcc,65.08
2022-10-28T11:26:00,mcc,64.66
2022-10-28T11:27:00,mcc,63.34
2022-10-28T11:28:00,mcc,66.35
2022-10-28T11:29:00,mcc,68.06
2022-10-28T11:30:00,mcc,80.11
2022-10-28T11:31:00,mcc,91.09
2022-10-28T11:32:00,mcc,77.45
2022-10-28T11:33:00,mcc,77.46
2022-10-28T11:34:00,mcc,68.56
2022-10-28T11:35:00,mcc,64.47
2022-10-28T11:36:00,mcc,65.00
2022-10-28T11:37:00,mcc,67.15
2022-10-28T11:38:00,mcc,66.29
2022-10-28T11:39:00,mcc,67.37
2022-10-28T11:40:00,mcc,65.35
2022-10-28T11:41:00,mcc,66.58
2022-10-28T11:42:00,mcc,69.66
2022-10-28T11:43:00,mcc,69.69
2022-10-28T11:44:00,mcc,69.78
2022-10-28T11:45:00,mcc,68.00
2022-10-28T11:46:00,mcc,69.40
2022-10-28T11:47:00,mcc,69.98
2022-10-28T11:48:00,mcc,75.12
2022-10-28T11:49:00,mcc,66.29
2022-10-28T11:50:00,mcc,67.39
2022-10-28T11:51:00,mcc,68.72
2022-10-28T11:52:00,mcc,66.79
2022-10-28T11:53:00,mcc,64.81
2022-10-28T11:54:00,mcc,70.87
2022-10-28T11:55:00,mcc,70.16
2022-10-28T11:56:00,mcc,67.85
2022-10-28T11:57:00,mcc,75.39
2022-10-28T11:58:00,mcc,71.22
2022-10-28T11:59:00,mcc,73.15
2022-10-28T12:00:00,mcc,67.12
2022-10-28T12:01:00,mcc,68.19
2022-10-28T12:02:00,mcc,65.94
2022-10-28T12:03:00,mcc,82.88
2022-10-28T12:04:00,mcc,75.66
2022-10-28T12:05:00,mcc,74.56
2022-10-28T12:06:00,mcc,75.12
2022-10-28T12:07:00,mcc,94.47
2022-10-28T12:08:00,mcc,67.60
2022-10-28T12:09:00,mcc,92.13
2022-10-28T12:10:00,mcc,68.83
2022-10-28T12:11:00,mcc,71.52
2022-10-28T12:12:00,mcc,69.10
2022-10-28T12:13:00,mcc,68.78
2022-10-28T12:14:00,mcc,67.81
2022-10-28T12:15:00,mcc,75.15
2022-10-28T12:16:00,mcc,64.55
2022-10-28T12:17:00,mcc,76.92
2022-10-28T12:18:00,mcc,66.45
2022-10-28T12:19:00,mcc,65.88
2022-10-28T12:20:00,mcc,68.27
2022-10-28T12:21:00,mcc,75.64
2022-10-28T12:22:00,mcc,68.57
2022-10-28T12:23:00,mcc,65.07
2022-10-28T12:24:00,mcc,63.00
2022-10-28T12:25:00,mcc,63.95
2022-10-28T12:26:00,mcc,71.17
2022-10-28T12:27:00,mcc,72.67
2022-10-28T12:28:00,mcc,64.72
2022-10-28T12:29:00,mcc,67.66
2022-10-28T12:30:00,mcc,65.28
2022-10-28T12:31:00,mcc,65.88
2022-10-28T12:32:00,mcc,60.67
2022-10-28T12:33:00,mcc,64.61
2022-10-28T12:34:00,mcc,70.03
2022-10-28T12:35:00,mcc,63.98
2022-10-28T12:36:00,mcc,68.47
2022-10-28T12:37:00,mcc,65.46
2022-10-28T12:38:00,mcc,66.54
2022-10-28T12:39:00,mcc,62.67
2022-10-28T12:40:00,mcc,70.75
2022-10-28T12:41:00,mcc,64.02
2022-10-28T12:42:00,mcc,65.69
2022-10-28T12:43:00,mcc,63.80
2022-10-28T12:44:00,mcc,69.54
2022-10-28T12:45:00,mcc,67.19
2022-10-28T12:46:00,mcc,76.15
2022-10-28T12:47:00,mcc,66.16
2022-10-28T12:48:00,mcc,69.38
2022-10-28T12:49:00,mcc,66.82
2022-10-28T12:50:00,mcc,65.70
2022-10-28T12:51:00,mcc,64.81
2022-10-28T12:52:00,mcc,72.47
2022-10-28T12:53:00,mcc,64.35
2022-10-28T12:54:00,mcc,63.39
2022-10-28T12:55:00,mcc,66.54
2022-10-28T12:56:00,mcc,66.32
2022-10-28T12:57:00,mcc,78.43
2022-10-28T12:58:00,mcc,77.64
2022-10-28T12:59:00,mcc,70.94
2022-10-28T13:00:00,mcc,67.78
2022-10-28T13:01:00,mcc,66.51
2022-10-28T13:02:00,mcc,68.27
2022-10-28T13:03:00,mcc,66.86
2022-10-28T13:04:00,mcc,64.56
2022-10-28T13:05:00,mcc,65.75
2022-10-28T13:06:00,mcc,64.55
2022-10-28T13:07:00,mcc,62.05
2022-10-28T13:08:00,mcc,64.39
2022-10-28T13:09:00,mcc,65.51
2022-10-28T13:10:00,mcc,65.90
2022-10-28T13:11:00,mcc,73.79
2022-10-28T13:12:00,mcc,65.77
2022-10-28T13:13:00,mcc,66.82
2022-10-28T13:14:00,mcc,65.38
2022-10-28T13:15:00,mcc,64.47
2022-10-28T13:16:00,mcc,64.82
2022-10-28T13:17:00,mcc,71.08
2022-10-28T13:18:00,mcc,64.56
2022-10-28T13:19:00,mcc,64.92
2022-10-28T13:20:00,mcc,66.27
2022-10-28T13:21:00,mcc,67.69
2022-10-28T13:22:00,mcc,68.33
2022-10-28T13:23:00,mcc,73.61
2022-10-28T13:24:00,mcc,63.22
2022-10-28T13:25:00,mcc,73.10
2022-10-28T13:26:00,mcc,65.70
2022-10-28T13:27:00,mcc,64.59
2022-10-28T13:28:00,mcc,63.67
2022-10-28T13:29:00,mcc,73.45
2022-10-28T13:30:00,mcc,63.88
2022-10-28T13:31:00,mcc,63.34
2022-10-28T13:32:00,mcc,66.53
2022-10-28T13:33:00,mcc,63.82
2022-10-28T13:34:00,mcc,63.47
2022-10-28T13:35:00,mcc,72.73
2022-10-28T13:36:00,mcc,60.03
2022-10-28T13:37:00,mcc,63.71
2022-10-28T13:38:00,mcc,60.52
2022-10-28T13:39:00,mcc,64.49
2022-10-28T13:40:00,mcc,57.28
2022-10-28T13:41:00,mcc,78.96
2022-10-28T13:42:00,mcc,60.47
2022-10-28T13:43:00,mcc,67.47
2022-10-28T13:44:00,mcc,60.12
2022-10-28T13:45:00,mcc,60.46
2022-10-28T13:46:00,mcc,61.69
2022-10-28T13:47:00,mcc,60.16
2022-10-28T13:48:00,mcc,67.61
2022-10-28T13:49:00,mcc,66.49
2022-10-28T13:50:00,mcc,61.36
2022-10-28T13:51:00,mcc,60.34
2022-10-28T13:52:00,mcc,62.52
2022-10-28T13:53:00,mcc,62.03
2022-10-28T13:54:00,mcc,65.63
2022-10-28T13:55:00,mcc,58.01
2022-10-28T13:56:00,mcc,58.77
2022-10-28T13:57:00,mcc,63.34
2022-10-28T13:58:00,mcc,61.29
2022-10-28T13:59:00,mcc,54.42
2022-10-28T14:00:00,mcc,50.43
2022-10-28T14:01:00,mcc,58.34
2022-10-28T14:02:00,mcc,50.70
2022-10-28T14:03:00,mcc,62.36
2022-10-28T14:04:00,mcc,50.06
2022-10-28T14:05:00,mcc,50.05
2022-10-28T14:06:00,mcc,52.59
2022-10-28T14:07:00,mcc,50.88
2022-10-28T14:08:00,mcc,66.88
2022-10-28T14:09:00,mcc,52.28
2022-10-28T14:10:00,mcc,51.11
2022-10-28T14:11:00,mcc,50.56
2022-10-28T14:12:00,mcc,49.39
2022-10-28T14:13:00,mcc,51.18
2022-10-28T14:14:00,mcc,51.93
2022-10-28T14:15:00,mcc,69.42
2022-10-28T14:16:00,mcc,63.72
2022-10-28T14:17:00,mcc,55.96
2022-10-28T14:18:00,mcc,54.64
2022-10-28T14:19:00,mcc,56.13
2022-10-28T14:20:00,mcc,60.13
2022-10-28T14:21:00,mcc,57.94
2022-10-28T14:22:00,mcc,56.11
2022-10-28T14:23:00,mcc,63.36
2022-10-28T14:24:00,mcc,55.12
2022-10-28T14:25:00,mcc,72.50
2022-10-28T14:26:00,mcc,59.06
2022-10-28T14:27:00,mcc,56.35
2022-10-28T14:28:00,mcc,64.18
2022-10-28T14:29:00,mcc,60.57
2022-10-28T14:30:00,mcc,57.10
2022-10-28T14:31:00,mcc,53.66
2022-10-28T14:32:00,mcc,57.17
2022-10-28T14:33:00,mcc,54.33
2022-10-28T14:34:00,mcc,61.56
2022-10-28T14:35:00,mcc,52.21
2022-10-28T14:36:00,mcc,50.99
2022-10-28T14:37:00,mcc,53.66
2022-10-28T14:38:00,mcc,49.68
2022-10-28T14:39:00,mcc,51.55
2022-10-28T14:40:00,mcc,60.03
2022-10-28T14:41:00,mcc,56.28
2022-10-28T14:42:00,mcc,62.48
2022-10-28T14:43:00,mcc,58.99
2022-10-28T14:44:00,mcc,55.79
2022-10-28T14:45:00,mcc,57.47
2022-10-28T14:46:00,mcc,60.03
2022-10-28T14:47:00,mcc,63.00
2022-10-28T14:48:00,mcc,56.71
2022-10-28T14:49:00,mcc,59.63
2022-10-28T14:50:00,mcc,55.18
2022-10-28T14:51:00,mcc,58.14
2022-10-28T14:52:00,mcc,57.74
2022-10-28T14:53:00,mcc,66.42
2022-10-28T14:54:00,mcc,56.33
2022-10-28T14:55:00,mcc,59.10
2022-10-28T14:56:00,mcc,58.80
2022-10-28T14:57:00,mcc,60.59
2022-10-28T14:58:00,mcc,59.61
2022-10-28T14:59:00,mcc,63.18
2022-10-28T15:00:00,mcc,54.87
2022-10-28T15:01:00,mcc,64.11
2022-10-28T15:02:00,mcc,53.07
2022-10-28T15:03:00,mcc,52.30
2022-10-28T15:04:00,mcc,52.69
2022-10-28T15:05:00,mcc,59.14
2022-10-28T15:06:00,mcc,55.64
2022-10-28T15:07:00,mcc,54.83
2022-10-28T15:08:00,mcc,51.42
2022-10-28T15:09:00,mcc,51.57
2022-10-28T15:10:00,mcc,52.33
2022-10-28T15:11:00,mcc,65.79
2022-10-28T15:12:00,mcc,56.21
2022-10-28T15:13:00,mcc,54.56
2022-10-28T15:14:00,mcc,57.72
2022-10-28T15:15:00,mcc,59.41
2022-10-28T15:16:00,mcc,60.58
2022-10-28T15:17:00,mcc,60.21
2022-10-28T15:18:00,mcc,68.65
2022-10-28T15:19:00,mcc,60.72
2022-10-28T15:20:00,mcc,58.69
2022-10-28T15:21:00,mcc,71.07
2022-10-28T15:22:00,mcc,60.89
2022-10-28T15:23:00,mcc,62.40
2022-10-28T15:24:00,mcc,67.95
2022-10-28T15:25:00,mcc,63.18
2022-10-28T15:26:00,mcc,59.95
2022-10-28T15:27:00,mcc,57.51
2022-10-28T15:28:00,mcc,58.41
2022-10-28T15:29:00,mcc,59.60
2022-10-28T15:30:00,mcc,66.23
2022-10-28T15:31:00,mcc,61.42
2022-10-28T15:32:00,mcc,61.70
2022-10-28T15:33:00,mcc,61.03
2022-10-28T15:34:00,mcc,63.08
2022-10-28T15:35:00,mcc,59.04
2022-10-28T15:36:00,mcc,57.98
2022-10-28T15:37:00,mcc,59.84
2022-10-28T15:38:00,mcc,57.90
2022-10-28T15:39:00,mcc,69.15
2022-10-28T15:40:00,mcc,67.07
2022-10-28T15:41:00,mcc,58.36
2022-10-28T15:42:00,mcc,58.91
2022-10-28T15:43:00,mcc,69.69
2022-10-28T15:44:00,mcc,61.87
2022-10-28T15:45:00,mcc,62.07
2022-10-28T15:46:00,mcc,62.64
2022-10-28T15:47:00,mcc,59.81
2022-10-28T15:48:00,mcc,58.29
2022-10-28T15:49:00,mcc,69.65
2022-10-28T15:50:00,mcc,59.59
2022-10-28T15:51:00,mcc,62.70
2022-10-28T15:52:00,mcc,61.90
2022-10-28T15:53:00,mcc,60.49
2022-10-28T15:54:00,mcc,60.56
2022-10-28T15:55:00,mcc,62.01
2022-10-28T15:56:00,mcc,59.61
2022-10-28T15:57:00,mcc,59.55
2022-10-28T15:58:00,mcc,60.71
2022-10-28T15:59:00,mcc,58.54
2022-10-28T16:00:00,mcc,58.79
2022-10-28T16:01:00,mcc,64.54
2022-10-28T16:02:00,mcc,64.38
2022-10-28T16:03:00,mcc,66.23
2022-10-28T16:04:00,mcc,54.92
2022-10-28T16:05:00,mcc,58.25
2022-10-28T16:06:00,mcc,58.13
2022-10-28T16:07:00,mcc,59.24
2022-10-28T16:08:00,mcc,64.35
2022-10-28T16:09:00,mcc,54.31
2022-10-28T16:10:00,mcc,58.35
2022-10-28T16:11:00,mcc,57.58
2022-10-28T16:12:00,mcc,55.37
2022-10-28T16:13:00,mcc,64.97
2022-10-28T16:14:00,mcc,74.76
2022-10-28T16:15:00,mcc,65.08
2022-10-28T16:16:00,mcc,66.93
2022-10-28T16:17:00,mcc,60.91
2022-10-28T16:18:00,mcc,70.48
2022-10-28T16:19:00,mcc,65.02
2022-10-28T16:20:00,mcc,70.35
2022-10-28T16:21:00,mcc,65.16
2022-10-28T16:22:00,mcc,65.14
2022-10-28T16:23:00,mcc,63.37
2022-10-28T16:24:00,mcc,65.20
2022-10-28T16:25:00,mcc,70.23
2022-10-28T16:26:00,mcc,70.29
2022-10-28T16:27:00,mcc,77.48
2022-10-28T16:28:00,mcc,64.00
2022-10-28T16:29:00,mcc,63.19
2022-10-28T16:30:00,mcc,66.67
2022-10-28T16:31:00,mcc,70.42
2022-10-28T16:32:00,mcc,63.64
2022-10-28T16:33:00,mcc,63.87
2022-10-28T16:34:00,mcc,63.86
2022-10-28T16:35:00,mcc,80.01
2022-10-28T16:36:00,mcc,74.48
2022-10-28T16:37:00,mcc,66.41
2022-10-28T16:38:00,mcc,71.26
2022-10-28T16:39:00,mcc,63.05
2022-10-28T16:40:00,mcc,65.19
2022-10-28T16:41:00,mcc,68.37
2022-10-28T16:42:00,mcc,59.17
2022-10-28T16:43:00,mcc,60.28
2022-10-28T16:44:00,mcc,62.80
2022-10-28T16:45:00,mcc,84.46
2022-10-28T16:46:00,mcc,62.98
2022-10-28T16:47:00,mcc,64.31
2022-10-28T16:48:00,mcc,62.40
2022-10-28T16:49:00,mcc,64.07
2022-10-28T16:50:00,mcc,70.09
2022-10-28T16:51:00,mcc,62.99
2022-10-28T16:52:00,mcc,60.75
2022-10-28T16:53:00,mcc,61.69
2022-10-28T16:54:00,mcc,66.98
2022-10-28T16:55:00,mcc,68.89
2022-10-28T16:56:00,mcc,61.38
2022-10-28T16:57:00,mcc,71.97
2022-10-28T16:58:00,mcc,60.92
2022-10-28T16:59:00,mcc,68.22
2022-10-28T17:00:00,mcc,62.53
2022-10-28T17:01:00,mcc,62.75
2022-10-28T17:02:00,mcc,68.72
2022-10-28T17:03:00,mcc,80.48
2022-10-28T17:04:00,mcc,70.63
2022-10-28T17:05:00,mcc,70.50
2022-10-28T17:06:00,mcc,70.94
2022-10-28T17:07:00,mcc,71.12
2022-10-28T17:08:00,mcc,72.74
2022-10-28T17:09:00,mcc,72.45
2022-10-28T17:10:00,mcc,70.65
2022-10-28T17:11:00,mcc,63.88
2022-10-28T17:12:00,mcc,61.83
2022-10-28T17:13:00,mcc,68.51
2022-10-28T17:14:00,mcc,67.96
2022-10-28T17:15:00,mcc,61.46
2022-10-28T17:16:00,mcc,76.47
2022-10-28T17:17:00,mcc,66.39
2022-10-28T17:18:00,mcc,69.21
2022-10-28T17:19:00,mcc,58.91
2022-10-28T17:20:00,mcc,58.18
2022-10-28T17:21:00,mcc,69.10
2022-10-28T17:22:00,mcc,61.73
2022-10-28T17:23:00,mcc,63.86
2022-10-28T17:24:00,mcc,61.94
2022-10-28T17:25:00,mcc,59.35
2022-10-28T17:26:00,mcc,60.03
2022-10-28T17:27:00,mcc,59.39
2022-10-28T17:28:00,mcc,69.09
2022-10-28T17:29:00,mcc,59.84
2022-10-28T17:30:00,mcc,59.98
2022-10-28T17:31:00,mcc,58.40
2022-10-28T17:32:00,mcc,60.32
2022-10-28T17:33:00,mcc,66.85
2022-10-28T17:34:00,mcc,58.59
2022-10-28T17:35:00,mcc,70.94
2022-10-28T17:36:00,mcc,61.69
2022-10-28T17:37:00,mcc,63.39
2022-10-28T17:38:00,mcc,63.04
2022-10-28T17:39:00,mcc,67.88
2022-10-28T17:40:00,mcc,59.98
2022-10-28T17:41:00,mcc,62.62
2022-10-28T17:42:00,mcc,65.83
2022-10-28T17:43:00,mcc,65.93
2022-10-28T17:44:00,mcc,72.47
2022-10-28T17:45:00,mcc,65.15
2022-10-28T17:46:00,mcc,64.21
2022-10-28T17:47:00,mcc,62.42
2022-10-28T17:48:00,mcc,63.10
2022-10-28T17:49:00,mcc,65.73
2022-10-28T17:50:00,mcc,67.06
2022-10-28T17:51:00,mcc,65.80
2022-10-28T17:52:00,mcc,63.04
2022-10-28T17:53:00,mcc,62.53
2022-10-28T17:54:00,mcc,72.23
2022-10-28T17:55:00,mcc,70.83
2022-10-28T17:56:00,mcc,76.94
2022-10-28T17:57:00,mcc,61.87
2022-10-28T17:58:00,mcc,66.44
2022-10-28T17:59:00,mcc,62.91
2022-10-28T18:00:00,mcc,64.20
2022-10-28T18:01:00,mcc,63.71
2022-10-28T18:02:00,mcc,67.12
2022-10-28T18:03:00,mcc,66.56
2022-10-28T18:04:00,mcc,65.69
2022-10-28T18:05:00,mcc,75.94
2022-10-28T18:06:00,mcc,65.92
2022-10-28T18:07:00,mcc,68.20
2022-10-28T18:08:00,mcc,71.02
2022-10-28T18:09:00,mcc,70.73
2022-10-28T18:10:00,mcc,70.42
2022-10-28T18:11:00,mcc,80.17
2022-10-28T18:12:00,mcc,70.33
2022-10-28T18:13:00,mcc,74.55
2022-10-28T18:14:00,mcc,68.97
2022-10-28T18:15:00,mcc,70.10
2022-10-28T18:16:00,mcc,67.69
2022-10-28T18:17:00,mcc,74.03
2022-10-28T18:18:00,mcc,64.28
2022-10-28T18:19:00,mcc,66.97
2022-10-28T18:20:00,mcc,67.67
2022-10-28T18:21:00,mcc,65.33
2022-10-28T18:22:00,mcc,67.25
2022-10-28T18:23:00,mcc,71.14
2022-10-28T18:24:00,mcc,63.91
2022-10-28T18:25:00,mcc,64.82
2022-10-28T18:26:00,mcc,63.22
2022-10-28T18:27:00,mcc,63.57
2022-10-28T18:28:00,mcc,66.60
2022-10-28T18:29:00,mcc,68.48
2022-10-28T18:30:00,mcc,61.65
2022-10-28T18:31:00,mcc,63.01
2022-10-28T18:32:00,mcc,65.85
2022-10-28T18:33:00,mcc,63.41
2022-10-28T18:34:00,mcc,63.75
2022-10-28T18:35:00,mcc,70.98
2022-10-28T18:36:00,mcc,60.77
2022-10-28T18:37:00,mcc,61.61
2022-10-28T18:38:00,mcc,63.08
2022-10-28T18:39:00,mcc,60.43
2022-10-28T18:40:00,mcc,64.30
2022-10-28T18:41:00,mcc,73.62
2022-10-28T18:42:00,mcc,68.95
2022-10-28T18:43:00,mcc,69.65
2022-10-28T18:44:00,mcc,69.12
2022-10-28T18:45:00,mcc,69.99
2022-10-28T18:46:00,mcc,67.09
2022-10-28T18:47:00,mcc,72.94
2022-10-28T18:48:00,mcc,67.98
2022-10-28T18:49:00,mcc,65.83
2022-10-28T18:50:00,mcc,66.00
2022-10-28T18:51:00,mcc,80.97
2022-10-28T18:52:00,mcc,66.27
2022-10-28T18:53:00,mcc,74.84
2022-10-28T18:54:00,mcc,66.89
2022-10-28T18:55:00,mcc,68.26
2022-10-28T18:56:00,mcc,65.29
2022-10-28T18:57:00,mcc,64.22
2022-10-28T18:58:00,mcc,63.73
2022-10-28T18:59:00,mcc,71.47
2022-10-28T19:00:00,mcc,64.44
2022-10-28T19:01:00,mcc,81.69
2022-10-28T19:02:00,mcc,77.24
2022-10-28T19:03:00,mcc,78.91
2022-10-28T19:04:00,mcc,68.11
2022-10-28T19:05:00,mcc,69.62
2022-10-28T19:06:00,mcc,64.88
2022-10-28T19:07:00,mcc,63.09
2022-10-28T19:08:00,mcc,62.56
2022-10-28T19:09:00,mcc,65.39
2022-10-28T19:10:00,mcc,64.59
2022-10-28T19:11:00,mcc,66.65
2022-10-28T19:12:00,mcc,74.49
2022-10-28T19:13:00,mcc,74.14
2022-10-28T19:14:00,mcc,73.57
2022-10-28T19:15:00,mcc,71.41
2022-10-28T19:16:00,mcc,72.17
2022-10-28T19:17:00,mcc,73.58
2022-10-28T19:18:00,mcc,73.33
2022-10-28T19:19:00,mcc,74.51
2022-10-28T19:20:00,mcc,72.63
2022-10-28T19:21:00,mcc,69.27
2022-10-28T19:22:00,mcc,71.19
2022-10-28T19:23:00,mcc,69.22
2022-10-28T19:24:00,mcc,67.68
2022-10-28T19:25:00,mcc,63.43
2022-10-28T19:26:00,mcc,60.74
2022-10-28T19:27:00,mcc,70.74
2022-10-28T19:28:00,mcc,65.57
2022-10-28T19:29:00,mcc,65.12
2022-10-28T19:30:00,mcc,71.85
2022-10-28T19:31:00,mcc,80.60
2022-10-28T19:32:00,mcc,66.22
2022-10-28T19:33:00,mcc,72.30
2022-10-28T19:34:00,mcc,62.73
2022-10-28T19:35:00,mcc,62.02
2022-10-28T19:36:00,mcc,62.91
2022-10-28T19:37:00,mcc,77.75
2022-10-28T19:38:00,mcc,60.89
2022-10-28T19:39:00,mcc,63.20
2022-10-28T19:40:00,mcc,62.76
2022-10-28T19:41:00,mcc,63.24
2022-10-28T19:42:00,mcc,65.49
2022-10-28T19:43:00,mcc,66.02
2022-10-28T19:44:00,mcc,64.56
2022-10-28T19:45:00,mcc,65.34
2022-10-28T19:46:00,mcc,66.71
2022-10-28T19:47:00,mcc,64.46
2022-10-28T19:48:00,mcc,63.84
2022-10-28T19:49:00,mcc,66.79
2022-10-28T19:50:00,mcc,65.21
2022-10-28T19:51:00,mcc,64.99
2022-10-28T19:52:00,mcc,66.84
2022-10-28T19:53:00,mcc,67.06
2022-10-28T19:54:00,mcc,63.17
2022-10-28T19:55:00,mcc,64.43
2022-10-28T19:56:00,mcc,65.53
2022-10-28T19:57:00,mcc,64.06
2022-10-28T19:58:00,mcc,65.06
2022-10-28T19:59:00,mcc,65.42
2022-10-28T20:00:00,mcc,69.06
2022-10-28T20:01:00,mcc,66.32
2022-10-28T20:02:00,mcc,60.23
2022-10-28T20:03:00,mcc,62.31
2022-10-28T20:04:00,mcc,59.17
2022-10-28T20:05:00,mcc,61.03
2022-10-28T20:06:00,mcc,66.83
2022-10-28T20:07:00,mcc,63.91
2022-10-28T20:08:00,mcc,67.18
2022-10-28T20:09:00,mcc,68.22
2022-10-28T20:10:00,mcc,72.15
2022-10-28T20:11:00,mcc,75.93
2022-10-28T20:12:00,mcc,65.44
2022-10-28T20:13:00,mcc,68.54
2022-10-28T20:14:00,mcc,70.49
2022-10-28T20:15:00,mcc,69.31
2022-10-28T20:16:00,mcc,68.56
2022-10-28T20:17:00,mcc,68.16
2022-10-28T20:18:00,mcc,75.29
2022-10-28T20:19:00,mcc,65.43
2022-10-28T20:20:00,mcc,68.08
2022-10-28T20:21:00,mcc,68.82
2022-10-28T20:22:00,mcc,69.79
2022-10-28T20:23:00,mcc,70.70
2022-10-28T20:24:00,mcc,76.74
2022-10-28T20:25:00,mcc,78.95
2022-10-28T20:26:00,mcc,79.01
2022-10-28T20:27:00,mcc,78.00
2022-10-28T20:28:00,mcc,78.90
2022-10-28T20:29:00,mcc,77.66
2022-10-28T20:30:00,mcc,65.05
2022-10-28T20:31:00,mcc,77.44
2022-10-28T20:32:00,mcc,66.36
2022-10-28T20:33:00,mcc,66.49
2022-10-28T20:34:00,mcc,77.92
2022-10-28T20:35:00,mcc,66.59
2022-10-28T20:36:00,mcc,65.80
2022-10-28T20:37:00,mcc,73.68
2022-10-28T20:38:00,mcc,72.45
2022-10-28T20:39:00,mcc,67.13
2022-10-28T20:40:00,mcc,81.67
2022-10-28T20:41:00,mcc,67.51
2022-10-28T20:42:00,mcc,74.96
2022-10-28T20:43:00,mcc,74.36
2022-10-28T20:44:00,mcc,64.05
2022-10-28T20:45:00,mcc,70.54
2022-10-28T20:46:00,mcc,67.61
2022-10-28T20:47:00,mcc,67.79
2022-10-28T20:48:00,mcc,78.85
2022-10-28T20:49:00,mcc,72.25
2022-10-28T20:50:00,mcc,87.03
2022-10-28T20:51:00,mcc,69.50
2022-10-28T20:52:00,mcc,69.27
2022-10-28T20:53:00,mcc,76.67
2022-10-28T20:54:00,mcc,62.97
2022-10-28T20:55:00,mcc,61.52
2022-10-28T20:56:00,mcc,74.04
2022-10-28T20:57:00,mcc,65.26
2022-10-28T20:58:00,mcc,67.33
2022-10-28T20:59:00,mcc,67.67
2022-10-28T21:00:00,mcc,65.64
2022-10-28T21:01:00,mcc,66.76
2022-10-28T21:02:00,mcc,73.55
2022-10-28T21:03:00,mcc,65.74
2022-10-28T21:04:00,mcc,67.19
2022-10-28T21:05:00,mcc,64.27
2022-10-28T21:06:00,mcc,65.47
2022-10-28T21:07:00,mcc,62.84
2022-10-28T21:08:00,mcc,71.52
2022-10-28T21:09:00,mcc,65.01
2022-10-28T21:10:00,mcc,62.04
2022-10-28T21:11:00,mcc,66.02
2022-10-28T21:12:00,mcc,65.45
2022-10-28T21:13:00,mcc,65.73
2022-10-28T21:14:00,mcc,71.52
2022-10-28T21:15:00,mcc,70.67
2022-10-28T21:16:00,mcc,72.53
2022-10-28T21:17:00,mcc,80.07
2022-10-28T21:18:00,mcc,68.87
2022-10-28T21:19:00,mcc,70.39
2022-10-28T21:20:00,mcc,69.83
2022-10-28T21:21:00,mcc,76.99
2022-10-28T21:22:00,mcc,68.72
2022-10-28T21:23:00,mcc,69.54
2022-10-28T21:24:00,mcc,77.37
2022-10-28T21:25:00,mcc,78.73
2022-10-28T21:26:00,mcc,84.65
2022-10-28T21:27:00,mcc,99.13
2022-10-28T21:28:00,mcc,75.42
2022-10-28T21:29:00,mcc,64.04
2022-10-28T21:30:00,mcc,66.49
2022-10-28T21:31:00,mcc,67.42
2022-10-28T21:32:00,mcc,67.41
2022-10-28T21:33:00,mcc,77.18
2022-10-28T21:34:00,mcc,74.67
2022-10-28T21:35:00,mcc,61.82
2022-10-28T21:36:00,mcc,59.07
2022-10-28T21:37:00,mcc,56.82
2022-10-28T21:38:00,mcc,65.77
2022-10-28T21:39:00,mcc,75.66
2022-10-28T21:40:00,mcc,66.51
2022-10-28T21:41:00,mcc,70.51
2022-10-28T21:42:00,mcc,67.61
2022-10-28T21:43:00,mcc,68.28
2022-10-28T21:44:00,mcc,67.38
2022-10-28T21:45:00,mcc,66.69
2022-10-28T21:46:00,mcc,88.94
2022-10-28T21:47:00,mcc,69.00
2022-10-28T21:48:00,mcc,71.09
2022-10-28T21:49:00,mcc,68.92
2022-10-28T21:50:00,mcc,68.23
2022-10-28T21:51:00,mcc,69.72
2022-10-28T21:52:00,mcc,70.90
2022-10-28T21:53:00,mcc,69.70
2022-10-28T21:54:00,mcc,70.42
2022-10-28T21:55:00,mcc,79.30
2022-10-28T21:56:00,mcc,70.94
2022-10-28T21:57:00,mcc,59.18
2022-10-28T21:58:00,mcc,59.35
2022-10-28T21:59:00,mcc,69.54
2022-10-28T22:00:00,mcc,58.99
2022-10-28T22:01:00,mcc,66.03
2022-10-28T22:02:00,mcc,56.21
2022-10-28T22:03:00,mcc,59.26
2022-10-28T22:04:00,mcc,58.06
2022-10-28T22:05:00,mcc,73.76
2022-10-28T22:06:00,mcc,68.23
2022-10-28T22:07:00,mcc,59.02
2022-10-28T22:08:00,mcc,57.98
2022-10-28T22:09:00,mcc,59.82
2022-10-28T22:10:00,mcc,60.75
2022-10-28T22:11:00,mcc,65.70
