#datetime,building,power
2023-04-17T11:06:00,mcc,71.82
2023-04-17T11:07:00,mcc,72.29
2023-04-17T11:08:00,mcc,71.50
2023-04-17T11:09:00,mcc,71.38
2023-04-17T11:10:00,mcc,81.55
2023-04-17T11:11:00,mcc,77.36
2023-04-17T11:12:00,mcc,69.46
2023-04-17T11:13:00,mcc,71.17
2023-04-17T11:14:00,mcc,72.15
2023-04-17T11:15:00,mcc,71.39
2023-04-17T11:16:00,mcc,73.11
2023-04-17T11:17:00,mcc,75.34
2023-04-17T11:18:00,mcc,73.04
2023-04-17T11:19:00,mcc,90.47
2023-04-17T11:20:00,mcc,87.50
2023-04-17T11:21:00,mcc,73.19
2023-04-17T11:22:00,mcc,70.81
2023-04-17T11:23:00,mcc,70.66
2023-04-17T11:24:00,mcc,77.09
2023-04-17T11:25:00,mcc,89.29
2023-04-17T11:26:00,mcc,72.45
2023-04-17T11:27:00,mcc,71.21
2023-04-17T11:28:00,mcc,71.42
2023-04-17T11:29:00,mcc,82.84
2023-04-17T11:30:00,mcc,70.76
2023-04-17T11:31:00,mcc,69.78
2023-04-17T11:32:00,mcc,78.04
2023-04-17T11:33:00,mcc,73.90
2023-04-17T11:34:00,mcc,70.70
2023-04-17T11:35:00,mcc,71.42
2023-04-17T11:36:00,mcc,69.22
2023-04-17T11:37:00,mcc,78.49
2023-04-17T11:38:00,mcc,73.45
2023-04-17T11:39:00,mcc,79.65
2023-04-17T11:40:00,mcc,72.01
2023-04-17T11:41:00,mcc,81.60
2023-04-17T11:42:00,mcc,69.90
2023-04-17T11:43:00,mcc,69.41
2023-04-17T11:44:00,mcc,70.70
2023-04-17T11:45:00,mcc,68.69
2023-04-17T11:46:00,mcc,70.91
2023-04-17T11:47:00,mcc,71.20
2023-04-17T11:48:00,mcc,70.25
2023-04-17T11:49:00,mcc,78.51
2023-04-17T11:50:00,mcc,70.36
2023-04-17T11:51:00,mcc,68.17
2023-04-17T11:52:00,mcc,67.36
2023-04-17T11:53:00,mcc,85.38
2023-04-17T11:54:00,mcc,67.78
2023-04-17T11:55:00,mcc,78.99
2023-04-17T11:56:00,mcc,70.89
2023-04-17T11:57:00,mcc,79.98
2023-04-17T11:58:00,mcc,70.30
2023-04-17T11:59:00,mcc,67.18
2023-04-17T12:00:00,mcc,68.32
2023-04-17T12:01:00,mcc,78.23
2023-04-17T12:02:00,mcc,67.55
2023-04-17T12:03:00,mcc,68.93
2023-04-17T12:04:00,mcc,67.88
2023-04-17T12:05:00,mcc,67.74
2023-04-17T12:06:00,mcc,69.44
2023-04-17T12:07:00,mcc,65.46
2023-04-17T12:08:00,mcc,67.47
2023-04-17T12:09:00,mcc,72.37
2023-04-17T12:10:00,mcc,74.78
2023-04-17T12:11:00,mcc,76.23
2023-04-17T12:12:00,mcc,75.57
2023-04-17T12:13:00,mcc,67.42
2023-04-17T12:14:00,mcc,73.50
2023-04-17T12:15:00,mcc,68.37
2023-04-17T12:16:00,mcc,62.71
2023-04-17T12:17:00,mcc,62.66
2023-04-17T12:18:00,mcc,63.81
2023-04-17T12:19:00,mcc,61.92
2023-04-17T12:20:00,mcc,64.68
2023-04-17T12:21:00,mcc,72.79
2023-04-17T12:22:00,mcc,61.60
2023-04-17T12:23:00,mcc,63.68
2023-04-17T12:24:00,mcc,64.56
2023-04-17T12:25:00,mcc,66.42
2023-04-17T12:26:00,mcc,65.12
2023-04-17T12:27:00,mcc,68.05
2023-04-17T12:28:00,mcc,68.12
2023-04-17T12:29:00,mcc,65.81
2023-04-17T12:30:00,mcc,67.48
2023-04-17T12:31:00,mcc,65.00
2023-04-17T12:32:00,mcc,81.79
2023-04-17T12:33:00,mcc,83.90
2023-04-17T12:34:00,mcc,72.18
2023-04-17T12:35:00,mcc,81.25
2023-04-17T12:36:00,mcc,75.87
2023-04-17T12:37:00,mcc,72.39
2023-04-17T12:38:00,mcc,69.57
2023-04-17T12:39:00,mcc,78.62
2023-04-17T12:40:00,mcc,69.34
2023-04-17T12:41:00,mcc,72.48
2023-04-17T12:42:00,mcc,75.19
2023-04-17T12:43:00,mcc,69.61
2023-04-17T12:44:00,mcc,84.51
2023-04-17T12:45:00,mcc,80.22
2023-04-17T12:46:00,mcc,71.86
2023-04-17T12:47:00,mcc,88.67
2023-04-17T12:48:00,mcc,73.33
2023-04-17T12:49:00,mcc,71.38
2023-04-17T12:50:00,mcc,71.10
2023-04-17T12:51:00,mcc,72.44
2023-04-17T12:52:00,mcc,80.35
2023-04-17T12:53:00,mcc,71.16
2023-04-17T12:54:00,mcc,78.59
2023-04-17T12:55:00,mcc,70.39
2023-04-17T12:56:00,mcc,72.29
2023-04-17T12:57:00,mcc,73.35
2023-04-17T12:58:00,mcc,80.31
2023-04-17T12:59:00,mcc,69.80
2023-04-17T13:00:00,mcc,71.07
2023-04-17T13:01:00,mcc,69.10
2023-04-17T13:02:00,mcc,68.61
2023-04-17T13:03:00,mcc,70.26
2023-04-17T13:04:00,mcc,79.11
2023-04-17T13:05:00,mcc,66.67
2023-04-17T13:06:00,mcc,69.50
2023-04-17T13:07:00,mcc,71.26
2023-04-17T13:08:00,mcc,68.86
2023-04-17T13:09:00,mcc,68.77
2023-04-17T13:10:00,mcc,68.12
2023-04-17T13:11:00,mcc,66.88
2023-04-17T13:12:00,mcc,67.92
2023-04-17T13:13:00,mcc,79.93
2023-04-17T13:14:00,mcc,68.12
2023-04-17T13:15:00,mcc,69.73
2023-04-17T13:16:00,mcc,72.54
2023-04-17T13:17:00,mcc,79.06
2023-04-17T13:18:00,mcc,73.00
2023-04-17T13:19:00,mcc,71.36
2023-04-17T13:20:00,mcc,71.23
2023-04-17T13:21:00,mcc,70.70
2023-04-17T13:22:00,mcc,68.56
2023-04-17T13:23:00,mcc,82.45
2023-04-17T13:24:00,mcc,70.90
2023-04-17T13:25:00,mcc,70.04
2023-04-17T13:26:00,mcc,71.15
2023-04-17T13:27:00,mcc,69.23
2023-04-17T13:28:00,mcc,70.43
2023-04-17T13:29:00,mcc,68.47
2023-04-17T13:30:00,mcc,78.67
2023-04-17T13:31:00,mcc,77.55
2023-04-17T13:32:00,mcc,76.91
2023-04-17T13:33:00,mcc,71.68
2023-04-17T13:34:00,mcc,74.15
2023-04-17T13:35:00,mcc,71.79
2023-04-17T13:36:00,mcc,79.78
2023-04-17T13:37:00,mcc,72.97
2023-04-17T13:38:00,mcc,71.64
2023-04-17T13:39:00,mcc,67.62
2023-04-17T13:40:00,mcc,76.06
2023-04-17T13:41:00,mcc,68.94
2023-04-17T13:42:00,mcc,70.06
2023-04-17T13:43:00,mcc,79.30
2023-04-17T13:44:00,mcc,70.80
2023-04-17T13:45:00,mcc,68.19
2023-04-17T13:46:00,mcc,71.48
2023-04-17T13:47:00,mcc,71.19
2023-04-17T13:48:00,mcc,69.32
2023-04-17T13:49:00,mcc,71.90
2023-04-17T13:50:00,mcc,69.03
2023-04-17T13:51:00,mcc,80.13
2023-04-17T13:52:00,mcc,69.06
2023-04-17T13:53:00,mcc,71.79
2023-04-17T13:54:00,mcc,75.36
2023-04-17T13:55:00,mcc,73.87
2023-04-17T13:56:00,mcc,71.37
2023-04-17T13:57:00,mcc,77.05
2023-04-17T13:58:00,mcc,73.85
2023-04-17T13:59:00,mcc,77.70
2023-04-17T14:00:00,mcc,74.21
2023-04-17T14:01:00,mcc,72.19
2023-04-17T14:02:00,mcc,76.36
2023-04-17T14:03:00,mcc,73.19
2023-04-17T14:04:00,mcc,70.84
2023-04-17T14:05:00,mcc,68.59
2023-04-17T14:06:00,mcc,67.14
2023-04-17T14:07:00,mcc,68.80
2023-04-17T14:08:00,mcc,69.06
2023-04-17T14:09:00,mcc,79.09
2023-04-17T14:10:00,mcc,69.59
2023-04-17T14:11:00,mcc,84.66
2023-04-17T14:12:00,mcc,69.40
2023-04-17T14:13:00,mcc,69.51
2023-04-17T14:14:00,mcc,71.13
2023-04-17T14:15:00,mcc,73.97
2023-04-17T14:16:00,mcc,74.35
2023-04-17T14:17:00,mcc,75.97
2023-04-17T14:18:00,mcc,72.42
2023-04-17T14:19:00,mcc,73.65
2023-04-17T14:20:00,mcc,91.74
2023-04-17T14:21:00,mcc,78.69
2023-04-17T14:22:00,mcc,75.97
2023-04-17T14:23:00,mcc,75.07
2023-04-17T14:24:00,mcc,75.61
2023-04-17T14:25:00,mcc,88.62
2023-04-17T14:26:00,mcc,74.63
2023-04-17T14:27:00,mcc,74.76
2023-04-17T14:28:00,mcc,84.70
2023-04-17T14:29:00,mcc,75.46
2023-04-17T14:30:00,mcc,74.23
2023-04-17T14:31:00,mcc,92.66
2023-04-17T14:32:00,mcc,74.15
2023-04-17T14:33:00,mcc,75.28
2023-04-17T14:34:00,mcc,74.49
2023-04-17T14:35:00,mcc,73.92
2023-04-17T14:36:00,mcc,72.62
2023-04-17T14:37:00,mcc,73.13
2023-04-17T14:38:00,mcc,71.30
2023-04-17T14:39:00,mcc,73.99
2023-04-17T14:40:00,mcc,84.24
2023-04-17T14:41:00,mcc,71.81
2023-04-17T14:42:00,mcc,74.84
2023-04-17T14:43:00,mcc,72.19
2023-04-17T14:44:00,mcc,73.91
2023-04-17T14:45:00,mcc,73.60
2023-04-17T14:46:00,mcc,72.45
2023-04-17T14:47:00,mcc,79.03
2023-04-17T14:48:00,mcc,71.54
2023-04-17T14:49:00,mcc,72.71
2023-04-17T14:50:00,mcc,91.34
2023-04-17T14:51:00,mcc,72.31
2023-04-17T14:52:00,mcc,82.01
2023-04-17T14:53:00,mcc,83.64
2023-04-17T14:54:00,mcc,79.31
2023-04-17T14:55:00,mcc,79.86
2023-04-17T14:56:00,mcc,72.34
2023-04-17T14:57:00,mcc,69.66
2023-04-17T14:58:00,mcc,69.68
2023-04-17T14:59:00,mcc,71.79
2023-04-17T15:00:00,mcc,69.96
2023-04-17T15:01:00,mcc,69.70
2023-04-17T15:02:00,mcc,73.16
2023-04-17T15:03:00,mcc,68.55
2023-04-17T15:04:00,mcc,68.34
2023-04-17T15:05:00,mcc,76.77
2023-04-17T15:06:00,mcc,67.94
2023-04-17T15:07:00,mcc,68.38
2023-04-17T15:08:00,mcc,70.72
2023-04-17T15:09:00,mcc,71.57
2023-04-17T15:10:00,mcc,86.89
2023-04-17T15:11:00,mcc,81.74
2023-04-17T15:12:00,mcc,83.15
2023-04-17T15:13:00,mcc,78.89
2023-04-17T15:14:00,mcc,80.88
2023-04-17T15:15:00,mcc,79.56
2023-04-17T15:16:00,mcc,79.83
2023-04-17T15:17:00,mcc,78.56
2023-04-17T15:18:00,mcc,73.46
2023-04-17T15:19:00,mcc,81.81
2023-04-17T15:20:00,mcc,84.09
2023-04-17T15:21:00,mcc,82.01
2023-04-17T15:22:00,mcc,81.61
2023-04-17T15:23:00,mcc,88.58
2023-04-17T15:24:00,mcc,83.57
2023-04-17T15:25:00,mcc,89.36
2023-04-17T15:26:00,mcc,80.04
2023-04-17T15:27:00,mcc,79.18
2023-04-17T15:28:00,mcc,77.23
2023-04-17T15:29:00,mcc,77.54
2023-04-17T15:30:00,mcc,77.23
2023-04-17T15:31:00,mcc,72.90
2023-04-17T15:32:00,mcc,82.14
2023-04-17T15:33:00,mcc,71.01
2023-04-17T15:34:00,mcc,71.09
2023-04-17T15:35:00,mcc,71.77
2023-04-17T15:36:00,mcc,73.17
2023-04-17T15:37:00,mcc,71.39
2023-04-17T15:38:00,mcc,71.95
2023-04-17T15:39:00,mcc,72.26
2023-04-17T15:40:00,mcc,72.93
2023-04-17T15:41:00,mcc,81.81
2023-04-17T15:42:00,mcc,72.24
2023-04-17T15:43:00,mcc,64.50
2023-04-17T15:44:00,mcc,61.57
2023-04-17T15:45:00,mcc,63.44
2023-04-17T15:46:00,mcc,66.08
2023-04-17T15:47:00,mcc,63.68
2023-04-17T15:48:00,mcc,72.93
2023-04-17T15:49:00,mcc,65.72
2023-04-17T15:50:00,mcc,63.67
2023-04-17T15:51:00,mcc,66.84
2023-04-17T15:52:00,mcc,65.17
2023-04-17T15:53:00,mcc,65.30
2023-04-17T15:54:00,mcc,72.97
2023-04-17T15:55:00,mcc,72.02
2023-04-17T15:56:00,mcc,65.32
2023-04-17T15:57:00,mcc,64.92
2023-04-17T15:58:00,mcc,66.48
2023-04-17T15:59:00,mcc,70.47
2023-04-17T16:00:00,mcc,73.31
2023-04-17T16:01:00,mcc,60.65
2023-04-17T16:02:00,mcc,73.92
2023-04-17T16:03:00,mcc,61.52
2023-04-17T16:04:00,mcc,61.85
2023-04-17T16:05:00,mcc,64.03
2023-04-17T16:06:00,mcc,63.14
2023-04-17T16:07:00,mcc,69.10
2023-04-17T16:08:00,mcc,60.90
2023-04-17T16:09:00,mcc,61.44
2023-04-17T16:10:00,mcc,61.38
2023-04-17T16:11:00,mcc,60.14
2023-04-17T16:12:00,mcc,62.24
2023-04-17T16:13:00,mcc,69.85
2023-04-17T16:14:00,mcc,59.80
2023-04-17T16:15:00,mcc,59.98
2023-04-17T16:16:00,mcc,62.91
2023-04-17T16:17:00,mcc,62.95
2023-04-17T16:18:00,mcc,73.12
2023-04-17T16:19:00,mcc,68.24
2023-04-17T16:20:00,mcc,63.75
2023-04-17T16:21:00,mcc,63.99
2023-04-17T16:22:00,mcc,61.70
2023-04-17T16:23:00,mcc,59.34
2023-04-17T16:24:00,mcc,61.28
2023-04-17T16:25:00,mcc,57.60
2023-04-17T16:26:00,mcc,62.91
2023-04-17T16:27:00,mcc,68.90
2023-04-17T16:28:00,mcc,69.76
2023-04-17T16:29:00,mcc,69.31
2023-04-17T16:30:00,mcc,67.97
2023-04-17T16:31:00,mcc,70.51
2023-04-17T16:32:00,mcc,63.33
2023-04-17T16:33:00,mcc,62.30
2023-04-17T16:34:00,mcc,61.71
2023-04-17T16:35:00,mcc,61.52
2023-04-17T16:36:00,mcc,62.75
2023-04-17T16:37:00,mcc,61.84
2023-04-17T16:38:00,mcc,69.69
2023-04-17T16:39:00,mcc,71.97
2023-04-17T16:40:00,mcc,61.17
2023-04-17T16:41:00,mcc,61.20
2023-04-17T16:42:00,mcc,64.55
2023-04-17T16:43:00,mcc,60.50
2023-04-17T16:44:00,mcc,70.55
2023-04-17T16:45:00,mcc,69.62
2023-04-17T16:46:00,mcc,68.88
2023-04-17T16:47:00,mcc,70.49
2023-04-17T16:48:00,mcc,60.98
2023-04-17T16:49:00,mcc,64.10
2023-04-17T16:50:00,mcc,68.92
2023-04-17T16:51:00,mcc,60.39
2023-04-17T16:52:00,mcc,62.76
2023-04-17T16:53:00,mcc,71.26
2023-04-17T16:54:00,mcc,63.43
2023-04-17T16:55:00,mcc,72.24
2023-04-17T16:56:00,mcc,71.26
2023-04-17T16:57:00,mcc,65.02
2023-04-17T16:58:00,mcc,67.28
2023-04-17T16:59:00,mcc,67.66
2023-04-17T17:00:00,mcc,66.15
2023-04-17T17:01:00,mcc,67.70
2023-04-17T17:02:00,mcc,64.62
2023-04-17T17:03:00,mcc,83.07
2023-04-17T17:04:00,mcc,68.57
2023-04-17T17:05:00,mcc,66.12
2023-04-17T17:06:00,mcc,66.62
2023-04-17T17:07:00,mcc,67.08
2023-04-17T17:08:00,mcc,64.86
2023-04-17T17:09:00,mcc,75.46
2023-04-17T17:10:00,mcc,65.73
2023-04-17T17:11:00,mcc,65.68
2023-04-17T17:12:00,mcc,66.10
2023-04-17T17:13:00,mcc,61.71
2023-04-17T17:14:00,mcc,70.93
2023-04-17T17:15:00,mcc,64.16
2023-04-17T17:16:00,mcc,61.53
2023-04-17T17:17:00,mcc,64.96
2023-04-17T17:18:00,mcc,65.17
2023-04-17T17:19:00,mcc,64.51
2023-04-17T17:20:00,mcc,64.54
2023-04-17T17:21:00,mcc,61.72
2023-04-17T17:22:00,mcc,69.59
2023-04-17T17:23:00,mcc,63.83
2023-04-17T17:24:00,mcc,66.45
2023-04-17T17:25:00,mcc,65.27
2023-04-17T17:26:00,mcc,66.77
2023-04-17T17:27:00,mcc,70.29
2023-04-17T17:28:00,mcc,67.90
2023-04-17T17:29:00,mcc,66.66
2023-04-17T17:30:00,mcc,66.17
2023-04-17T17:31:00,mcc,65.41
2023-04-17T17:32:00,mcc,63.55
2023-04-17T17:33:00,mcc,73.26
2023-04-17T17:34:00,mcc,62.01
2023-04-17T17:35:00,mcc,81.28
2023-04-17T17:36:00,mcc,61.13
2023-04-17T17:37:00,mcc,63.82
2023-04-17T17:38:00,mcc,62.09
2023-04-17T17:39:00,mcc,60.81
2023-04-17T17:40:00,mcc,59.99
2023-04-17T17:41:00,mcc,70.22
2023-04-17T17:42:00,mcc,60.13
2023-04-17T17:43:00,mcc,60.58
2023-04-17T17:44:00,mcc,64.38
2023-04-17T17:45:00,mcc,60.75
2023-04-17T17:46:00,mcc,61.27
2023-04-17T17:47:00,mcc,70.11
2023-04-17T17:48:00,mcc,63.31
2023-04-17T17:49:00,mcc,64.40
2023-04-17T17:50:00,mcc,66.03
2023-04-17T17:51:00,mcc,64.47
2023-04-17T17:52:00,mcc,73.10
2023-04-17T17:53:00,mcc,72.69
2023-04-17T17:54:00,mcc,64.98
2023-04-17T17:55:00,mcc,69.66
2023-04-17T17:56:00,mcc,67.43
2023-04-17T17:57:00,mcc,69.32
2023-04-17T17:58:00,mcc,73.90
2023-04-17T17:59:00,mcc,69.75
2023-04-17T18:00:00,mcc,78.06
2023-04-17T18:01:00,mcc,66.98
2023-04-17T18:02:00,mcc,64.97
2023-04-17T18:03:00,mcc,63.70
2023-04-17T18:04:00,mcc,64.13
2023-04-17T18:05:00,mcc,62.05
2023-04-17T18:06:00,mcc,71.09
2023-04-17T18:07:00,mcc,62.59
2023-04-17T18:08:00,mcc,61.11
2023-04-17T18:09:00,mcc,59.39
2023-04-17T18:10:00,mcc,61.64
2023-04-17T18:11:00,mcc,69.58
2023-04-17T18:12:00,mcc,61.40
2023-04-17T18:13:00,mcc,62.37
2023-04-17T18:14:00,mcc,69.27
2023-04-17T18:15:00,mcc,62.65
2023-04-17T18:16:00,mcc,63.94
2023-04-17T18:17:00,mcc,61.17
2023-04-17T18:18:00,mcc,59.31
2023-04-17T18:19:00,mcc,69.41
2023-04-17T18:20:00,mcc,59.41
2023-04-17T18:21:00,mcc,61.18
2023-04-17T18:22:00,mcc,64.66
2023-04-17T18:23:00,mcc,62.36
2023-04-17T18:24:00,mcc,71.00
2023-04-17T18:25:00,mcc,72.41
2023-04-17T18:26:00,mcc,74.52
2023-04-17T18:27:00,mcc,75.94
2023-04-17T18:28:00,mcc,68.38
2023-04-17T18:29:00,mcc,65.04
2023-04-17T18:30:00,mcc,80.79
2023-04-17T18:31:00,mcc,67.88
2023-04-17T18:32:00,mcc,63.58
2023-04-17T18:33:00,mcc,59.91
2023-04-17T18:34:00,mcc,60.10
2023-04-17T18:35:00,mcc,58.80
2023-04-17T18:36:00,mcc,67.66
2023-04-17T18:37:00,mcc,60.33
2023-04-17T18:38:00,mcc,60.53
2023-04-17T18:39:00,mcc,60.04
2023-04-17T18:40:00,mcc,70.04
2023-04-17T18:41:00,mcc,58.12
2023-04-17T18:42:00,mcc,67.70
2023-04-17T18:43:00,mcc,62.27
2023-04-17T18:44:00,mcc,59.38
2023-04-17T18:45:00,mcc,59.54
2023-04-17T18:46:00,mcc,59.97
2023-04-17T18:47:00,mcc,57.14
2023-04-17T18:48:00,mcc,56.83
2023-04-17T18:49:00,mcc,60.99
2023-04-17T18:50:00,mcc,56.77
2023-04-17T18:51:00,mcc,56.58
2023-04-17T18:52:00,mcc,58.39
2023-04-17T18:53:00,mcc,56.94
2023-04-17T18:54:00,mcc,57.31
2023-04-17T18:55:00,mcc,65.91
2023-04-17T18:56:00,mcc,57.47
2023-04-17T18:57:00,mcc,59.45
2023-04-17T18:58:00,mcc,59.01
2023-04-17T18:59:00,mcc,58.71
2023-04-17T19:00:00,mcc,60.98
2023-04-17T19:01:00,mcc,60.11
2023-04-17T19:02:00,mcc,65.54
2023-04-17T19:03:00,mcc,59.20
2023-04-17T19:04:00,mcc,58.27
2023-04-17T19:05:00,mcc,57.83
2023-04-17T19:06:00,mcc,56.11
2023-04-17T19:07:00,mcc,55.64
2023-04-17T19:08:00,mcc,72.87
2023-04-17T19:09:00,mcc,58.17
2023-04-17T19:10:00,mcc,56.84
2023-04-17T19:11:00,mcc,59.18
2023-04-17T19:12:00,mcc,59.61
2023-04-17T19:13:00,mcc,58.28
2023-04-17T19:14:00,mcc,68.26
2023-04-17T19:15:00,mcc,58.67
2023-04-17T19:16:00,mcc,59.38
2023-04-17T19:17:00,mcc,62.29
2023-04-17T19:18:00,mcc,58.65
2023-04-17T19:19:00,mcc,57.51
2023-04-17T19:20:00,mcc,65.00
2023-04-17T19:21:00,mcc,58.08
2023-04-17T19:22:00,mcc,55.52
2023-04-17T19:23:00,mcc,55.61
2023-04-17T19:24:00,mcc,55.63
2023-04-17T19:25:00,mcc,59.34
2023-04-17T19:26:00,mcc,60.02
2023-04-17T19:27:00,mcc,77.74
2023-04-17T19:28:00,mcc,56.09
2023-04-17T19:29:00,mcc,59.27
2023-04-17T19:30:00,mcc,56.74
2023-04-17T19:31:00,mcc,64.16
2023-04-17T19:32:00,mcc,64.12
2023-04-17T19:33:00,mcc,59.27
2023-04-17T19:34:00,mcc,62.29
2023-04-17T19:35:00,mcc,63.17
2023-04-17T19:36:00,mcc,60.76
2023-04-17T19:37:00,mcc,59.06
2023-04-17T19:38:00,mcc,62.73
2023-04-17T19:39:00,mcc,59.86
2023-04-17T19:40:00,mcc,58.78
2023-04-17T19:41:00,mcc,70.03
2023-04-17T19:42:00,mcc,69.15
2023-04-17T19:43:00,mcc,59.85
2023-04-17T19:44:00,mcc,63.09
2023-04-17T19:45:00,mcc,77.05
2023-04-17T19:46:00,mcc,68.78
2023-04-17T19:47:00,mcc,67.76
2023-04-17T19:48:00,mcc,67.74
2023-04-17T19:49:00,mcc,58.68
2023-04-17T19:50:00,mcc,59.12
2023-04-17T19:51:00,mcc,67.48
2023-04-17T19:52:00,mcc,83.19
2023-04-17T19:53:00,mcc,60.63
2023-04-17T19:54:00,mcc,60.21
2023-04-17T19:55:00,mcc,61.35
2023-04-17T19:56:00,mcc,60.78
2023-04-17T19:57:00,mcc,70.64
2023-04-17T19:58:00,mcc,63.78
2023-04-17T19:59:00,mcc,63.30
2023-04-17T20:00:00,mcc,65.32
2023-04-17T20:01:00,mcc,65.96
2023-04-17T20:02:00,mcc,56.84
2023-04-17T20:03:00,mcc,68.44
2023-04-17T20:04:00,mcc,68.16
2023-04-17T20:05:00,mcc,66.52
2023-04-17T20:06:00,mcc,58.95
2023-04-17T20:07:00,mcc,59.01
2023-04-17T20:08:00,mcc,58.67
2023-04-17T20:09:00,mcc,61.13
2023-04-17T20:10:00,mcc,64.85
2023-04-17T20:11:00,mcc,57.48
2023-04-17T20:12:00,mcc,58.89
2023-04-17T20:13:00,mcc,57.96
2023-04-17T20:14:00,mcc,57.87
2023-04-17T20:15:00,mcc,68.06
2023-04-17T20:16:00,mcc,57.52
2023-04-17T20:17:00,mcc,57.57
2023-04-17T20:18:00,mcc,61.20
2023-04-17T20:19:00,mcc,59.90
2023-04-17T20:20:00,mcc,57.75
2023-04-17T20:21:00,mcc,58.70
2023-04-17T20:22:00,mcc,54.30
2023-04-17T20:23:00,mcc,54.67
2023-04-17T20:24:00,mcc,83.85
2023-04-17T20:25:00,mcc,66.87
2023-04-17T20:26:00,mcc,57.62
2023-04-17T20:27:00,mcc,60.50
2023-04-17T20:28:00,mcc,57.82
2023-04-17T20:29:00,mcc,56.26
2023-04-17T20:30:00,mcc,58.04
2023-04-17T20:31:00,mcc,56.65
2023-04-17T20:32:00,mcc,57.28
2023-04-17T20:33:00,mcc,59.49
2023-04-17T20:34:00,mcc,57.95
2023-04-17T20:35:00,mcc,59.45
2023-04-17T20:36:00,mcc,61.39
2023-04-17T20:37:00,mcc,58.03
2023-04-17T20:38:00,mcc,63.99
2023-04-17T20:39:00,mcc,57.14
2023-04-17T20:40:00,mcc,54.51
2023-04-17T20:41:00,mcc,55.47
2023-04-17T20:42:00,mcc,56.54
2023-04-17T20:43:00,mcc,55.18
2023-04-17T20:44:00,mcc,57.32
2023-04-17T20:45:00,mcc,56.96
2023-04-17T20:46:00,mcc,57.33
2023-04-17T20:47:00,mcc,53.77
2023-04-17T20:48:00,mcc,55.34
2023-04-17T20:49:00,mcc,54.56
2023-04-17T20:50:00,mcc,51.87
2023-04-17T20:51:00,mcc,52.47
2023-04-17T20:52:00,mcc,57.07
2023-04-17T20:53:00,mcc,57.64
2023-04-17T20:54:00,mcc,56.72
2023-04-17T20:55:00,mcc,59.52
2023-04-17T20:56:00,mcc,57.53
2023-04-17T20:57:00,mcc,65.31
2023-04-17T20:58:00,mcc,57.52
2023-04-17T20:59:00,mcc,55.69
2023-04-17T21:00:00,mcc,55.81
2023-04-17T21:01:00,mcc,55.73
2023-04-17T21:02:00,mcc,58.40
2023-04-17T21:03:00,mcc,67.60
2023-04-17T21:04:00,mcc,58.07
2023-04-17T21:05:00,mcc,58.41
2023-04-17T21:06:00,mcc,56.35
2023-04-17T21:07:00,mcc,57.83
2023-04-17T21:08:00,mcc,59.29
2023-04-17T21:09:00,mcc,62.00
2023-04-17T21:10:00,mcc,57.73
2023-04-17T21:11:00,mcc,55.95
2023-04-17T21:12:00,mcc,58.41
2023-04-17T21:13:00,mcc,55.38
2023-04-17T21:14:00,mcc,59.73
2023-04-17T21:15:00,mcc,56.59
2023-04-17T21:16:00,mcc,64.54
2023-04-17T21:17:00,mcc,68.76
2023-04-17T21:18:00,mcc,65.98
2023-04-17T21:19:00,mcc,58.54
2023-04-17T21:20:00,mcc,57.89
2023-04-17T21:21:00,mcc,66.85
2023-04-17T21:22:00,mcc,83.97
2023-04-17T21:23:00,mcc,59.96
2023-04-17T21:24:00,mcc,67.19
2023-04-17T21:25:00,mcc,67.47
2023-04-17T21:26:00,mcc,57.38
2023-04-17T21:27:00,mcc,54.37
2023-04-17T21:28:00,mcc,54.55
2023-04-17T21:29:00,mcc,61.84
2023-04-17T21:30:00,mcc,57.10
2023-04-17T21:31:00,mcc,54.78
2023-04-17T21:32:00,mcc,55.50
2023-04-17T21:33:00,mcc,53.71
2023-04-17T21:34:00,mcc,56.82
2023-04-17T21:35:00,mcc,56.76
2023-04-17T21:36:00,mcc,53.05
2023-04-17T21:37:00,mcc,54.27
2023-04-17T21:38:00,mcc,56.35
2023-04-17T21:39:00,mcc,57.26
2023-04-17T21:40:00,mcc,56.91
2023-04-17T21:41:00,mcc,67.84
2023-04-17T21:42:00,mcc,60.95
2023-04-17T21:43:00,mcc,60.16
2023-04-17T21:44:00,mcc,58.17
2023-04-17T21:45:00,mcc,60.26
2023-04-17T21:46:00,mcc,61.86
2023-04-17T21:47:00,mcc,59.56
2023-04-17T21:48:00,mcc,62.84
2023-04-17T21:49:00,mcc,61.49
2023-04-17T21:50:00,mcc,61.93
2023-04-17T21:51:00,mcc,59.09
2023-04-17T21:52:00,mcc,60.28
2023-04-17T21:53:00,mcc,57.14
2023-04-17T21:54:00,mcc,55.82
2023-04-17T21:55:00,mcc,58.54
2023-04-17T21:56:00,mcc,55.52
2023-04-17T21:57:00,mcc,55.53
2023-04-17T21:58:00,mcc,57.15
2023-04-17T21:59:00,mcc,65.12
2023-04-17T22:00:00,mcc,61.09
2023-04-17T22:01:00,mcc,51.62
2023-04-17T22:02:00,mcc,55.50
2023-04-17T22:03:00,mcc,57.61
2023-04-17T22:04:00,mcc,56.67
2023-04-17T22:05:00,mcc,66.86
2023-04-17T22:06:00,mcc,72.53
2023-04-17T22:07:00,mcc,64.41
2023-04-17T22:08:00,mcc,65.11
2023-04-17T22:09:00,mcc,63.48
2023-04-17T22:10:00,mcc,55.67
2023-04-17T22:11:00,mcc,65.49
