#datetime,building,power
2022-11-11T18:21:00,kcc,7.79
2022-11-11T18:23:00,kcc,13.80
2022-11-11T18:25:00,kcc,13.20
2022-11-11T18:26:00,kcc,7.81
2022-11-11T18:28:00,kcc,15.60
2022-11-11T18:30:00,kcc,18.00
2022-11-11T18:32:00,kcc,23.39
2022-11-11T18:33:00,kcc,7.79
2022-11-11T18:35:00,kcc,15.60
2022-11-11T18:37:00,kcc,13.80
2022-11-11T18:38:00,kcc,7.21
2022-11-11T18:39:00,kcc,7.79
2022-11-11T18:41:00,kcc,13.81
2022-11-11T18:42:00,kcc,5.99
2022-11-11T18:44:00,kcc,15.60
2022-11-11T18:45:00,kcc,6.01
2022-11-11T18:47:00,kcc,13.20
2022-11-11T18:49:00,kcc,13.80
2022-11-11T18:50:00,kcc,6.01
2022-11-11T18:51:00,kcc,5.99
2022-11-11T18:53:00,kcc,13.20
2022-11-11T18:55:00,kcc,13.80
2022-11-11T18:56:00,kcc,6.01
2022-11-11T18:57:00,kcc,7.79
2022-11-11T18:59:00,kcc,15.60
2022-11-11T19:01:00,kcc,15.60
2022-11-11T19:02:00,kcc,6.01
2022-11-11T19:04:00,kcc,15.60
2022-11-11T19:06:00,kcc,11.40
2022-11-11T19:08:00,kcc,15.60
2022-11-11T19:10:00,kcc,15.60
2022-11-11T19:12:00,kcc,15.60
2022-11-11T19:14:00,kcc,25.20
2022-11-11T19:16:00,kcc,15.60
2022-11-11T19:17:00,kcc,7.81
2022-11-11T19:18:00,kcc,10.20
2022-11-11T19:20:00,kcc,15.60
2022-11-11T19:22:00,kcc,17.40
2022-11-11T19:24:00,kcc,19.20
2022-11-11T19:25:00,kcc,7.79
2022-11-11T19:27:00,kcc,15.60
2022-11-11T19:28:00,kcc,8.39
2022-11-11T19:30:00,kcc,15.00
2022-11-11T19:32:00,kcc,15.60
2022-11-11T19:34:00,kcc,13.81
2022-11-11T19:36:00,kcc,15.59
2022-11-11T19:37:00,kcc,7.81
2022-11-11T19:39:00,kcc,17.40
2022-11-11T19:40:00,kcc,10.20
2022-11-11T19:42:00,kcc,19.20
2022-11-11T19:44:00,kcc,25.20
2022-11-11T19:46:00,kcc,23.41
2022-11-11T19:48:00,kcc,17.99
2022-11-11T19:49:00,kcc,5.41
2022-11-11T19:51:00,kcc,15.60
2022-11-11T19:52:00,kcc,10.20
2022-11-11T19:54:00,kcc,21.01
2022-11-11T19:55:00,kcc,6.01
2022-11-11T19:57:00,kcc,15.59
2022-11-11T19:58:00,kcc,7.81
2022-11-11T20:00:00,kcc,15.60
2022-11-11T20:01:00,kcc,7.79
2022-11-11T20:03:00,kcc,15.60
2022-11-11T20:05:00,kcc,17.40
2022-11-11T20:06:00,kcc,10.21
2022-11-11T20:07:00,kcc,7.79
2022-11-11T20:09:00,kcc,17.40
2022-11-11T20:10:00,kcc,9.59
2022-11-11T20:12:00,kcc,15.60
2022-11-11T20:14:00,kcc,13.80
2022-11-11T20:16:00,kcc,15.60
2022-11-11T20:18:00,kcc,15.60
2022-11-11T20:20:00,kcc,15.60
2022-11-11T20:22:00,kcc,13.80
2022-11-11T20:24:00,kcc,15.60
2022-11-11T20:26:00,kcc,17.40
2022-11-11T20:27:00,kcc,7.79
2022-11-11T20:29:00,kcc,15.60
2022-11-11T20:31:00,kcc,17.40
2022-11-11T20:33:00,kcc,23.41
2022-11-11T20:34:00,kcc,9.59
2022-11-11T20:35:00,kcc,7.81
2022-11-11T20:37:00,kcc,16.19
2022-11-11T20:39:00,kcc,13.21
2022-11-11T20:41:00,kcc,13.80
2022-11-11T20:42:00,kcc,5.99
2022-11-11T20:44:00,kcc,15.60
2022-11-11T20:46:00,kcc,13.20
2022-11-11T20:48:00,kcc,13.80
2022-11-11T20:50:00,kcc,17.40
2022-11-11T20:51:00,kcc,7.81
2022-11-11T20:53:00,kcc,15.60
2022-11-11T20:55:00,kcc,15.60
2022-11-11T20:57:00,kcc,15.60
2022-11-11T20:58:00,kcc,5.99
2022-11-11T21:00:00,kcc,13.80
2022-11-11T21:02:00,kcc,15.60
2022-11-11T21:04:00,kcc,13.80
2022-11-11T21:05:00,kcc,7.81
2022-11-11T21:06:00,kcc,5.39
2022-11-11T21:08:00,kcc,15.60
2022-11-11T21:09:00,kcc,15.60
2022-11-11T21:10:00,kcc,18.00
2022-11-11T21:12:00,kcc,13.20
2022-11-11T21:13:00,kcc,7.81
2022-11-11T21:15:00,kcc,23.39
2022-11-11T21:17:00,kcc,13.80
2022-11-11T21:19:00,kcc,15.60
2022-11-11T21:20:00,kcc,6.01
2022-11-11T21:22:00,kcc,15.60
2022-11-11T21:23:00,kcc,7.79
2022-11-11T21:25:00,kcc,13.80
2022-11-11T21:26:00,kcc,7.81
2022-11-11T21:27:00,kcc,7.79
2022-11-11T21:28:00,kcc,5.41
2022-11-11T21:30:00,kcc,15.60
2022-11-11T21:32:00,kcc,15.60
2022-11-11T21:34:00,kcc,15.60
2022-11-11T21:35:00,kcc,7.79
2022-11-11T21:37:00,kcc,18.00
2022-11-11T21:38:00,kcc,7.81
2022-11-11T21:39:00,kcc,7.79
2022-11-11T21:41:00,kcc,17.40
2022-11-11T21:43:00,kcc,15.60
2022-11-11T21:45:00,kcc,15.60
2022-11-11T21:47:00,kcc,15.60
2022-11-11T21:48:00,kcc,7.79
2022-11-11T21:50:00,kcc,17.40
2022-11-11T21:52:00,kcc,15.60
2022-11-11T21:54:00,kcc,17.40
2022-11-11T21:55:00,kcc,13.80
2022-11-11T21:57:00,kcc,21.61
2022-11-11T21:58:00,kcc,7.79
2022-11-11T22:00:00,kcc,17.40
2022-11-11T22:02:00,kcc,17.40
2022-11-11T22:03:00,kcc,10.20
2022-11-11T22:05:00,kcc,15.60
2022-11-11T22:06:00,kcc,7.81
2022-11-11T22:07:00,kcc,9.59
2022-11-11T22:09:00,kcc,17.40
2022-11-11T22:11:00,kcc,19.79
2022-11-11T22:13:00,kcc,15.60
2022-11-11T22:14:00,kcc,9.61
2022-11-11T22:15:00,kcc,7.79
2022-11-11T22:17:00,kcc,15.60
2022-11-11T22:18:00,kcc,9.61
2022-11-11T22:20:00,kcc,15.60
2022-11-11T22:21:00,kcc,9.59
2022-11-11T22:22:00,kcc,7.79
2022-11-11T22:23:00,kcc,10.21
2022-11-11T22:25:00,kcc,17.40
2022-11-11T22:26:00,kcc,9.59
2022-11-11T22:27:00,kcc,7.79
2022-11-11T22:29:00,kcc,17.40
2022-11-11T22:31:00,kcc,15.60
2022-11-11T22:32:00,kcc,7.81
2022-11-11T22:34:00,kcc,17.99
2022-11-11T22:36:00,kcc,25.21
2022-11-11T22:38:00,kcc,17.40
2022-11-11T22:40:00,kcc,17.39
2022-11-11T22:41:00,kcc,7.81
2022-11-11T22:43:00,kcc,18.00
2022-11-11T22:45:00,kcc,15.60
2022-11-11T22:47:00,kcc,15.60
2022-11-11T22:49:00,kcc,17.39
2022-11-11T22:50:00,kcc,7.81
2022-11-11T22:52:00,kcc,15.60
2022-11-11T22:54:00,kcc,17.40
2022-11-11T22:55:00,kcc,7.79
2022-11-11T22:57:00,kcc,15.60
2022-11-11T22:59:00,kcc,15.60
2022-11-11T23:00:00,kcc,7.81
2022-11-11T23:02:00,kcc,17.39
2022-11-11T23:04:00,kcc,15.60
2022-11-11T23:05:00,kcc,7.81
2022-11-11T23:06:00,kcc,10.20
2022-11-11T23:08:00,kcc,15.60
2022-11-11T23:09:00,kcc,9.61
2022-11-11T23:10:00,kcc,7.79
2022-11-11T23:12:00,kcc,17.40
2022-11-11T23:14:00,kcc,17.40
2022-11-11T23:16:00,kcc,18.00
2022-11-11T23:18:00,kcc,28.80
2022-11-11T23:19:00,kcc,10.20
2022-11-11T23:21:00,kcc,19.20
2022-11-11T23:23:00,kcc,17.39
2022-11-11T23:24:00,kcc,10.21
2022-11-11T23:25:00,kcc,9.59
2022-11-11T23:27:00,kcc,19.20
2022-11-11T23:29:00,kcc,18.00
2022-11-11T23:31:00,kcc,17.40
2022-11-11T23:33:00,kcc,17.39
2022-11-11T23:35:00,kcc,15.60
2022-11-11T23:37:00,kcc,17.40
2022-11-11T23:39:00,kcc,15.60
2022-11-11T23:40:00,kcc,7.81
2022-11-11T23:42:00,kcc,15.60
2022-11-11T23:43:00,kcc,7.79
2022-11-11T23:44:00,kcc,8.39
2022-11-11T23:46:00,kcc,17.40
2022-11-11T23:48:00,kcc,15.60
2022-11-11T23:50:00,kcc,15.60
2022-11-11T23:51:00,kcc,7.81
2022-11-11T23:53:00,kcc,15.60
2022-11-11T23:55:00,kcc,13.20
2022-11-11T23:56:00,kcc,7.79
2022-11-11T23:58:00,kcc,23.41
