#datetime,building,power
2022-11-10T11:06:00,mcc,71.24
2022-11-10T11:07:00,mcc,73.89
2022-11-10T11:08:00,mcc,72.41
2022-11-10T11:09:00,mcc,73.36
2022-11-10T11:10:00,mcc,76.46
2022-11-10T11:11:00,mcc,84.80
2022-11-10T11:12:00,mcc,84.05
2022-11-10T11:13:00,mcc,79.65
2022-11-10T11:14:00,mcc,72.79
2022-11-10T11:15:00,mcc,70.30
2022-11-10T11:16:00,mcc,73.94
2022-11-10T11:17:00,mcc,70.21
2022-11-10T11:18:00,mcc,74.10
2022-11-10T11:19:00,mcc,79.10
2022-11-10T11:20:00,mcc,83.29
2022-11-10T11:21:00,mcc,89.24
2022-11-10T11:22:00,mcc,82.74
2022-11-10T11:23:00,mcc,73.37
2022-11-10T11:24:00,mcc,72.61
2022-11-10T11:25:00,mcc,73.98
2022-11-10T11:26:00,mcc,71.72
2022-11-10T11:27:00,mcc,70.64
2022-11-10T11:28:00,mcc,72.13
2022-11-10T11:29:00,mcc,72.81
2022-11-10T11:30:00,mcc,73.20
2022-11-10T11:31:00,mcc,71.31
2022-11-10T11:32:00,mcc,79.76
2022-11-10T11:33:00,mcc,74.04
2022-11-10T11:34:00,mcc,72.22
2022-11-10T11:35:00,mcc,72.77
2022-11-10T11:36:00,mcc,73.40
2022-11-10T11:37:00,mcc,86.24
2022-11-10T11:38:00,mcc,77.05
2022-11-10T11:39:00,mcc,76.56
2022-11-10T11:40:00,mcc,82.96
2022-11-10T11:41:00,mcc,78.92
2022-11-10T11:42:00,mcc,83.83
2022-11-10T11:43:00,mcc,76.98
2022-11-10T11:44:00,mcc,75.48
2022-11-10T11:45:00,mcc,66.62
2022-11-10T11:46:00,mcc,67.17
2022-11-10T11:47:00,mcc,65.88
2022-11-10T11:48:00,mcc,74.79
2022-11-10T11:49:00,mcc,63.23
2022-11-10T11:50:00,mcc,67.16
2022-11-10T11:51:00,mcc,67.07
2022-11-10T11:52:00,mcc,65.98
2022-11-10T11:53:00,mcc,64.35
2022-11-10T11:54:00,mcc,65.48
2022-11-10T11:55:00,mcc,67.03
2022-11-10T11:56:00,mcc,73.66
2022-11-10T11:57:00,mcc,73.74
2022-11-10T11:58:00,mcc,67.71
2022-11-10T11:59:00,mcc,67.80
2022-11-10T12:00:00,mcc,65.97
2022-11-10T12:01:00,mcc,77.05
2022-11-10T12:02:00,mcc,70.42
2022-11-10T12:03:00,mcc,68.17
2022-11-10T12:04:00,mcc,91.90
2022-11-10T12:05:00,mcc,75.64
2022-11-10T12:06:00,mcc,63.87
2022-11-10T12:07:00,mcc,66.75
2022-11-10T12:08:00,mcc,69.20
2022-11-10T12:09:00,mcc,71.11
2022-11-10T12:10:00,mcc,69.36
2022-11-10T12:11:00,mcc,64.94
2022-11-10T12:12:00,mcc,65.66
2022-11-10T12:13:00,mcc,77.23
2022-11-10T12:14:00,mcc,65.08
2022-11-10T12:15:00,mcc,65.98
2022-11-10T12:16:00,mcc,66.25
2022-11-10T12:17:00,mcc,74.13
2022-11-10T12:18:00,mcc,69.01
2022-11-10T12:19:00,mcc,69.85
2022-11-10T12:20:00,mcc,79.84
2022-11-10T12:21:00,mcc,69.60
2022-11-10T12:22:00,mcc,63.85
2022-11-10T12:23:00,mcc,63.49
2022-11-10T12:24:00,mcc,64.35
2022-11-10T12:25:00,mcc,64.71
2022-11-10T12:26:00,mcc,64.98
2022-11-10T12:27:00,mcc,67.22
2022-11-10T12:28:00,mcc,66.76
2022-11-10T12:29:00,mcc,71.20
2022-11-10T12:30:00,mcc,65.09
2022-11-10T12:31:00,mcc,65.08
2022-11-10T12:32:00,mcc,66.81
2022-11-10T12:33:00,mcc,65.38
2022-11-10T12:34:00,mcc,63.00
2022-11-10T12:35:00,mcc,65.64
2022-11-10T12:36:00,mcc,64.90
2022-11-10T12:37:00,mcc,74.31
2022-11-10T12:38:00,mcc,74.50
2022-11-10T12:39:00,mcc,68.43
2022-11-10T12:40:00,mcc,66.48
2022-11-10T12:41:00,mcc,64.85
2022-11-10T12:42:00,mcc,66.00
2022-11-10T12:43:00,mcc,64.14
2022-11-10T12:44:00,mcc,66.40
2022-11-10T12:45:00,mcc,73.98
2022-11-10T12:46:00,mcc,73.21
2022-11-10T12:47:00,mcc,65.41
2022-11-10T12:48:00,mcc,65.21
2022-11-10T12:49:00,mcc,61.02
2022-11-10T12:50:00,mcc,63.12
2022-11-10T12:51:00,mcc,63.72
2022-11-10T12:52:00,mcc,60.49
2022-11-10T12:53:00,mcc,62.50
2022-11-10T12:54:00,mcc,73.02
2022-11-10T12:55:00,mcc,61.42
2022-11-10T12:56:00,mcc,66.09
2022-11-10T12:57:00,mcc,67.19
2022-11-10T12:58:00,mcc,70.47
2022-11-10T12:59:00,mcc,82.69
2022-11-10T13:00:00,mcc,71.30
2022-11-10T13:01:00,mcc,73.27
2022-11-10T13:02:00,mcc,80.31
2022-11-10T13:03:00,mcc,73.42
2022-11-10T13:04:00,mcc,86.63
2022-11-10T13:05:00,mcc,67.06
2022-11-10T13:06:00,mcc,67.03
2022-11-10T13:07:00,mcc,65.09
2022-11-10T13:08:00,mcc,63.11
2022-11-10T13:09:00,mcc,65.96
2022-11-10T13:10:00,mcc,71.97
2022-11-10T13:11:00,mcc,67.54
2022-11-10T13:12:00,mcc,65.07
2022-11-10T13:13:00,mcc,70.39
2022-11-10T13:14:00,mcc,85.35
2022-11-10T13:15:00,mcc,69.29
2022-11-10T13:16:00,mcc,68.66
2022-11-10T13:17:00,mcc,70.70
2022-11-10T13:18:00,mcc,86.01
2022-11-10T13:19:00,mcc,78.48
2022-11-10T13:20:00,mcc,69.10
2022-11-10T13:21:00,mcc,69.42
2022-11-10T13:22:00,mcc,74.84
2022-11-10T13:23:00,mcc,71.08
2022-11-10T13:24:00,mcc,67.76
2022-11-10T13:25:00,mcc,68.70
2022-11-10T13:26:00,mcc,71.07
2022-11-10T13:27:00,mcc,75.88
2022-11-10T13:28:00,mcc,71.54
2022-11-10T13:29:00,mcc,68.82
2022-11-10T13:30:00,mcc,71.84
2022-11-10T13:31:00,mcc,64.85
2022-11-10T13:32:00,mcc,64.70
2022-11-10T13:33:00,mcc,64.58
2022-11-10T13:34:00,mcc,63.59
2022-11-10T13:35:00,mcc,86.48
2022-11-10T13:36:00,mcc,64.01
2022-11-10T13:37:00,mcc,74.54
2022-11-10T13:38:00,mcc,66.34
2022-11-10T13:39:00,mcc,65.87
2022-11-10T13:40:00,mcc,66.10
2022-11-10T13:41:00,mcc,61.46
2022-11-10T13:42:00,mcc,62.41
2022-11-10T13:43:00,mcc,68.97
2022-11-10T13:44:00,mcc,63.72
2022-11-10T13:45:00,mcc,65.49
2022-11-10T13:46:00,mcc,75.74
2022-11-10T13:47:00,mcc,79.46
2022-11-10T13:48:00,mcc,68.39
2022-11-10T13:49:00,mcc,69.62
2022-11-10T13:50:00,mcc,70.87
2022-11-10T13:51:00,mcc,70.50
2022-11-10T13:52:00,mcc,71.38
2022-11-10T13:53:00,mcc,70.80
2022-11-10T13:54:00,mcc,76.77
2022-11-10T13:55:00,mcc,73.40
2022-11-10T13:56:00,mcc,64.92
2022-11-10T13:57:00,mcc,67.31
2022-11-10T13:58:00,mcc,63.49
2022-11-10T13:59:00,mcc,63.45
2022-11-10T14:00:00,mcc,71.36
2022-11-10T14:01:00,mcc,62.26
2022-11-10T14:02:00,mcc,63.73
2022-11-10T14:03:00,mcc,64.83
2022-11-10T14:04:00,mcc,63.97
2022-11-10T14:05:00,mcc,64.29
2022-11-10T14:06:00,mcc,69.03
2022-11-10T14:07:00,mcc,67.72
2022-11-10T14:08:00,mcc,58.52
2022-11-10T14:09:00,mcc,58.18
2022-11-10T14:10:00,mcc,59.46
2022-11-10T14:11:00,mcc,60.98
2022-11-10T14:12:00,mcc,62.93
2022-11-10T14:13:00,mcc,61.73
2022-11-10T14:14:00,mcc,61.55
2022-11-10T14:15:00,mcc,71.32
2022-11-10T14:16:00,mcc,63.22
2022-11-10T14:17:00,mcc,63.85
2022-11-10T14:18:00,mcc,76.91
2022-11-10T14:19:00,mcc,78.59
2022-11-10T14:20:00,mcc,72.53
2022-11-10T14:21:00,mcc,64.21
2022-11-10T14:22:00,mcc,62.52
2022-11-10T14:23:00,mcc,62.27
2022-11-10T14:24:00,mcc,65.21
2022-11-10T14:25:00,mcc,66.08
2022-11-10T14:26:00,mcc,77.91
2022-11-10T14:27:00,mcc,64.86
2022-11-10T14:28:00,mcc,64.55
2022-11-10T14:29:00,mcc,73.97
2022-11-10T14:30:00,mcc,66.19
2022-11-10T14:31:00,mcc,64.51
2022-11-10T14:32:00,mcc,64.49
2022-11-10T14:33:00,mcc,63.03
2022-11-10T14:34:00,mcc,63.69
2022-11-10T14:35:00,mcc,70.94
2022-11-10T14:36:00,mcc,62.54
2022-11-10T14:37:00,mcc,62.84
2022-11-10T14:38:00,mcc,71.09
2022-11-10T14:39:00,mcc,65.86
2022-11-10T14:40:00,mcc,65.04
2022-11-10T14:41:00,mcc,63.30
2022-11-10T14:42:00,mcc,66.04
2022-11-10T14:43:00,mcc,64.12
2022-11-10T14:44:00,mcc,64.73
2022-11-10T14:45:00,mcc,66.13
2022-11-10T14:46:00,mcc,74.35
2022-11-10T14:47:00,mcc,73.33
2022-11-10T14:48:00,mcc,66.22
2022-11-10T14:49:00,mcc,63.36
2022-11-10T14:50:00,mcc,64.49
2022-11-10T14:51:00,mcc,65.76
2022-11-10T14:52:00,mcc,66.53
2022-11-10T14:53:00,mcc,70.36
2022-11-10T14:54:00,mcc,65.59
2022-11-10T14:55:00,mcc,70.01
2022-11-10T14:56:00,mcc,71.54
2022-11-10T14:57:00,mcc,65.71
2022-11-10T14:58:00,mcc,61.21
2022-11-10T14:59:00,mcc,62.88
2022-11-10T15:00:00,mcc,60.47
2022-11-10T15:01:00,mcc,63.52
2022-11-10T15:02:00,mcc,64.08
2022-11-10T15:03:00,mcc,61.19
2022-11-10T15:04:00,mcc,66.13
2022-11-10T15:05:00,mcc,72.23
2022-11-10T15:06:00,mcc,64.20
2022-11-10T15:07:00,mcc,61.48
2022-11-10T15:08:00,mcc,62.64
2022-11-10T15:09:00,mcc,61.76
2022-11-10T15:10:00,mcc,62.21
2022-11-10T15:11:00,mcc,66.62
2022-11-10T15:12:00,mcc,73.51
2022-11-10T15:13:00,mcc,67.82
2022-11-10T15:14:00,mcc,73.67
2022-11-10T15:15:00,mcc,67.80
2022-11-10T15:16:00,mcc,66.11
2022-11-10T15:17:00,mcc,63.18
2022-11-10T15:18:00,mcc,67.40
2022-11-10T15:19:00,mcc,63.32
2022-11-10T15:20:00,mcc,63.07
2022-11-10T15:21:00,mcc,59.90
2022-11-10T15:22:00,mcc,68.59
2022-11-10T15:23:00,mcc,70.72
2022-11-10T15:24:00,mcc,61.39
2022-11-10T15:25:00,mcc,63.58
2022-11-10T15:26:00,mcc,62.27
2022-11-10T15:27:00,mcc,61.05
2022-11-10T15:28:00,mcc,60.61
2022-11-10T15:29:00,mcc,62.95
2022-11-10T15:30:00,mcc,60.72
2022-11-10T15:31:00,mcc,61.99
2022-11-10T15:32:00,mcc,71.15
2022-11-10T15:33:00,mcc,64.08
2022-11-10T15:34:00,mcc,61.85
2022-11-10T15:35:00,mcc,62.89
2022-11-10T15:36:00,mcc,65.89
2022-11-10T15:37:00,mcc,67.31
2022-11-10T15:38:00,mcc,64.46
2022-11-10T15:39:00,mcc,67.34
2022-11-10T15:40:00,mcc,69.74
2022-11-10T15:41:00,mcc,75.15
2022-11-10T15:42:00,mcc,67.92
2022-11-10T15:43:00,mcc,67.09
2022-11-10T15:44:00,mcc,65.65
2022-11-10T15:45:00,mcc,62.63
2022-11-10T15:46:00,mcc,63.00
2022-11-10T15:47:00,mcc,63.77
2022-11-10T15:48:00,mcc,64.25
2022-11-10T15:49:00,mcc,70.15
2022-11-10T15:50:00,mcc,68.81
2022-11-10T15:51:00,mcc,62.84
2022-11-10T15:52:00,mcc,59.91
2022-11-10T15:53:00,mcc,63.33
2022-11-10T15:54:00,mcc,60.30
2022-11-10T15:55:00,mcc,63.59
2022-11-10T15:56:00,mcc,60.31
2022-11-10T15:57:00,mcc,60.82
2022-11-10T15:58:00,mcc,70.94
2022-11-10T15:59:00,mcc,63.19
2022-11-10T16:00:00,mcc,72.68
2022-11-10T16:01:00,mcc,72.70
2022-11-10T16:02:00,mcc,76.52
2022-11-10T16:03:00,mcc,72.13
2022-11-10T16:04:00,mcc,61.28
2022-11-10T16:05:00,mcc,60.61
2022-11-10T16:06:00,mcc,61.08
2022-11-10T16:07:00,mcc,61.44
2022-11-10T16:08:00,mcc,70.39
2022-11-10T16:09:00,mcc,63.69
2022-11-10T16:10:00,mcc,69.68
2022-11-10T16:11:00,mcc,61.41
2022-11-10T16:12:00,mcc,59.31
2022-11-10T16:13:00,mcc,59.81
2022-11-10T16:14:00,mcc,60.55
2022-11-10T16:15:00,mcc,56.14
2022-11-10T16:16:00,mcc,80.87
2022-11-10T16:17:00,mcc,62.01
2022-11-10T16:18:00,mcc,62.91
2022-11-10T16:19:00,mcc,62.32
2022-11-10T16:20:00,mcc,61.08
2022-11-10T16:21:00,mcc,61.39
2022-11-10T16:22:00,mcc,65.34
2022-11-10T16:23:00,mcc,63.10
2022-11-10T16:24:00,mcc,62.79
2022-11-10T16:25:00,mcc,73.54
2022-11-10T16:26:00,mcc,71.24
2022-11-10T16:27:00,mcc,71.90
2022-11-10T16:28:00,mcc,71.24
2022-11-10T16:29:00,mcc,70.79
2022-11-10T16:30:00,mcc,64.43
2022-11-10T16:31:00,mcc,74.38
2022-11-10T16:32:00,mcc,65.79
2022-11-10T16:33:00,mcc,69.42
2022-11-10T16:34:00,mcc,80.51
2022-11-10T16:35:00,mcc,78.16
2022-11-10T16:36:00,mcc,74.94
2022-11-10T16:37:00,mcc,68.13
2022-11-10T16:38:00,mcc,71.89
2022-11-10T16:39:00,mcc,68.65
2022-11-10T16:40:00,mcc,65.20
2022-11-10T16:41:00,mcc,66.21
2022-11-10T16:42:00,mcc,65.68
2022-11-10T16:43:00,mcc,75.73
2022-11-10T16:44:00,mcc,67.66
2022-11-10T16:45:00,mcc,68.28
2022-11-10T16:46:00,mcc,67.41
2022-11-10T16:47:00,mcc,68.32
2022-11-10T16:48:00,mcc,67.44
2022-11-10T16:49:00,mcc,65.83
2022-11-10T16:50:00,mcc,65.34
2022-11-10T16:51:00,mcc,64.47
2022-11-10T16:52:00,mcc,73.05
2022-11-10T16:53:00,mcc,68.15
2022-11-10T16:54:00,mcc,66.00
2022-11-10T16:55:00,mcc,67.29
2022-11-10T16:56:00,mcc,70.91
2022-11-10T16:57:00,mcc,67.07
2022-11-10T16:58:00,mcc,68.26
2022-11-10T16:59:00,mcc,68.41
2022-11-10T17:00:00,mcc,66.88
2022-11-10T17:01:00,mcc,78.05
2022-11-10T17:02:00,mcc,74.57
2022-11-10T17:03:00,mcc,75.27
2022-11-10T17:04:00,mcc,79.90
2022-11-10T17:05:00,mcc,69.14
2022-11-10T17:06:00,mcc,70.37
2022-11-10T17:07:00,mcc,70.12
2022-11-10T17:08:00,mcc,77.31
2022-11-10T17:09:00,mcc,82.69
2022-11-10T17:10:00,mcc,75.68
2022-11-10T17:11:00,mcc,74.38
2022-11-10T17:12:00,mcc,78.49
2022-11-10T17:13:00,mcc,68.13
2022-11-10T17:14:00,mcc,72.39
2022-11-10T17:15:00,mcc,68.78
2022-11-10T17:16:00,mcc,70.26
2022-11-10T17:17:00,mcc,72.59
2022-11-10T17:18:00,mcc,69.57
2022-11-10T17:19:00,mcc,82.49
2022-11-10T17:20:00,mcc,90.45
2022-11-10T17:21:00,mcc,71.61
2022-11-10T17:22:00,mcc,71.04
2022-11-10T17:23:00,mcc,73.33
2022-11-10T17:24:00,mcc,70.81
2022-11-10T17:25:00,mcc,67.30
2022-11-10T17:26:00,mcc,69.22
2022-11-10T17:27:00,mcc,67.70
2022-11-10T17:28:00,mcc,75.24
2022-11-10T17:29:00,mcc,74.17
2022-11-10T17:30:00,mcc,80.45
2022-11-10T17:31:00,mcc,81.65
2022-11-10T17:32:00,mcc,74.66
2022-11-10T17:33:00,mcc,81.06
2022-11-10T17:34:00,mcc,78.86
2022-11-10T17:35:00,mcc,82.37
2022-11-10T17:36:00,mcc,80.87
2022-11-10T17:37:00,mcc,78.90
2022-11-10T17:38:00,mcc,82.33
2022-11-10T17:39:00,mcc,82.36
2022-11-10T17:40:00,mcc,85.70
2022-11-10T17:41:00,mcc,83.20
2022-11-10T17:42:00,mcc,83.21
2022-11-10T17:43:00,mcc,79.69
2022-11-10T17:44:00,mcc,88.05
2022-11-10T17:45:00,mcc,74.91
2022-11-10T17:46:00,mcc,75.34
2022-11-10T17:47:00,mcc,74.24
2022-11-10T17:48:00,mcc,75.70
2022-11-10T17:49:00,mcc,74.94
2022-11-10T17:50:00,mcc,77.15
2022-11-10T17:51:00,mcc,79.55
2022-11-10T17:52:00,mcc,77.58
2022-11-10T17:53:00,mcc,78.31
2022-11-10T17:54:00,mcc,79.72
2022-11-10T17:55:00,mcc,79.37
2022-11-10T17:56:00,mcc,76.36
2022-11-10T17:57:00,mcc,81.99
2022-11-10T17:58:00,mcc,80.47
2022-11-10T17:59:00,mcc,76.49
2022-11-10T18:00:00,mcc,74.84
2022-11-10T18:01:00,mcc,81.39
2022-11-10T18:02:00,mcc,72.12
2022-11-10T18:03:00,mcc,86.91
2022-11-10T18:04:00,mcc,74.57
2022-11-10T18:05:00,mcc,74.81
2022-11-10T18:06:00,mcc,83.07
2022-11-10T18:07:00,mcc,80.07
2022-11-10T18:08:00,mcc,72.52
2022-11-10T18:09:00,mcc,74.54
2022-11-10T18:10:00,mcc,74.87
2022-11-10T18:11:00,mcc,73.10
2022-11-10T18:12:00,mcc,71.63
2022-11-10T18:13:00,mcc,74.76
2022-11-10T18:14:00,mcc,71.87
2022-11-10T18:15:00,mcc,70.55
2022-11-10T18:16:00,mcc,94.16
2022-11-10T18:17:00,mcc,70.06
2022-11-10T18:18:00,mcc,69.89
2022-11-10T18:19:00,mcc,70.91
2022-11-10T18:20:00,mcc,73.35
2022-11-10T18:21:00,mcc,73.54
2022-11-10T18:22:00,mcc,76.36
2022-11-10T18:23:00,mcc,78.63
2022-11-10T18:24:00,mcc,78.59
2022-11-10T18:25:00,mcc,96.59
2022-11-10T18:26:00,mcc,86.36
2022-11-10T18:27:00,mcc,80.72
2022-11-10T18:28:00,mcc,76.11
2022-11-10T18:29:00,mcc,77.94
2022-11-10T18:30:00,mcc,76.42
2022-11-10T18:31:00,mcc,76.84
2022-11-10T18:32:00,mcc,77.44
2022-11-10T18:33:00,mcc,75.99
2022-11-10T18:34:00,mcc,75.65
2022-11-10T18:35:00,mcc,72.56
2022-11-10T18:36:00,mcc,72.33
2022-11-10T18:37:00,mcc,65.33
2022-11-10T18:38:00,mcc,64.14
2022-11-10T18:39:00,mcc,66.10
2022-11-10T18:40:00,mcc,69.37
2022-11-10T18:41:00,mcc,65.80
2022-11-10T18:42:00,mcc,66.03
2022-11-10T18:43:00,mcc,78.22
2022-11-10T18:44:00,mcc,76.90
2022-11-10T18:45:00,mcc,81.35
2022-11-10T18:46:00,mcc,76.87
2022-11-10T18:47:00,mcc,76.86
2022-11-10T18:48:00,mcc,77.98
2022-11-10T18:49:00,mcc,76.45
2022-11-10T18:50:00,mcc,68.49
2022-11-10T18:51:00,mcc,75.86
2022-11-10T18:52:00,mcc,77.98
2022-11-10T18:53:00,mcc,70.68
2022-11-10T18:54:00,mcc,75.06
2022-11-10T18:55:00,mcc,77.61
2022-11-10T18:56:00,mcc,71.82
2022-11-10T18:57:00,mcc,67.56
2022-11-10T18:58:00,mcc,70.22
2022-11-10T18:59:00,mcc,72.79
2022-11-10T19:00:00,mcc,79.77
2022-11-10T19:01:00,mcc,73.96
2022-11-10T19:02:00,mcc,63.04
2022-11-10T19:03:00,mcc,64.80
2022-11-10T19:04:00,mcc,71.09
2022-11-10T19:05:00,mcc,62.17
2022-11-10T19:06:00,mcc,63.27
2022-11-10T19:07:00,mcc,91.85
2022-11-10T19:08:00,mcc,76.53
2022-11-10T19:09:00,mcc,67.18
2022-11-10T19:10:00,mcc,69.62
2022-11-10T19:11:00,mcc,67.39
2022-11-10T19:12:00,mcc,66.66
2022-11-10T19:13:00,mcc,76.35
2022-11-10T19:14:00,mcc,81.91
2022-11-10T19:15:00,mcc,77.03
2022-11-10T19:16:00,mcc,66.50
2022-11-10T19:17:00,mcc,77.24
2022-11-10T19:18:00,mcc,66.58
2022-11-10T19:19:00,mcc,65.31
2022-11-10T19:20:00,mcc,66.22
2022-11-10T19:21:00,mcc,66.18
2022-11-10T19:22:00,mcc,73.44
2022-11-10T19:23:00,mcc,84.71
2022-11-10T19:24:00,mcc,73.52
2022-11-10T19:25:00,mcc,73.92
2022-11-10T19:26:00,mcc,76.28
2022-11-10T19:27:00,mcc,78.89
2022-11-10T19:28:00,mcc,72.59
2022-11-10T19:29:00,mcc,75.78
2022-11-10T19:30:00,mcc,80.01
2022-11-10T19:31:00,mcc,78.83
2022-11-10T19:32:00,mcc,86.03
2022-11-10T19:33:00,mcc,79.25
2022-11-10T19:34:00,mcc,68.33
2022-11-10T19:35:00,mcc,71.49
2022-11-10T19:36:00,mcc,75.82
2022-11-10T19:37:00,mcc,76.76
2022-11-10T19:38:00,mcc,76.30
2022-11-10T19:39:00,mcc,76.86
2022-11-10T19:40:00,mcc,72.61
2022-11-10T19:41:00,mcc,79.07
2022-11-10T19:42:00,mcc,84.45
2022-11-10T19:43:00,mcc,79.52
2022-11-10T19:44:00,mcc,70.26
2022-11-10T19:45:00,mcc,77.01
2022-11-10T19:46:00,mcc,74.68
2022-11-10T19:47:00,mcc,70.34
2022-11-10T19:48:00,mcc,72.49
2022-11-10T19:49:00,mcc,72.85
2022-11-10T19:50:00,mcc,75.49
2022-11-10T19:51:00,mcc,72.23
2022-11-10T19:52:00,mcc,66.65
2022-11-10T19:53:00,mcc,73.40
2022-11-10T19:54:00,mcc,74.18
2022-11-10T19:55:00,mcc,67.63
2022-11-10T19:56:00,mcc,69.91
2022-11-10T19:57:00,mcc,76.91
2022-11-10T19:58:00,mcc,76.64
2022-11-10T19:59:00,mcc,76.75
2022-11-10T20:00:00,mcc,84.71
2022-11-10T20:01:00,mcc,81.55
2022-11-10T20:02:00,mcc,73.55
2022-11-10T20:03:00,mcc,67.67
2022-11-10T20:04:00,mcc,68.08
2022-11-10T20:05:00,mcc,66.15
2022-11-10T20:06:00,mcc,75.05
2022-11-10T20:07:00,mcc,65.66
2022-11-10T20:08:00,mcc,64.78
2022-11-10T20:09:00,mcc,68.19
2022-11-10T20:10:00,mcc,70.46
2022-11-10T20:11:00,mcc,70.39
2022-11-10T20:12:00,mcc,67.86
2022-11-10T20:13:00,mcc,73.95
2022-11-10T20:14:00,mcc,67.28
2022-11-10T20:15:00,mcc,73.14
2022-11-10T20:16:00,mcc,72.83
2022-11-10T20:17:00,mcc,75.40
2022-11-10T20:18:00,mcc,83.91
2022-11-10T20:19:00,mcc,76.68
2022-11-10T20:20:00,mcc,67.58
2022-11-10T20:21:00,mcc,73.16
2022-11-10T20:22:00,mcc,67.73
2022-11-10T20:23:00,mcc,68.18
2022-11-10T20:24:00,mcc,68.92
2022-11-10T20:25:00,mcc,75.44
2022-11-10T20:26:00,mcc,90.23
2022-11-10T20:27:00,mcc,82.01
2022-11-10T20:28:00,mcc,76.84
2022-11-10T20:29:00,mcc,68.34
2022-11-10T20:30:00,mcc,76.48
2022-11-10T20:31:00,mcc,69.44
2022-11-10T20:32:00,mcc,70.61
2022-11-10T20:33:00,mcc,70.42
2022-11-10T20:34:00,mcc,72.23
2022-11-10T20:35:00,mcc,83.89
2022-11-10T20:36:00,mcc,70.61
2022-11-10T20:37:00,mcc,66.96
2022-11-10T20:38:00,mcc,74.60
2022-11-10T20:39:00,mcc,75.78
2022-11-10T20:40:00,mcc,79.95
2022-11-10T20:41:00,mcc,82.54
2022-11-10T20:42:00,mcc,101.63
2022-11-10T20:43:00,mcc,88.46
2022-11-10T20:44:00,mcc,81.28
2022-11-10T20:45:00,mcc,69.89
2022-11-10T20:46:00,mcc,68.51
2022-11-10T20:47:00,mcc,69.11
2022-11-10T20:48:00,mcc,80.64
2022-11-10T20:49:00,mcc,77.84
2022-11-10T20:50:00,mcc,82.79
2022-11-10T20:51:00,mcc,68.47
2022-11-10T20:52:00,mcc,76.26
2022-11-10T20:53:00,mcc,75.53
2022-11-10T20:54:00,mcc,71.25
2022-11-10T20:55:00,mcc,75.73
2022-11-10T20:56:00,mcc,71.81
2022-11-10T20:57:00,mcc,68.73
2022-11-10T20:58:00,mcc,69.91
2022-11-10T20:59:00,mcc,79.16
2022-11-10T21:00:00,mcc,69.70
2022-11-10T21:01:00,mcc,68.60
2022-11-10T21:02:00,mcc,70.40
2022-11-10T21:03:00,mcc,68.30
2022-11-10T21:04:00,mcc,68.28
2022-11-10T21:05:00,mcc,70.95
2022-11-10T21:06:00,mcc,73.19
2022-11-10T21:07:00,mcc,70.07
2022-11-10T21:08:00,mcc,76.98
2022-11-10T21:09:00,mcc,78.61
2022-11-10T21:10:00,mcc,68.95
2022-11-10T21:11:00,mcc,67.89
2022-11-10T21:12:00,mcc,71.27
2022-11-10T21:13:00,mcc,69.49
2022-11-10T21:14:00,mcc,76.51
2022-11-10T21:15:00,mcc,81.55
2022-11-10T21:16:00,mcc,81.28
2022-11-10T21:17:00,mcc,93.73
2022-11-10T21:18:00,mcc,91.63
2022-11-10T21:19:00,mcc,77.09
2022-11-10T21:20:00,mcc,90.04
2022-11-10T21:21:00,mcc,78.19
2022-11-10T21:22:00,mcc,69.92
2022-11-10T21:23:00,mcc,73.38
2022-11-10T21:24:00,mcc,80.38
2022-11-10T21:25:00,mcc,69.52
2022-11-10T21:26:00,mcc,76.89
2022-11-10T21:27:00,mcc,67.89
2022-11-10T21:28:00,mcc,67.30
2022-11-10T21:29:00,mcc,70.15
2022-11-10T21:30:00,mcc,74.26
2022-11-10T21:31:00,mcc,84.50
2022-11-10T21:32:00,mcc,71.79
2022-11-10T21:33:00,mcc,73.60
2022-11-10T21:34:00,mcc,78.08
2022-11-10T21:35:00,mcc,77.15
2022-11-10T21:36:00,mcc,79.00
2022-11-10T21:37:00,mcc,69.40
2022-11-10T21:38:00,mcc,78.02
2022-11-10T21:39:00,mcc,84.50
2022-11-10T21:40:00,mcc,68.19
2022-11-10T21:41:00,mcc,72.90
2022-11-10T21:42:00,mcc,74.48
2022-11-10T21:43:00,mcc,75.03
2022-11-10T21:44:00,mcc,86.34
2022-11-10T21:45:00,mcc,83.16
2022-11-10T21:46:00,mcc,66.56
2022-11-10T21:47:00,mcc,67.63
2022-11-10T21:48:00,mcc,77.57
2022-11-10T21:49:00,mcc,79.67
2022-11-10T21:50:00,mcc,71.49
2022-11-10T21:51:00,mcc,69.57
2022-11-10T21:52:00,mcc,86.41
2022-11-10T21:53:00,mcc,77.31
2022-11-10T21:54:00,mcc,85.98
2022-11-10T21:55:00,mcc,77.77
2022-11-10T21:56:00,mcc,70.72
2022-11-10T21:57:00,mcc,84.98
2022-11-10T21:58:00,mcc,85.15
2022-11-10T21:59:00,mcc,86.63
2022-11-10T22:00:00,mcc,76.34
2022-11-10T22:01:00,mcc,77.73
2022-11-10T22:02:00,mcc,84.46
2022-11-10T22:03:00,mcc,74.27
2022-11-10T22:04:00,mcc,67.24
2022-11-10T22:05:00,mcc,65.86
2022-11-10T22:06:00,mcc,68.38
2022-11-10T22:07:00,mcc,64.98
2022-11-10T22:08:00,mcc,65.89
2022-11-10T22:09:00,mcc,62.37
2022-11-10T22:10:00,mcc,64.86
2022-11-10T22:11:00,mcc,67.79
