#datetime,building,power
2022-03-25T11:39:00,prt,75.27
2022-03-25T11:40:00,prt,77.03
2022-03-25T11:41:00,prt,80.73
2022-03-25T11:42:00,prt,74.17
2022-03-25T11:43:00,prt,85.69
2022-03-25T11:44:00,prt,78.39
2022-03-25T11:45:00,prt,73.44
2022-03-25T11:46:00,prt,81.30
2022-03-25T11:47:00,prt,68.93
2022-03-25T11:48:00,prt,77.83
2022-03-25T11:49:00,prt,70.78
2022-03-25T11:50:00,prt,80.76
2022-03-25T11:51:00,prt,75.22
2022-03-25T11:52:00,prt,73.42
2022-03-25T11:53:00,prt,82.83
2022-03-25T11:54:00,prt,77.83
2022-03-25T11:55:00,prt,84.28
2022-03-25T11:56:00,prt,76.20
2022-03-25T11:57:00,prt,83.75
2022-03-25T11:58:00,prt,78.18
2022-03-25T11:59:00,prt,78.93
2022-03-25T12:00:00,prt,89.63
2022-03-25T12:01:00,prt,77.80
2022-03-25T12:02:00,prt,82.35
2022-03-25T12:03:00,prt,74.26
2022-03-25T12:04:00,prt,79.63
2022-03-25T12:05:00,prt,77.52
2022-03-25T12:06:00,prt,81.28
2022-03-25T12:07:00,prt,88.46
2022-03-25T12:08:00,prt,74.42
2022-03-25T12:09:00,prt,80.71
2022-03-25T12:10:00,prt,72.74
2022-03-25T12:11:00,prt,74.52
2022-03-25T12:12:00,prt,85.06
2022-03-25T12:13:00,prt,72.90
2022-03-25T12:14:00,prt,81.77
2022-03-25T12:15:00,prt,86.52
2022-03-25T12:16:00,prt,76.57
2022-03-25T12:17:00,prt,75.90
2022-03-25T12:18:00,prt,83.34
2022-03-25T12:19:00,prt,75.60
2022-03-25T12:20:00,prt,89.29
2022-03-25T12:21:00,prt,78.81
2022-03-25T12:22:00,prt,88.89
2022-03-25T12:23:00,prt,80.19
2022-03-25T12:24:00,prt,76.55
2022-03-25T12:25:00,prt,74.57
2022-03-25T12:26:00,prt,74.12
2022-03-25T12:27:00,prt,84.87
2022-03-25T12:28:00,prt,79.92
2022-03-25T12:29:00,prt,75.91
2022-03-25T12:30:00,prt,86.39
2022-03-25T12:31:00,prt,78.33
2022-03-25T12:32:00,prt,87.15
2022-03-25T12:33:00,prt,90.58
2022-03-25T12:34:00,prt,96.30
2022-03-25T12:35:00,prt,83.88
2022-03-25T12:36:00,prt,83.08
2022-03-25T12:37:00,prt,92.98
2022-03-25T12:38:00,prt,82.59
2022-03-25T12:39:00,prt,88.51
2022-03-25T12:40:00,prt,79.95
2022-03-25T12:41:00,prt,78.30
2022-03-25T12:42:00,prt,83.19
2022-03-25T12:43:00,prt,73.11
2022-03-25T12:44:00,prt,82.55
2022-03-25T12:45:00,prt,73.11
2022-03-25T12:46:00,prt,76.65
2022-03-25T12:47:00,prt,72.20
2022-03-25T12:48:00,prt,82.58
2022-03-25T12:49:00,prt,81.78
2022-03-25T12:50:00,prt,72.42
2022-03-25T12:51:00,prt,81.82
2022-03-25T12:52:00,prt,74.70
2022-03-25T12:53:00,prt,77.38
2022-03-25T12:54:00,prt,88.52
2022-03-25T12:55:00,prt,77.45
2022-03-25T12:56:00,prt,86.93
2022-03-25T12:57:00,prt,74.91
2022-03-25T12:58:00,prt,87.53
2022-03-25T12:59:00,prt,74.48
2022-03-25T13:00:00,prt,71.81
2022-03-25T13:01:00,prt,80.50
2022-03-25T13:02:00,prt,71.02
2022-03-25T13:03:00,prt,81.60
2022-03-25T13:04:00,prt,71.06
2022-03-25T13:05:00,prt,72.71
2022-03-25T13:06:00,prt,82.85
2022-03-25T13:07:00,prt,75.30
2022-03-25T13:08:00,prt,87.08
2022-03-25T13:09:00,prt,84.70
2022-03-25T13:10:00,prt,77.29
2022-03-25T13:11:00,prt,87.19
2022-03-25T13:12:00,prt,75.16
2022-03-25T13:13:00,prt,78.74
2022-03-25T13:14:00,prt,69.92
2022-03-25T13:15:00,prt,82.89
2022-03-25T13:16:00,prt,85.35
2022-03-25T13:17:00,prt,75.26
2022-03-25T13:18:00,prt,83.75
2022-03-25T13:19:00,prt,73.54
2022-03-25T13:20:00,prt,82.04
2022-03-25T13:21:00,prt,76.45
2022-03-25T13:22:00,prt,76.64
2022-03-25T13:23:00,prt,89.51
2022-03-25T13:24:00,prt,75.95
2022-03-25T13:25:00,prt,86.88
2022-03-25T13:26:00,prt,77.93
2022-03-25T13:27:00,prt,83.21
2022-03-25T13:28:00,prt,71.93
2022-03-25T13:29:00,prt,83.63
2022-03-25T13:30:00,prt,75.67
2022-03-25T13:31:00,prt,71.05
2022-03-25T13:32:00,prt,78.61
2022-03-25T13:33:00,prt,69.58
2022-03-25T13:34:00,prt,82.07
2022-03-25T13:35:00,prt,71.84
2022-03-25T13:36:00,prt,80.84
2022-03-25T13:37:00,prt,74.63
2022-03-25T13:38:00,prt,85.81
2022-03-25T13:39:00,prt,84.92
2022-03-25T13:40:00,prt,86.65
2022-03-25T13:41:00,prt,80.27
2022-03-25T13:42:00,prt,87.82
2022-03-25T13:43:00,prt,88.34
2022-03-25T13:44:00,prt,78.28
2022-03-25T13:45:00,prt,82.73
2022-03-25T13:46:00,prt,75.25
2022-03-25T13:47:00,prt,89.13
2022-03-25T13:48:00,prt,80.68
2022-03-25T13:49:00,prt,89.58
2022-03-25T13:50:00,prt,86.35
2022-03-25T13:51:00,prt,80.90
2022-03-25T13:52:00,prt,84.46
2022-03-25T13:53:00,prt,82.75
2022-03-25T13:54:00,prt,91.53
2022-03-25T13:55:00,prt,78.45
2022-03-25T13:56:00,prt,77.73
2022-03-25T13:57:00,prt,87.41
2022-03-25T13:58:00,prt,73.36
2022-03-25T13:59:00,prt,76.70
2022-03-25T14:00:00,prt,67.66
2022-03-25T14:01:00,prt,73.31
2022-03-25T14:02:00,prt,75.62
2022-03-25T14:03:00,prt,64.56
2022-03-25T14:04:00,prt,80.62
2022-03-25T14:05:00,prt,84.55
2022-03-25T14:06:00,prt,80.65
2022-03-25T14:07:00,prt,83.72
2022-03-25T14:08:00,prt,66.98
2022-03-25T14:09:00,prt,77.95
2022-03-25T14:10:00,prt,71.56
2022-03-25T14:11:00,prt,81.45
2022-03-25T14:12:00,prt,75.92
2022-03-25T14:13:00,prt,72.18
2022-03-25T14:14:00,prt,74.56
2022-03-25T14:15:00,prt,76.07
2022-03-25T14:16:00,prt,82.60
2022-03-25T14:17:00,prt,76.62
2022-03-25T14:18:00,prt,87.92
2022-03-25T14:19:00,prt,86.02
2022-03-25T14:20:00,prt,83.64
2022-03-25T14:21:00,prt,94.41
2022-03-25T14:22:00,prt,83.32
2022-03-25T14:23:00,prt,88.28
2022-03-25T14:24:00,prt,74.63
2022-03-25T14:25:00,prt,86.39
2022-03-25T14:26:00,prt,85.90
2022-03-25T14:27:00,prt,92.05
2022-03-25T14:28:00,prt,89.72
2022-03-25T14:29:00,prt,77.90
2022-03-25T14:30:00,prt,86.97
2022-03-25T14:31:00,prt,78.94
2022-03-25T14:32:00,prt,77.56
2022-03-25T14:33:00,prt,87.98
2022-03-25T14:34:00,prt,83.44
2022-03-25T14:35:00,prt,90.75
2022-03-25T14:36:00,prt,81.40
2022-03-25T14:37:00,prt,87.27
2022-03-25T14:38:00,prt,95.15
2022-03-25T14:39:00,prt,81.20
2022-03-25T14:40:00,prt,85.69
2022-03-25T14:41:00,prt,75.02
2022-03-25T14:42:00,prt,84.34
2022-03-25T14:43:00,prt,77.76
2022-03-25T14:44:00,prt,77.28
2022-03-25T14:45:00,prt,83.50
2022-03-25T14:46:00,prt,74.90
2022-03-25T14:47:00,prt,84.27
2022-03-25T14:48:00,prt,74.71
2022-03-25T14:49:00,prt,79.93
2022-03-25T14:50:00,prt,90.78
2022-03-25T14:51:00,prt,76.32
2022-03-25T14:52:00,prt,89.02
2022-03-25T14:53:00,prt,77.59
2022-03-25T14:54:00,prt,88.73
2022-03-25T14:55:00,prt,75.54
2022-03-25T14:56:00,prt,81.08
2022-03-25T14:57:00,prt,74.19
2022-03-25T14:58:00,prt,74.49
2022-03-25T14:59:00,prt,81.44
2022-03-25T15:00:00,prt,71.76
2022-03-25T15:01:00,prt,88.43
2022-03-25T15:02:00,prt,67.22
2022-03-25T15:03:00,prt,74.32
2022-03-25T15:04:00,prt,82.50
2022-03-25T15:05:00,prt,78.32
2022-03-25T15:06:00,prt,87.63
2022-03-25T15:07:00,prt,74.49
2022-03-25T15:08:00,prt,79.76
2022-03-25T15:09:00,prt,79.81
2022-03-25T15:10:00,prt,74.49
2022-03-25T15:11:00,prt,81.65
2022-03-25T15:12:00,prt,75.87
2022-03-25T15:13:00,prt,84.06
2022-03-25T15:14:00,prt,74.95
2022-03-25T15:15:00,prt,86.95
2022-03-25T15:16:00,prt,85.95
2022-03-25T15:17:00,prt,79.21
2022-03-25T15:18:00,prt,75.99
2022-03-25T15:19:00,prt,84.64
2022-03-25T15:20:00,prt,74.98
2022-03-25T15:21:00,prt,82.60
2022-03-25T15:22:00,prt,72.92
2022-03-25T15:23:00,prt,72.67
2022-03-25T15:24:00,prt,82.02
2022-03-25T15:25:00,prt,77.46
2022-03-25T15:26:00,prt,86.08
2022-03-25T15:27:00,prt,79.07
2022-03-25T15:28:00,prt,83.18
2022-03-25T15:29:00,prt,70.04
2022-03-25T15:30:00,prt,82.28
2022-03-25T15:31:00,prt,72.90
2022-03-25T15:32:00,prt,82.45
2022-03-25T15:33:00,prt,79.81
2022-03-25T15:34:00,prt,72.25
2022-03-25T15:35:00,prt,81.69
2022-03-25T15:36:00,prt,73.03
2022-03-25T15:37:00,prt,83.46
2022-03-25T15:38:00,prt,75.16
2022-03-25T15:39:00,prt,75.59
2022-03-25T15:40:00,prt,88.84
2022-03-25T15:41:00,prt,80.74
2022-03-25T15:42:00,prt,105.45
2022-03-25T15:43:00,prt,78.93
2022-03-25T15:44:00,prt,87.75
2022-03-25T15:45:00,prt,78.42
2022-03-25T15:46:00,prt,77.90
2022-03-25T15:47:00,prt,81.42
2022-03-25T15:48:00,prt,71.97
2022-03-25T15:49:00,prt,82.56
2022-03-25T15:50:00,prt,73.38
2022-03-25T15:51:00,prt,79.75
2022-03-25T15:52:00,prt,76.00
2022-03-25T15:53:00,prt,76.76
2022-03-25T15:54:00,prt,81.27
2022-03-25T15:55:00,prt,68.37
2022-03-25T15:56:00,prt,77.69
2022-03-25T15:57:00,prt,74.21
2022-03-25T15:58:00,prt,68.99
2022-03-25T15:59:00,prt,83.65
2022-03-25T16:00:00,prt,74.58
2022-03-25T16:01:00,prt,83.16
2022-03-25T16:02:00,prt,72.10
2022-03-25T16:03:00,prt,74.69
2022-03-25T16:04:00,prt,82.77
2022-03-25T16:05:00,prt,77.80
2022-03-25T16:06:00,prt,83.04
2022-03-25T16:07:00,prt,72.92
2022-03-25T16:08:00,prt,77.41
2022-03-25T16:09:00,prt,69.16
2022-03-25T16:10:00,prt,66.62
2022-03-25T16:11:00,prt,72.59
2022-03-25T16:12:00,prt,68.48
2022-03-25T16:13:00,prt,75.32
2022-03-25T16:14:00,prt,66.64
2022-03-25T16:15:00,prt,75.55
2022-03-25T16:16:00,prt,68.30
2022-03-25T16:17:00,prt,75.30
2022-03-25T16:18:00,prt,85.93
2022-03-25T16:19:00,prt,77.71
2022-03-25T16:20:00,prt,82.78
2022-03-25T16:21:00,prt,71.87
2022-03-25T16:22:00,prt,70.96
2022-03-25T16:23:00,prt,78.54
2022-03-25T16:24:00,prt,72.37
2022-03-25T16:25:00,prt,72.44
2022-03-25T16:26:00,prt,82.97
2022-03-25T16:27:00,prt,78.67
2022-03-25T16:28:00,prt,76.18
2022-03-25T16:29:00,prt,83.93
2022-03-25T16:30:00,prt,75.45
2022-03-25T16:31:00,prt,82.51
2022-03-25T16:32:00,prt,70.60
2022-03-25T16:33:00,prt,65.65
2022-03-25T16:34:00,prt,79.82
2022-03-25T16:35:00,prt,69.60
2022-03-25T16:36:00,prt,78.12
2022-03-25T16:37:00,prt,69.61
2022-03-25T16:38:00,prt,80.10
2022-03-25T16:39:00,prt,83.53
2022-03-25T16:40:00,prt,75.90
2022-03-25T16:41:00,prt,76.55
2022-03-25T16:42:00,prt,74.17
2022-03-25T16:43:00,prt,82.52
2022-03-25T16:44:00,prt,75.90
2022-03-25T16:45:00,prt,87.21
2022-03-25T16:46:00,prt,77.26
2022-03-25T16:47:00,prt,81.38
2022-03-25T16:48:00,prt,72.32
2022-03-25T16:49:00,prt,77.34
2022-03-25T16:50:00,prt,88.23
2022-03-25T16:51:00,prt,73.87
2022-03-25T16:52:00,prt,82.89
2022-03-25T16:53:00,prt,80.02
2022-03-25T16:54:00,prt,87.22
2022-03-25T16:55:00,prt,72.40
2022-03-25T16:56:00,prt,76.31
2022-03-25T16:57:00,prt,80.55
2022-03-25T16:58:00,prt,75.45
2022-03-25T16:59:00,prt,87.94
2022-03-25T17:00:00,prt,74.75
2022-03-25T17:01:00,prt,74.56
2022-03-25T17:02:00,prt,77.27
2022-03-25T17:03:00,prt,74.67
2022-03-25T17:04:00,prt,85.59
2022-03-25T17:05:00,prt,70.11
2022-03-25T17:06:00,prt,74.09
2022-03-25T17:07:00,prt,85.62
2022-03-25T17:08:00,prt,67.15
2022-03-25T17:09:00,prt,75.27
2022-03-25T17:10:00,prt,67.25
2022-03-25T17:11:00,prt,78.07
2022-03-25T17:12:00,prt,68.49
2022-03-25T17:13:00,prt,68.01
2022-03-25T17:14:00,prt,76.90
2022-03-25T17:15:00,prt,72.64
2022-03-25T17:16:00,prt,80.08
2022-03-25T17:17:00,prt,70.67
2022-03-25T17:18:00,prt,85.31
2022-03-25T17:19:00,prt,78.53
2022-03-25T17:20:00,prt,79.28
2022-03-25T17:21:00,prt,91.59
2022-03-25T17:22:00,prt,78.10
2022-03-25T17:23:00,prt,86.90
2022-03-25T17:24:00,prt,80.06
2022-03-25T17:25:00,prt,84.74
2022-03-25T17:26:00,prt,88.14
2022-03-25T17:27:00,prt,76.40
2022-03-25T17:28:00,prt,84.95
2022-03-25T17:29:00,prt,83.32
2022-03-25T17:30:00,prt,91.44
2022-03-25T17:31:00,prt,68.59
2022-03-25T17:32:00,prt,70.86
2022-03-25T17:33:00,prt,81.79
2022-03-25T17:34:00,prt,71.19
2022-03-25T17:35:00,prt,81.76
2022-03-25T17:36:00,prt,74.62
2022-03-25T17:37:00,prt,78.08
2022-03-25T17:38:00,prt,82.39
2022-03-25T17:39:00,prt,76.73
2022-03-25T17:40:00,prt,68.11
2022-03-25T17:41:00,prt,67.51
2022-03-25T17:42:00,prt,72.73
2022-03-25T17:43:00,prt,66.64
2022-03-25T17:44:00,prt,77.39
2022-03-25T17:45:00,prt,74.48
2022-03-25T17:46:00,prt,85.90
2022-03-25T17:47:00,prt,75.13
2022-03-25T17:48:00,prt,80.83
2022-03-25T17:49:00,prt,82.61
2022-03-25T17:50:00,prt,75.88
2022-03-25T17:51:00,prt,81.11
2022-03-25T17:52:00,prt,67.72
2022-03-25T17:53:00,prt,67.11
2022-03-25T17:54:00,prt,79.21
2022-03-25T17:55:00,prt,71.00
2022-03-25T17:56:00,prt,80.43
2022-03-25T17:57:00,prt,64.77
2022-03-25T17:58:00,prt,75.34
2022-03-25T17:59:00,prt,65.64
2022-03-25T18:00:00,prt,74.17
2022-03-25T18:01:00,prt,76.94
2022-03-25T18:02:00,prt,69.72
2022-03-25T18:03:00,prt,80.77
2022-03-25T18:04:00,prt,66.48
2022-03-25T18:05:00,prt,75.91
2022-03-25T18:06:00,prt,69.15
2022-03-25T18:07:00,prt,66.12
2022-03-25T18:08:00,prt,75.05
2022-03-25T18:09:00,prt,71.65
2022-03-25T18:10:00,prt,78.93
2022-03-25T18:11:00,prt,76.46
2022-03-25T18:12:00,prt,82.75
2022-03-25T18:13:00,prt,69.40
2022-03-25T18:14:00,prt,77.80
2022-03-25T18:15:00,prt,80.25
2022-03-25T18:16:00,prt,73.49
2022-03-25T18:17:00,prt,77.65
2022-03-25T18:18:00,prt,75.10
2022-03-25T18:19:00,prt,80.59
2022-03-25T18:20:00,prt,64.18
2022-03-25T18:21:00,prt,69.44
2022-03-25T18:22:00,prt,79.93
2022-03-25T18:23:00,prt,71.54
2022-03-25T18:24:00,prt,79.17
2022-03-25T18:25:00,prt,68.94
2022-03-25T18:26:00,prt,62.40
2022-03-25T18:27:00,prt,73.53
2022-03-25T18:28:00,prt,70.69
2022-03-25T18:29:00,prt,79.80
2022-03-25T18:30:00,prt,67.60
2022-03-25T18:31:00,prt,79.94
2022-03-25T18:32:00,prt,76.23
2022-03-25T18:33:00,prt,69.11
2022-03-25T18:34:00,prt,85.67
2022-03-25T18:35:00,prt,71.06
2022-03-25T18:36:00,prt,76.09
2022-03-25T18:37:00,prt,69.53
2022-03-25T18:38:00,prt,84.27
2022-03-25T18:39:00,prt,73.21
2022-03-25T18:40:00,prt,81.12
2022-03-25T18:41:00,prt,86.68
2022-03-25T18:42:00,prt,75.62
2022-03-25T18:43:00,prt,92.60
2022-03-25T18:44:00,prt,71.06
2022-03-25T18:45:00,prt,78.53
2022-03-25T18:46:00,prt,70.50
2022-03-25T18:47:00,prt,69.68
2022-03-25T18:48:00,prt,70.96
2022-03-25T18:49:00,prt,68.47
2022-03-25T18:50:00,prt,66.34
2022-03-25T18:51:00,prt,65.70
2022-03-25T18:52:00,prt,62.50
2022-03-25T18:53:00,prt,66.39
2022-03-25T18:54:00,prt,62.88
2022-03-25T18:55:00,prt,66.83
2022-03-25T18:56:00,prt,62.60
2022-03-25T18:57:00,prt,60.43
2022-03-25T18:58:00,prt,60.29
2022-03-25T18:59:00,prt,67.54
2022-03-25T19:00:00,prt,67.98
2022-03-25T19:01:00,prt,65.64
2022-03-25T19:02:00,prt,59.13
2022-03-25T19:03:00,prt,57.26
2022-03-25T19:04:00,prt,61.42
2022-03-25T19:05:00,prt,55.55
2022-03-25T19:06:00,prt,53.72
2022-03-25T19:07:00,prt,57.40
2022-03-25T19:08:00,prt,49.97
2022-03-25T19:09:00,prt,57.03
2022-03-25T19:10:00,prt,54.95
2022-03-25T19:11:00,prt,50.90
2022-03-25T19:12:00,prt,52.45
2022-03-25T19:13:00,prt,50.22
2022-03-25T19:14:00,prt,52.46
2022-03-25T19:15:00,prt,57.60
2022-03-25T19:16:00,prt,52.30
2022-03-25T19:17:00,prt,47.13
2022-03-25T19:18:00,prt,46.51
2022-03-25T19:19:00,prt,47.14
2022-03-25T19:20:00,prt,46.28
2022-03-25T19:21:00,prt,45.45
2022-03-25T19:22:00,prt,47.77
2022-03-25T19:23:00,prt,52.62
2022-03-25T19:24:00,prt,45.30
2022-03-25T19:25:00,prt,46.08
2022-03-25T19:26:00,prt,46.46
2022-03-25T19:27:00,prt,49.71
2022-03-25T19:28:00,prt,63.08
2022-03-25T19:29:00,prt,47.85
2022-03-25T19:30:00,prt,46.41
2022-03-25T19:31:00,prt,50.32
2022-03-25T19:32:00,prt,49.55
2022-03-25T19:33:00,prt,53.74
2022-03-25T19:34:00,prt,46.81
2022-03-25T19:35:00,prt,44.21
2022-03-25T19:36:00,prt,43.22
2022-03-25T19:37:00,prt,43.27
2022-03-25T19:38:00,prt,38.94
2022-03-25T19:39:00,prt,38.43
2022-03-25T19:40:00,prt,40.13
2022-03-25T19:41:00,prt,46.14
2022-03-25T19:42:00,prt,43.77
2022-03-25T19:43:00,prt,39.56
2022-03-25T19:44:00,prt,39.43
2022-03-25T19:45:00,prt,38.80
2022-03-25T19:46:00,prt,37.79
2022-03-25T19:47:00,prt,37.37
2022-03-25T19:48:00,prt,37.66
2022-03-25T19:49:00,prt,38.47
2022-03-25T19:50:00,prt,38.41
2022-03-25T19:51:00,prt,44.92
2022-03-25T19:52:00,prt,45.17
2022-03-25T19:53:00,prt,47.84
2022-03-25T19:54:00,prt,39.46
2022-03-25T19:55:00,prt,41.39
2022-03-25T19:56:00,prt,40.69
2022-03-25T19:57:00,prt,39.68
2022-03-25T19:58:00,prt,38.61
2022-03-25T19:59:00,prt,38.50
2022-03-25T20:00:00,prt,38.20
2022-03-25T20:01:00,prt,37.18
2022-03-25T20:02:00,prt,45.17
2022-03-25T20:03:00,prt,42.81
2022-03-25T20:04:00,prt,39.02
2022-03-25T20:05:00,prt,39.55
2022-03-25T20:06:00,prt,40.56
2022-03-25T20:07:00,prt,42.68
2022-03-25T20:08:00,prt,42.58
2022-03-25T20:09:00,prt,44.19
2022-03-25T20:10:00,prt,43.70
2022-03-25T20:11:00,prt,43.70
2022-03-25T20:12:00,prt,42.34
2022-03-25T20:13:00,prt,42.09
2022-03-25T20:14:00,prt,48.96
2022-03-25T20:15:00,prt,43.17
2022-03-25T20:16:00,prt,36.90
2022-03-25T20:17:00,prt,39.16
2022-03-25T20:18:00,prt,39.03
2022-03-25T20:19:00,prt,40.40
2022-03-25T20:20:00,prt,41.40
2022-03-25T20:21:00,prt,41.19
2022-03-25T20:22:00,prt,42.00
2022-03-25T20:23:00,prt,38.63
2022-03-25T20:24:00,prt,38.09
2022-03-25T20:25:00,prt,45.58
2022-03-25T20:26:00,prt,43.14
2022-03-25T20:27:00,prt,39.21
2022-03-25T20:28:00,prt,37.09
2022-03-25T20:29:00,prt,38.65
2022-03-25T20:30:00,prt,37.68
2022-03-25T20:31:00,prt,38.01
2022-03-25T20:32:00,prt,38.64
2022-03-25T20:33:00,prt,38.47
2022-03-25T20:34:00,prt,38.23
2022-03-25T20:35:00,prt,37.68
2022-03-25T20:36:00,prt,37.04
2022-03-25T20:37:00,prt,42.77
2022-03-25T20:38:00,prt,38.27
2022-03-25T20:39:00,prt,41.49
2022-03-25T20:40:00,prt,36.42
2022-03-25T20:41:00,prt,37.93
2022-03-25T20:42:00,prt,38.16
2022-03-25T20:43:00,prt,39.05
2022-03-25T20:44:00,prt,39.22
2022-03-25T20:45:00,prt,39.47
2022-03-25T20:46:00,prt,38.86
2022-03-25T20:47:00,prt,47.40
2022-03-25T20:48:00,prt,38.22
2022-03-25T20:49:00,prt,44.88
2022-03-25T20:50:00,prt,38.09
2022-03-25T20:51:00,prt,40.12
2022-03-25T20:52:00,prt,41.27
2022-03-25T20:53:00,prt,42.35
2022-03-25T20:54:00,prt,48.91
2022-03-25T20:55:00,prt,40.99
2022-03-25T20:56:00,prt,41.20
2022-03-25T20:57:00,prt,36.94
2022-03-25T20:58:00,prt,36.84
2022-03-25T20:59:00,prt,38.20
2022-03-25T21:00:00,prt,41.39
2022-03-25T21:01:00,prt,40.74
2022-03-25T21:02:00,prt,27.22
2022-03-25T21:03:00,prt,26.55
2022-03-25T21:04:00,prt,26.34
2022-03-25T21:05:00,prt,21.86
2022-03-25T21:06:00,prt,22.92
2022-03-25T21:07:00,prt,23.56
2022-03-25T21:08:00,prt,34.26
2022-03-25T21:09:00,prt,23.46
2022-03-25T21:10:00,prt,23.08
2022-03-25T21:11:00,prt,27.16
2022-03-25T21:12:00,prt,20.18
2022-03-25T21:13:00,prt,26.83
2022-03-25T21:14:00,prt,20.98
2022-03-25T21:15:00,prt,18.76
2022-03-25T21:16:00,prt,19.85
2022-03-25T21:17:00,prt,21.39
2022-03-25T21:18:00,prt,20.80
2022-03-25T21:19:00,prt,22.08
2022-03-25T21:20:00,prt,20.69
2022-03-25T21:21:00,prt,22.29
2022-03-25T21:22:00,prt,22.04
2022-03-25T21:23:00,prt,21.64
2022-03-25T21:24:00,prt,22.30
2022-03-25T21:25:00,prt,21.83
2022-03-25T21:26:00,prt,21.71
2022-03-25T21:27:00,prt,20.07
2022-03-25T21:28:00,prt,20.54
2022-03-25T21:29:00,prt,27.37
2022-03-25T21:30:00,prt,30.77
2022-03-25T21:31:00,prt,21.10
2022-03-25T21:32:00,prt,20.85
2022-03-25T21:33:00,prt,20.26
2022-03-25T21:34:00,prt,19.51
2022-03-25T21:35:00,prt,21.06
2022-03-25T21:36:00,prt,22.13
2022-03-25T21:37:00,prt,23.54
2022-03-25T21:38:00,prt,25.72
2022-03-25T21:39:00,prt,32.94
2022-03-25T21:40:00,prt,32.00
2022-03-25T21:41:00,prt,34.39
2022-03-25T21:42:00,prt,35.63
2022-03-25T21:43:00,prt,35.02
2022-03-25T21:44:00,prt,35.30
2022-03-25T21:45:00,prt,31.95
2022-03-25T21:46:00,prt,31.64
2022-03-25T21:47:00,prt,27.87
2022-03-25T21:48:00,prt,27.46
2022-03-25T21:49:00,prt,29.15
2022-03-25T21:50:00,prt,37.00
2022-03-25T21:51:00,prt,36.78
2022-03-25T21:52:00,prt,30.78
2022-03-25T21:53:00,prt,30.92
2022-03-25T21:54:00,prt,36.75
2022-03-25T21:55:00,prt,32.67
2022-03-25T21:56:00,prt,32.58
2022-03-25T21:57:00,prt,32.67
2022-03-25T21:58:00,prt,31.77
2022-03-25T21:59:00,prt,30.69
2022-03-25T22:00:00,prt,30.48
2022-03-25T22:01:00,prt,32.85
2022-03-25T22:02:00,prt,31.71
2022-03-25T22:03:00,prt,31.39
2022-03-25T22:04:00,prt,29.32
2022-03-25T22:05:00,prt,31.46
2022-03-25T22:06:00,prt,34.03
2022-03-25T22:07:00,prt,40.93
2022-03-25T22:08:00,prt,33.39
2022-03-25T22:09:00,prt,33.88
2022-03-25T22:10:00,prt,34.66
2022-03-25T22:11:00,prt,38.76
2022-03-25T22:12:00,prt,32.85
2022-03-25T22:13:00,prt,32.20
2022-03-25T22:14:00,prt,29.69
2022-03-25T22:15:00,prt,30.22
2022-03-25T22:16:00,prt,29.26
2022-03-25T22:17:00,prt,29.95
2022-03-25T22:18:00,prt,28.92
2022-03-25T22:19:00,prt,28.82
2022-03-25T22:20:00,prt,29.35
2022-03-25T22:21:00,prt,29.17
2022-03-25T22:22:00,prt,40.56
2022-03-25T22:23:00,prt,32.62
2022-03-25T22:24:00,prt,31.71
2022-03-25T22:25:00,prt,30.01
2022-03-25T22:26:00,prt,30.39
2022-03-25T22:27:00,prt,29.83
2022-03-25T22:28:00,prt,31.38
2022-03-25T22:29:00,prt,30.11
2022-03-25T22:30:00,prt,29.95
2022-03-25T22:31:00,prt,28.29
2022-03-25T22:32:00,prt,28.10
2022-03-25T22:33:00,prt,28.02
2022-03-25T22:34:00,prt,29.29
2022-03-25T22:35:00,prt,26.93
2022-03-25T22:36:00,prt,28.64
2022-03-25T22:37:00,prt,37.46
2022-03-25T22:38:00,prt,26.22
2022-03-25T22:39:00,prt,30.17
2022-03-25T22:40:00,prt,23.20
2022-03-25T22:41:00,prt,23.02
2022-03-25T22:42:00,prt,22.88
2022-03-25T22:43:00,prt,21.99
2022-03-25T22:44:00,prt,22.44
2022-03-25T22:45:00,prt,22.80
2022-03-25T22:46:00,prt,24.16
2022-03-25T22:47:00,prt,23.33
2022-03-25T22:48:00,prt,22.80
2022-03-25T22:49:00,prt,21.86
2022-03-25T22:50:00,prt,20.95
2022-03-25T22:51:00,prt,29.85
2022-03-25T22:52:00,prt,25.01
2022-03-25T22:53:00,prt,22.70
2022-03-25T22:54:00,prt,20.86
2022-03-25T22:55:00,prt,21.02
2022-03-25T22:56:00,prt,20.64
2022-03-25T22:57:00,prt,21.71
2022-03-25T22:58:00,prt,22.07
2022-03-25T22:59:00,prt,21.07
2022-03-25T23:00:00,prt,24.51
2022-03-25T23:01:00,prt,23.70
2022-03-25T23:02:00,prt,24.56
2022-03-25T23:03:00,prt,25.70
2022-03-25T23:04:00,prt,29.76
2022-03-25T23:05:00,prt,30.34
2022-03-25T23:06:00,prt,30.65
2022-03-25T23:07:00,prt,30.90
2022-03-25T23:08:00,prt,24.51
2022-03-25T23:09:00,prt,23.07
2022-03-25T23:10:00,prt,21.51
2022-03-25T23:11:00,prt,21.80
2022-03-25T23:12:00,prt,21.08
2022-03-25T23:13:00,prt,19.70
2022-03-25T23:14:00,prt,20.26
2022-03-25T23:15:00,prt,20.14
2022-03-25T23:16:00,prt,21.70
2022-03-25T23:17:00,prt,20.89
