#datetime,building,power
2022-10-16T19:37:00,ptr,28.83
2022-10-16T19:39:00,ptr,25.78
2022-10-16T19:42:00,ptr,43.21
2022-10-16T19:44:00,ptr,28.80
2022-10-16T19:45:00,ptr,17.40
2022-10-16T19:47:00,ptr,28.80
2022-10-16T19:49:00,ptr,28.80
2022-10-16T19:50:00,ptr,14.38
2022-10-16T19:52:00,ptr,25.81
2022-10-16T19:53:00,ptr,14.38
2022-10-16T19:54:00,ptr,14.41
2022-10-16T19:56:00,ptr,28.80
2022-10-16T19:57:00,ptr,14.41
2022-10-16T19:59:00,ptr,28.80
2022-10-16T20:01:00,ptr,25.78
2022-10-16T20:02:00,ptr,14.41
2022-10-16T20:04:00,ptr,31.79
2022-10-16T20:06:00,ptr,28.80
2022-10-16T20:07:00,ptr,14.41
2022-10-16T20:08:00,ptr,14.38
2022-10-16T20:10:00,ptr,28.80
2022-10-16T20:12:00,ptr,31.82
2022-10-16T20:14:00,ptr,19.80
2022-10-16T20:16:00,ptr,23.38
2022-10-16T20:18:00,ptr,28.80
2022-10-16T20:20:00,ptr,28.80
2022-10-16T20:21:00,ptr,14.41
2022-10-16T20:23:00,ptr,28.80
2022-10-16T20:25:00,ptr,28.80
2022-10-16T20:27:00,ptr,28.80
2022-10-16T20:29:00,ptr,25.81
2022-10-16T20:30:00,ptr,14.38
2022-10-16T20:32:00,ptr,28.80
2022-10-16T20:34:00,ptr,28.80
2022-10-16T20:36:00,ptr,28.80
2022-10-16T20:38:00,ptr,25.81
2022-10-16T20:39:00,ptr,14.38
2022-10-16T20:41:00,ptr,23.41
2022-10-16T20:43:00,ptr,28.80
2022-10-16T20:45:00,ptr,22.79
2022-10-16T20:47:00,ptr,25.81
2022-10-16T20:49:00,ptr,25.81
2022-10-16T20:51:00,ptr,37.79
2022-10-16T20:53:00,ptr,31.79
2022-10-16T20:55:00,ptr,37.21
2022-10-16T20:56:00,ptr,20.39
2022-10-16T20:58:00,ptr,31.20
2022-10-16T20:59:00,ptr,17.40
2022-10-16T21:01:00,ptr,37.82
2022-10-16T21:03:00,ptr,34.19
2022-10-16T21:05:00,ptr,37.79
2022-10-16T21:07:00,ptr,34.22
2022-10-16T21:08:00,ptr,20.39
2022-10-16T21:09:00,ptr,14.38
2022-10-16T21:11:00,ptr,34.22
2022-10-16T21:12:00,ptr,17.40
2022-10-16T21:14:00,ptr,25.78
2022-10-16T21:16:00,ptr,28.80
2022-10-16T21:18:00,ptr,28.80
2022-10-16T21:19:00,ptr,9.02
2022-10-16T21:21:00,ptr,28.80
2022-10-16T21:23:00,ptr,25.78
2022-10-16T21:25:00,ptr,25.81
2022-10-16T21:26:00,ptr,8.99
2022-10-16T21:28:00,ptr,25.81
2022-10-16T21:30:00,ptr,25.78
2022-10-16T21:32:00,ptr,25.81
2022-10-16T21:34:00,ptr,25.81
2022-10-16T21:35:00,ptr,14.38
2022-10-16T21:37:00,ptr,26.40
2022-10-16T21:39:00,ptr,22.82
2022-10-16T21:41:00,ptr,25.78
2022-10-16T21:43:00,ptr,25.81
2022-10-16T21:45:00,ptr,26.40
2022-10-16T21:47:00,ptr,22.79
2022-10-16T21:49:00,ptr,22.79
2022-10-16T21:50:00,ptr,12.01
2022-10-16T21:52:00,ptr,22.79
2022-10-16T21:54:00,ptr,20.42
2022-10-16T21:56:00,ptr,22.79
2022-10-16T21:58:00,ptr,20.39
2022-10-16T22:00:00,ptr,19.80
2022-10-16T22:01:00,ptr,11.40
2022-10-16T22:03:00,ptr,20.39
2022-10-16T22:04:00,ptr,11.43
2022-10-16T22:06:00,ptr,25.78
2022-10-16T22:08:00,ptr,23.41
2022-10-16T22:10:00,ptr,19.80
2022-10-16T22:11:00,ptr,11.98
2022-10-16T22:13:00,ptr,22.82
2022-10-16T22:15:00,ptr,22.79
2022-10-16T22:16:00,ptr,8.99
2022-10-16T22:18:00,ptr,22.79
2022-10-16T22:20:00,ptr,20.42
2022-10-16T22:22:00,ptr,19.78
2022-10-16T22:24:00,ptr,20.42
2022-10-16T22:26:00,ptr,22.79
2022-10-16T22:28:00,ptr,20.39
2022-10-16T22:29:00,ptr,8.41
2022-10-16T22:31:00,ptr,23.41
2022-10-16T22:33:00,ptr,19.80
2022-10-16T22:35:00,ptr,23.38
2022-10-16T22:37:00,ptr,19.80
2022-10-16T22:38:00,ptr,12.01
2022-10-16T22:39:00,ptr,11.40
2022-10-16T22:41:00,ptr,19.80
2022-10-16T22:43:00,ptr,23.38
2022-10-16T22:45:00,ptr,19.80
2022-10-16T22:47:00,ptr,23.41
2022-10-16T22:49:00,ptr,19.80
2022-10-16T22:51:00,ptr,20.39
2022-10-16T22:53:00,ptr,22.79
2022-10-16T22:54:00,ptr,9.02
2022-10-16T22:56:00,ptr,22.79
2022-10-16T22:58:00,ptr,20.39
2022-10-16T23:00:00,ptr,19.80
2022-10-16T23:01:00,ptr,12.01
2022-10-16T23:03:00,ptr,22.79
2022-10-16T23:05:00,ptr,20.39
2022-10-16T23:07:00,ptr,22.79
2022-10-16T23:09:00,ptr,20.42
2022-10-16T23:11:00,ptr,19.80
2022-10-16T23:12:00,ptr,11.40
2022-10-16T23:13:00,ptr,8.99
2022-10-16T23:15:00,ptr,22.79
2022-10-16T23:17:00,ptr,20.39
2022-10-16T23:19:00,ptr,19.80
2022-10-16T23:21:00,ptr,23.41
2022-10-16T23:23:00,ptr,19.80
2022-10-16T23:25:00,ptr,23.41
2022-10-16T23:27:00,ptr,19.78
2022-10-16T23:29:00,ptr,23.41
2022-10-16T23:30:00,ptr,11.40
2022-10-16T23:32:00,ptr,20.42
2022-10-16T23:34:00,ptr,19.78
2022-10-16T23:35:00,ptr,11.43
2022-10-16T23:37:00,ptr,23.38
2022-10-16T23:39:00,ptr,22.79
2022-10-16T23:41:00,ptr,37.82
2022-10-16T23:43:00,ptr,40.20
2022-10-16T23:45:00,ptr,40.20
2022-10-16T23:47:00,ptr,40.20
2022-10-16T23:48:00,ptr,20.42
2022-10-16T23:50:00,ptr,37.18
2022-10-16T23:52:00,ptr,37.82
2022-10-16T23:54:00,ptr,40.20
2022-10-16T23:55:00,ptr,19.80
2022-10-16T23:57:00,ptr,40.78
2022-10-16T23:59:00,ptr,37.21
