#datetime,building,power
2023-06-05T11:39:00,prt,34.83
2023-06-05T11:40:00,prt,34.32
2023-06-05T11:41:00,prt,36.71
2023-06-05T11:42:00,prt,35.25
2023-06-05T11:43:00,prt,36.28
2023-06-05T11:44:00,prt,38.19
2023-06-05T11:45:00,prt,35.92
2023-06-05T11:46:00,prt,33.23
2023-06-05T11:47:00,prt,32.84
2023-06-05T11:48:00,prt,34.37
2023-06-05T11:49:00,prt,34.76
2023-06-05T11:50:00,prt,33.70
2023-06-05T11:51:00,prt,33.58
2023-06-05T11:52:00,prt,32.24
2023-06-05T11:53:00,prt,30.89
2023-06-05T11:54:00,prt,30.39
2023-06-05T11:55:00,prt,29.56
2023-06-05T11:56:00,prt,31.71
2023-06-05T11:57:00,prt,37.87
2023-06-05T11:58:00,prt,45.86
2023-06-05T11:59:00,prt,57.06
2023-06-05T12:00:00,prt,60.59
2023-06-05T12:01:00,prt,60.96
2023-06-05T12:02:00,prt,67.96
2023-06-05T12:03:00,prt,70.17
2023-06-05T12:04:00,prt,69.84
2023-06-05T12:05:00,prt,59.56
2023-06-05T12:06:00,prt,56.93
2023-06-05T12:07:00,prt,45.82
2023-06-05T12:08:00,prt,36.94
2023-06-05T12:09:00,prt,39.09
2023-06-05T12:10:00,prt,39.91
2023-06-05T12:11:00,prt,40.31
2023-06-05T12:12:00,prt,40.01
2023-06-05T12:13:00,prt,35.92
2023-06-05T12:14:00,prt,36.59
2023-06-05T12:15:00,prt,45.20
2023-06-05T12:16:00,prt,45.83
2023-06-05T12:17:00,prt,35.29
2023-06-05T12:18:00,prt,34.06
2023-06-05T12:19:00,prt,37.22
2023-06-05T12:20:00,prt,38.77
2023-06-05T12:21:00,prt,38.19
2023-06-05T12:22:00,prt,32.60
2023-06-05T12:23:00,prt,34.47
2023-06-05T12:24:00,prt,34.37
2023-06-05T12:25:00,prt,32.23
2023-06-05T12:26:00,prt,33.34
2023-06-05T12:27:00,prt,36.81
2023-06-05T12:28:00,prt,32.78
2023-06-05T12:29:00,prt,35.77
2023-06-05T12:30:00,prt,35.38
2023-06-05T12:31:00,prt,37.18
2023-06-05T12:32:00,prt,39.29
2023-06-05T12:33:00,prt,38.03
2023-06-05T12:34:00,prt,34.01
2023-06-05T12:35:00,prt,32.47
2023-06-05T12:36:00,prt,31.84
2023-06-05T12:37:00,prt,30.56
2023-06-05T12:38:00,prt,33.08
2023-06-05T12:39:00,prt,32.89
2023-06-05T12:40:00,prt,31.90
2023-06-05T12:41:00,prt,32.59
2023-06-05T12:42:00,prt,32.76
2023-06-05T12:43:00,prt,31.05
2023-06-05T12:44:00,prt,33.72
2023-06-05T12:45:00,prt,33.92
2023-06-05T12:46:00,prt,32.40
2023-06-05T12:47:00,prt,33.23
2023-06-05T12:48:00,prt,47.84
2023-06-05T12:49:00,prt,50.49
2023-06-05T12:50:00,prt,46.61
2023-06-05T12:51:00,prt,36.88
2023-06-05T12:52:00,prt,42.33
2023-06-05T12:53:00,prt,40.92
2023-06-05T12:54:00,prt,38.73
2023-06-05T12:55:00,prt,40.61
2023-06-05T12:56:00,prt,36.02
2023-06-05T12:57:00,prt,38.14
2023-06-05T12:58:00,prt,40.77
2023-06-05T12:59:00,prt,40.62
2023-06-05T13:00:00,prt,38.48
2023-06-05T13:01:00,prt,36.59
2023-06-05T13:02:00,prt,37.28
2023-06-05T13:03:00,prt,36.15
2023-06-05T13:04:00,prt,30.76
2023-06-05T13:05:00,prt,31.86
2023-06-05T13:06:00,prt,31.11
2023-06-05T13:07:00,prt,30.30
2023-06-05T13:08:00,prt,29.30
2023-06-05T13:09:00,prt,29.74
2023-06-05T13:10:00,prt,30.82
2023-06-05T13:11:00,prt,29.35
2023-06-05T13:12:00,prt,28.42
2023-06-05T13:13:00,prt,33.47
2023-06-05T13:14:00,prt,31.72
2023-06-05T13:15:00,prt,29.63
2023-06-05T13:16:00,prt,35.60
2023-06-05T13:17:00,prt,43.34
2023-06-05T13:18:00,prt,50.21
2023-06-05T13:19:00,prt,55.07
2023-06-05T13:20:00,prt,66.10
2023-06-05T13:21:00,prt,64.53
2023-06-05T13:22:00,prt,74.82
2023-06-05T13:23:00,prt,74.09
2023-06-05T13:24:00,prt,73.83
2023-06-05T13:25:00,prt,74.89
2023-06-05T13:26:00,prt,68.27
2023-06-05T13:27:00,prt,59.59
2023-06-05T13:28:00,prt,39.40
2023-06-05T13:29:00,prt,42.09
2023-06-05T13:30:00,prt,39.94
2023-06-05T13:31:00,prt,37.59
2023-06-05T13:32:00,prt,38.93
2023-06-05T13:33:00,prt,36.82
2023-06-05T13:34:00,prt,36.48
2023-06-05T13:35:00,prt,48.33
2023-06-05T13:36:00,prt,38.98
2023-06-05T13:37:00,prt,34.94
2023-06-05T13:38:00,prt,34.91
2023-06-05T13:39:00,prt,35.96
2023-06-05T13:40:00,prt,31.96
2023-06-05T13:41:00,prt,30.07
2023-06-05T13:42:00,prt,34.43
2023-06-05T13:43:00,prt,31.10
2023-06-05T13:44:00,prt,29.01
2023-06-05T13:45:00,prt,28.87
2023-06-05T13:46:00,prt,27.99
2023-06-05T13:47:00,prt,27.73
2023-06-05T13:48:00,prt,30.07
2023-06-05T13:49:00,prt,30.02
2023-06-05T13:50:00,prt,28.37
2023-06-05T13:51:00,prt,27.87
2023-06-05T13:52:00,prt,29.78
2023-06-05T13:53:00,prt,30.32
2023-06-05T13:54:00,prt,29.28
2023-06-05T13:55:00,prt,34.28
2023-06-05T13:56:00,prt,37.17
2023-06-05T13:57:00,prt,37.06
2023-06-05T13:58:00,prt,35.37
2023-06-05T13:59:00,prt,33.27
2023-06-05T14:00:00,prt,35.00
2023-06-05T14:01:00,prt,36.42
2023-06-05T14:02:00,prt,35.03
2023-06-05T14:03:00,prt,40.46
2023-06-05T14:04:00,prt,46.24
2023-06-05T14:05:00,prt,46.10
2023-06-05T14:06:00,prt,43.29
2023-06-05T14:07:00,prt,53.04
2023-06-05T14:08:00,prt,56.57
2023-06-05T14:09:00,prt,63.34
2023-06-05T14:10:00,prt,37.77
2023-06-05T14:11:00,prt,36.41
2023-06-05T14:12:00,prt,35.61
2023-06-05T14:13:00,prt,36.25
2023-06-05T14:14:00,prt,41.94
2023-06-05T14:15:00,prt,32.59
2023-06-05T14:16:00,prt,36.69
2023-06-05T14:17:00,prt,38.14
2023-06-05T14:18:00,prt,34.55
2023-06-05T14:19:00,prt,31.34
2023-06-05T14:20:00,prt,33.26
2023-06-05T14:21:00,prt,30.72
2023-06-05T14:22:00,prt,30.65
2023-06-05T14:23:00,prt,30.57
2023-06-05T14:24:00,prt,30.82
2023-06-05T14:25:00,prt,29.42
2023-06-05T14:26:00,prt,31.87
2023-06-05T14:27:00,prt,32.87
2023-06-05T14:28:00,prt,31.28
2023-06-05T14:29:00,prt,31.88
2023-06-05T14:30:00,prt,33.26
2023-06-05T14:31:00,prt,45.67
2023-06-05T14:32:00,prt,49.87
2023-06-05T14:33:00,prt,59.76
2023-06-05T14:34:00,prt,65.72
2023-06-05T14:35:00,prt,36.08
2023-06-05T14:36:00,prt,36.14
2023-06-05T14:37:00,prt,38.23
2023-06-05T14:38:00,prt,38.12
2023-06-05T14:39:00,prt,37.96
2023-06-05T14:40:00,prt,29.50
2023-06-05T14:41:00,prt,29.50
2023-06-05T14:42:00,prt,31.16
2023-06-05T14:43:00,prt,29.72
2023-06-05T14:44:00,prt,29.39
2023-06-05T14:45:00,prt,33.88
2023-06-05T14:46:00,prt,32.60
2023-06-05T14:47:00,prt,32.36
2023-06-05T14:48:00,prt,33.54
2023-06-05T14:49:00,prt,31.82
2023-06-05T14:50:00,prt,31.49
2023-06-05T14:51:00,prt,33.23
2023-06-05T14:52:00,prt,33.32
2023-06-05T14:53:00,prt,33.49
2023-06-05T14:54:00,prt,32.92
2023-06-05T14:55:00,prt,37.47
2023-06-05T14:56:00,prt,33.98
2023-06-05T14:57:00,prt,36.03
2023-06-05T14:58:00,prt,43.23
2023-06-05T14:59:00,prt,43.06
2023-06-05T15:00:00,prt,54.27
2023-06-05T15:01:00,prt,53.20
2023-06-05T15:02:00,prt,61.30
2023-06-05T15:03:00,prt,71.87
2023-06-05T15:04:00,prt,68.28
2023-06-05T15:05:00,prt,76.44
2023-06-05T15:06:00,prt,75.23
2023-06-05T15:07:00,prt,76.61
2023-06-05T15:08:00,prt,36.52
2023-06-05T15:09:00,prt,37.67
2023-06-05T15:10:00,prt,36.31
2023-06-05T15:11:00,prt,35.92
2023-06-05T15:12:00,prt,32.43
2023-06-05T15:13:00,prt,33.72
2023-06-05T15:14:00,prt,32.07
2023-06-05T15:15:00,prt,31.99
2023-06-05T15:16:00,prt,34.03
2023-06-05T15:17:00,prt,33.70
2023-06-05T15:18:00,prt,37.32
2023-06-05T15:19:00,prt,52.05
2023-06-05T15:20:00,prt,59.48
2023-06-05T15:21:00,prt,58.75
2023-06-05T15:22:00,prt,63.73
2023-06-05T15:23:00,prt,36.98
2023-06-05T15:24:00,prt,37.29
2023-06-05T15:25:00,prt,36.34
2023-06-05T15:26:00,prt,36.28
2023-06-05T15:27:00,prt,31.99
2023-06-05T15:28:00,prt,35.84
2023-06-05T15:29:00,prt,37.24
2023-06-05T15:30:00,prt,37.15
2023-06-05T15:31:00,prt,38.09
2023-06-05T15:32:00,prt,37.80
2023-06-05T15:33:00,prt,36.03
2023-06-05T15:34:00,prt,37.26
2023-06-05T15:35:00,prt,32.77
2023-06-05T15:36:00,prt,32.21
2023-06-05T15:37:00,prt,33.51
2023-06-05T15:38:00,prt,33.11
2023-06-05T15:39:00,prt,34.15
2023-06-05T15:40:00,prt,31.24
2023-06-05T15:41:00,prt,34.36
2023-06-05T15:42:00,prt,35.92
2023-06-05T15:43:00,prt,31.40
2023-06-05T15:44:00,prt,31.13
2023-06-05T15:45:00,prt,34.32
2023-06-05T15:46:00,prt,34.00
2023-06-05T15:47:00,prt,38.12
2023-06-05T15:48:00,prt,44.85
2023-06-05T15:49:00,prt,52.91
2023-06-05T15:50:00,prt,53.70
2023-06-05T15:51:00,prt,64.19
2023-06-05T15:52:00,prt,63.00
2023-06-05T15:53:00,prt,72.27
2023-06-05T15:54:00,prt,71.22
2023-06-05T15:55:00,prt,72.23
2023-06-05T15:56:00,prt,73.18
2023-06-05T15:57:00,prt,61.14
2023-06-05T15:58:00,prt,58.18
2023-06-05T15:59:00,prt,39.57
2023-06-05T16:00:00,prt,38.38
2023-06-05T16:01:00,prt,41.14
2023-06-05T16:02:00,prt,43.03
2023-06-05T16:03:00,prt,42.94
2023-06-05T16:04:00,prt,41.15
2023-06-05T16:05:00,prt,33.84
2023-06-05T16:06:00,prt,28.57
2023-06-05T16:07:00,prt,30.47
2023-06-05T16:08:00,prt,29.77
2023-06-05T16:09:00,prt,28.34
2023-06-05T16:10:00,prt,30.04
2023-06-05T16:11:00,prt,29.51
2023-06-05T16:12:00,prt,28.70
2023-06-05T16:13:00,prt,31.20
2023-06-05T16:14:00,prt,30.16
2023-06-05T16:15:00,prt,29.53
2023-06-05T16:16:00,prt,29.45
2023-06-05T16:17:00,prt,29.30
2023-06-05T16:18:00,prt,28.82
2023-06-05T16:19:00,prt,28.84
2023-06-05T16:20:00,prt,36.20
2023-06-05T16:21:00,prt,43.67
2023-06-05T16:22:00,prt,46.08
2023-06-05T16:23:00,prt,49.68
2023-06-05T16:24:00,prt,56.43
2023-06-05T16:25:00,prt,56.54
2023-06-05T16:26:00,prt,55.09
2023-06-05T16:27:00,prt,34.50
2023-06-05T16:28:00,prt,33.64
2023-06-05T16:29:00,prt,37.67
2023-06-05T16:30:00,prt,36.76
2023-06-05T16:31:00,prt,35.93
2023-06-05T16:32:00,prt,32.71
2023-06-05T16:33:00,prt,33.55
2023-06-05T16:34:00,prt,34.89
2023-06-05T16:35:00,prt,36.14
2023-06-05T16:36:00,prt,36.49
2023-06-05T16:37:00,prt,31.61
2023-06-05T16:38:00,prt,39.51
2023-06-05T16:39:00,prt,48.76
2023-06-05T16:40:00,prt,47.35
2023-06-05T16:41:00,prt,46.86
2023-06-05T16:42:00,prt,47.97
2023-06-05T16:43:00,prt,58.25
2023-06-05T16:44:00,prt,40.74
2023-06-05T16:45:00,prt,41.15
2023-06-05T16:46:00,prt,42.06
2023-06-05T16:47:00,prt,37.43
2023-06-05T16:48:00,prt,34.01
2023-06-05T16:49:00,prt,34.26
2023-06-05T16:50:00,prt,34.98
2023-06-05T16:51:00,prt,34.66
2023-06-05T16:52:00,prt,32.05
2023-06-05T16:53:00,prt,32.33
2023-06-05T16:54:00,prt,33.08
2023-06-05T16:55:00,prt,32.04
2023-06-05T16:56:00,prt,32.61
2023-06-05T16:57:00,prt,34.68
2023-06-05T16:58:00,prt,32.34
2023-06-05T16:59:00,prt,32.28
2023-06-05T17:00:00,prt,37.07
2023-06-05T17:01:00,prt,37.12
2023-06-05T17:02:00,prt,47.72
2023-06-05T17:03:00,prt,57.15
2023-06-05T17:04:00,prt,56.79
2023-06-05T17:05:00,prt,68.15
2023-06-05T17:06:00,prt,79.25
2023-06-05T17:07:00,prt,76.30
2023-06-05T17:08:00,prt,68.47
2023-06-05T17:09:00,prt,32.70
2023-06-05T17:10:00,prt,32.21
2023-06-05T17:11:00,prt,34.25
2023-06-05T17:12:00,prt,33.19
2023-06-05T17:13:00,prt,33.07
2023-06-05T17:14:00,prt,28.21
2023-06-05T17:15:00,prt,28.49
2023-06-05T17:16:00,prt,34.99
2023-06-05T17:17:00,prt,34.93
2023-06-05T17:18:00,prt,35.94
2023-06-05T17:19:00,prt,44.22
2023-06-05T17:20:00,prt,36.29
2023-06-05T17:21:00,prt,35.75
2023-06-05T17:22:00,prt,33.23
2023-06-05T17:23:00,prt,31.66
2023-06-05T17:24:00,prt,33.08
2023-06-05T17:25:00,prt,27.36
2023-06-05T17:26:00,prt,34.25
2023-06-05T17:27:00,prt,33.46
2023-06-05T17:28:00,prt,32.49
2023-06-05T17:29:00,prt,31.03
2023-06-05T17:30:00,prt,31.31
2023-06-05T17:31:00,prt,33.26
2023-06-05T17:32:00,prt,34.75
2023-06-05T17:33:00,prt,33.02
2023-06-05T17:34:00,prt,30.40
2023-06-05T17:35:00,prt,32.32
2023-06-05T17:36:00,prt,32.18
2023-06-05T17:37:00,prt,30.21
2023-06-05T17:38:00,prt,30.56
2023-06-05T17:39:00,prt,27.99
2023-06-05T17:40:00,prt,32.93
2023-06-05T17:41:00,prt,42.62
2023-06-05T17:42:00,prt,44.01
2023-06-05T17:43:00,prt,42.38
2023-06-05T17:44:00,prt,41.28
2023-06-05T17:45:00,prt,51.46
2023-06-05T17:46:00,prt,50.83
2023-06-05T17:47:00,prt,54.15
2023-06-05T17:48:00,prt,55.19
2023-06-05T17:49:00,prt,45.93
2023-06-05T17:50:00,prt,31.12
2023-06-05T17:51:00,prt,33.55
2023-06-05T17:52:00,prt,33.15
2023-06-05T17:53:00,prt,31.27
2023-06-05T17:54:00,prt,31.03
2023-06-05T17:55:00,prt,32.11
2023-06-05T17:56:00,prt,31.92
2023-06-05T17:57:00,prt,28.28
2023-06-05T17:58:00,prt,27.45
2023-06-05T17:59:00,prt,27.00
2023-06-05T18:00:00,prt,28.29
2023-06-05T18:01:00,prt,31.38
2023-06-05T18:02:00,prt,31.06
2023-06-05T18:03:00,prt,29.32
2023-06-05T18:04:00,prt,33.06
2023-06-05T18:05:00,prt,30.30
2023-06-05T18:06:00,prt,33.30
2023-06-05T18:07:00,prt,30.34
2023-06-05T18:08:00,prt,36.25
2023-06-05T18:09:00,prt,34.61
2023-06-05T18:10:00,prt,34.29
2023-06-05T18:11:00,prt,34.83
2023-06-05T18:12:00,prt,39.03
2023-06-05T18:13:00,prt,37.32
2023-06-05T18:14:00,prt,37.21
2023-06-05T18:15:00,prt,48.00
2023-06-05T18:16:00,prt,46.81
2023-06-05T18:17:00,prt,46.73
2023-06-05T18:18:00,prt,28.66
2023-06-05T18:19:00,prt,27.00
2023-06-05T18:20:00,prt,27.14
2023-06-05T18:21:00,prt,28.73
2023-06-05T18:22:00,prt,30.15
2023-06-05T18:23:00,prt,28.18
2023-06-05T18:24:00,prt,28.22
2023-06-05T18:25:00,prt,29.06
2023-06-05T18:26:00,prt,27.09
2023-06-05T18:27:00,prt,27.19
2023-06-05T18:28:00,prt,23.37
2023-06-05T18:29:00,prt,23.73
2023-06-05T18:30:00,prt,26.70
2023-06-05T18:31:00,prt,29.55
2023-06-05T18:32:00,prt,26.92
2023-06-05T18:33:00,prt,26.42
2023-06-05T18:34:00,prt,26.42
2023-06-05T18:35:00,prt,25.59
2023-06-05T18:36:00,prt,26.92
2023-06-05T18:37:00,prt,27.92
2023-06-05T18:38:00,prt,28.79
2023-06-05T18:39:00,prt,24.31
2023-06-05T18:40:00,prt,26.94
2023-06-05T18:41:00,prt,38.66
2023-06-05T18:42:00,prt,44.27
2023-06-05T18:43:00,prt,41.36
2023-06-05T18:44:00,prt,47.30
2023-06-05T18:45:00,prt,48.60
2023-06-05T18:46:00,prt,49.76
2023-06-05T18:47:00,prt,39.74
2023-06-05T18:48:00,prt,31.13
2023-06-05T18:49:00,prt,30.90
2023-06-05T18:50:00,prt,29.18
2023-06-05T18:51:00,prt,30.56
2023-06-05T18:52:00,prt,31.72
2023-06-05T18:53:00,prt,25.13
2023-06-05T18:54:00,prt,25.53
2023-06-05T18:55:00,prt,29.56
2023-06-05T18:56:00,prt,30.00
2023-06-05T18:57:00,prt,29.53
2023-06-05T18:58:00,prt,28.75
2023-06-05T18:59:00,prt,29.61
2023-06-05T19:00:00,prt,28.93
2023-06-05T19:01:00,prt,30.67
2023-06-05T19:02:00,prt,30.58
2023-06-05T19:03:00,prt,26.83
2023-06-05T19:04:00,prt,25.76
2023-06-05T19:05:00,prt,24.42
2023-06-05T19:06:00,prt,25.95
2023-06-05T19:07:00,prt,24.48
2023-06-05T19:08:00,prt,22.35
2023-06-05T19:09:00,prt,23.57
2023-06-05T19:10:00,prt,22.36
2023-06-05T19:11:00,prt,23.67
2023-06-05T19:12:00,prt,26.92
2023-06-05T19:13:00,prt,25.79
2023-06-05T19:14:00,prt,24.71
2023-06-05T19:15:00,prt,20.18
2023-06-05T19:16:00,prt,23.83
2023-06-05T19:17:00,prt,21.87
2023-06-05T19:18:00,prt,23.22
2023-06-05T19:19:00,prt,23.68
2023-06-05T19:20:00,prt,30.45
2023-06-05T19:21:00,prt,40.87
2023-06-05T19:22:00,prt,39.35
2023-06-05T19:23:00,prt,39.74
2023-06-05T19:24:00,prt,46.93
2023-06-05T19:25:00,prt,48.32
2023-06-05T19:26:00,prt,48.88
2023-06-05T19:27:00,prt,37.15
2023-06-05T19:28:00,prt,31.12
2023-06-05T19:29:00,prt,28.37
2023-06-05T19:30:00,prt,26.56
2023-06-05T19:31:00,prt,31.43
2023-06-05T19:32:00,prt,29.22
2023-06-05T19:33:00,prt,32.40
2023-06-05T19:34:00,prt,28.70
2023-06-05T19:35:00,prt,27.15
2023-06-05T19:36:00,prt,25.53
2023-06-05T19:37:00,prt,24.97
2023-06-05T19:38:00,prt,27.86
2023-06-05T19:39:00,prt,28.15
2023-06-05T19:40:00,prt,28.87
2023-06-05T19:41:00,prt,26.91
2023-06-05T19:42:00,prt,26.76
2023-06-05T19:43:00,prt,26.07
2023-06-05T19:44:00,prt,27.71
2023-06-05T19:45:00,prt,24.74
2023-06-05T19:46:00,prt,26.30
2023-06-05T19:47:00,prt,20.70
2023-06-05T19:48:00,prt,19.11
2023-06-05T19:49:00,prt,21.16
2023-06-05T19:50:00,prt,20.12
2023-06-05T19:51:00,prt,20.47
2023-06-05T19:52:00,prt,21.89
2023-06-05T19:53:00,prt,21.50
2023-06-05T19:54:00,prt,22.56
2023-06-05T19:55:00,prt,26.26
2023-06-05T19:56:00,prt,25.62
2023-06-05T19:57:00,prt,24.84
2023-06-05T19:58:00,prt,26.08
2023-06-05T19:59:00,prt,24.73
2023-06-05T20:00:00,prt,29.06
2023-06-05T20:01:00,prt,27.61
2023-06-05T20:02:00,prt,26.61
2023-06-05T20:03:00,prt,26.44
2023-06-05T20:04:00,prt,27.47
2023-06-05T20:05:00,prt,25.97
2023-06-05T20:06:00,prt,23.98
2023-06-05T20:07:00,prt,23.73
2023-06-05T20:08:00,prt,34.74
2023-06-05T20:09:00,prt,36.74
2023-06-05T20:10:00,prt,35.17
2023-06-05T20:11:00,prt,43.52
2023-06-05T20:12:00,prt,43.44
2023-06-05T20:13:00,prt,44.62
2023-06-05T20:14:00,prt,26.69
2023-06-05T20:15:00,prt,26.02
2023-06-05T20:16:00,prt,28.71
2023-06-05T20:17:00,prt,28.00
2023-06-05T20:18:00,prt,27.03
2023-06-05T20:19:00,prt,21.17
2023-06-05T20:20:00,prt,22.59
2023-06-05T20:21:00,prt,23.90
2023-06-05T20:22:00,prt,22.53
2023-06-05T20:23:00,prt,22.36
2023-06-05T20:24:00,prt,23.80
2023-06-05T20:25:00,prt,22.95
2023-06-05T20:26:00,prt,20.98
2023-06-05T20:27:00,prt,23.33
2023-06-05T20:28:00,prt,23.10
2023-06-05T20:29:00,prt,21.43
2023-06-05T20:30:00,prt,26.81
2023-06-05T20:31:00,prt,33.51
2023-06-05T20:32:00,prt,33.47
2023-06-05T20:33:00,prt,34.07
2023-06-05T20:34:00,prt,33.01
2023-06-05T20:35:00,prt,34.56
2023-06-05T20:36:00,prt,35.98
2023-06-05T20:37:00,prt,34.29
2023-06-05T20:38:00,prt,36.19
2023-06-05T20:39:00,prt,35.79
2023-06-05T20:40:00,prt,27.12
2023-06-05T20:41:00,prt,25.92
2023-06-05T20:42:00,prt,25.95
2023-06-05T20:43:00,prt,27.24
2023-06-05T20:44:00,prt,24.16
2023-06-05T20:45:00,prt,23.68
2023-06-05T20:46:00,prt,25.44
2023-06-05T20:47:00,prt,24.39
2023-06-05T20:48:00,prt,22.38
2023-06-05T20:49:00,prt,24.38
2023-06-05T20:50:00,prt,23.90
2023-06-05T20:51:00,prt,21.22
2023-06-05T20:52:00,prt,22.72
2023-06-05T20:53:00,prt,23.22
2023-06-05T20:54:00,prt,20.27
2023-06-05T20:55:00,prt,19.68
2023-06-05T20:56:00,prt,22.27
2023-06-05T20:57:00,prt,21.08
2023-06-05T20:58:00,prt,24.22
2023-06-05T20:59:00,prt,29.19
2023-06-05T21:00:00,prt,27.63
2023-06-05T21:01:00,prt,23.53
2023-06-05T21:02:00,prt,25.58
2023-06-05T21:03:00,prt,25.03
2023-06-05T21:04:00,prt,23.52
2023-06-05T21:05:00,prt,21.71
2023-06-05T21:06:00,prt,22.88
2023-06-05T21:07:00,prt,21.12
2023-06-05T21:08:00,prt,22.48
2023-06-05T21:09:00,prt,23.08
2023-06-05T21:10:00,prt,21.29
2023-06-05T21:11:00,prt,22.17
2023-06-05T21:12:00,prt,21.44
2023-06-05T21:13:00,prt,21.27
2023-06-05T21:14:00,prt,21.93
2023-06-05T21:15:00,prt,21.69
2023-06-05T21:16:00,prt,22.35
2023-06-05T21:17:00,prt,23.17
2023-06-05T21:18:00,prt,21.73
2023-06-05T21:19:00,prt,22.59
2023-06-05T21:20:00,prt,28.74
2023-06-05T21:21:00,prt,29.65
2023-06-05T21:22:00,prt,23.56
2023-06-05T21:23:00,prt,21.13
2023-06-05T21:24:00,prt,22.77
2023-06-05T21:25:00,prt,21.98
2023-06-05T21:26:00,prt,19.29
2023-06-05T21:27:00,prt,21.76
2023-06-05T21:28:00,prt,23.05
2023-06-05T21:29:00,prt,22.09
2023-06-05T21:30:00,prt,21.44
2023-06-05T21:31:00,prt,23.34
2023-06-05T21:32:00,prt,24.46
2023-06-05T21:33:00,prt,22.67
2023-06-05T21:34:00,prt,19.37
2023-06-05T21:35:00,prt,20.53
2023-06-05T21:36:00,prt,18.88
2023-06-05T21:37:00,prt,19.48
2023-06-05T21:38:00,prt,20.79
2023-06-05T21:39:00,prt,20.36
2023-06-05T21:40:00,prt,18.89
2023-06-05T21:41:00,prt,22.68
2023-06-05T21:42:00,prt,23.83
2023-06-05T21:43:00,prt,22.09
2023-06-05T21:44:00,prt,18.80
2023-06-05T21:45:00,prt,19.67
2023-06-05T21:46:00,prt,23.28
2023-06-05T21:47:00,prt,22.09
2023-06-05T21:48:00,prt,23.15
2023-06-05T21:49:00,prt,22.55
2023-06-05T21:50:00,prt,21.24
2023-06-05T21:51:00,prt,23.70
2023-06-05T21:52:00,prt,26.45
2023-06-05T21:53:00,prt,26.07
2023-06-05T21:54:00,prt,27.69
2023-06-05T21:55:00,prt,26.50
2023-06-05T21:56:00,prt,24.79
2023-06-05T21:57:00,prt,26.33
2023-06-05T21:58:00,prt,26.93
2023-06-05T21:59:00,prt,22.90
2023-06-05T22:00:00,prt,25.07
2023-06-05T22:01:00,prt,25.76
2023-06-05T22:02:00,prt,27.35
2023-06-05T22:03:00,prt,27.86
2023-06-05T22:04:00,prt,26.94
2023-06-05T22:05:00,prt,23.90
2023-06-05T22:06:00,prt,22.25
2023-06-05T22:07:00,prt,24.60
2023-06-05T22:08:00,prt,23.35
2023-06-05T22:09:00,prt,22.42
2023-06-05T22:10:00,prt,22.77
2023-06-05T22:11:00,prt,20.27
2023-06-05T22:12:00,prt,21.85
2023-06-05T22:13:00,prt,22.28
2023-06-05T22:14:00,prt,21.05
2023-06-05T22:15:00,prt,21.76
2023-06-05T22:16:00,prt,21.66
2023-06-05T22:17:00,prt,23.48
2023-06-05T22:18:00,prt,22.65
2023-06-05T22:19:00,prt,23.42
2023-06-05T22:20:00,prt,22.44
2023-06-05T22:21:00,prt,23.60
2023-06-05T22:22:00,prt,22.38
2023-06-05T22:23:00,prt,28.79
2023-06-05T22:24:00,prt,28.41
2023-06-05T22:25:00,prt,27.38
2023-06-05T22:26:00,prt,24.99
2023-06-05T22:27:00,prt,23.91
2023-06-05T22:28:00,prt,22.54
2023-06-05T22:29:00,prt,22.29
2023-06-05T22:30:00,prt,24.65
2023-06-05T22:31:00,prt,24.48
2023-06-05T22:32:00,prt,27.90
2023-06-05T22:33:00,prt,26.40
2023-06-05T22:34:00,prt,25.37
2023-06-05T22:35:00,prt,25.27
2023-06-05T22:36:00,prt,26.56
2023-06-05T22:37:00,prt,25.06
2023-06-05T22:38:00,prt,25.13
2023-06-05T22:39:00,prt,28.40
2023-06-05T22:40:00,prt,28.88
2023-06-05T22:41:00,prt,26.30
2023-06-05T22:42:00,prt,24.85
2023-06-05T22:43:00,prt,25.11
2023-06-05T22:44:00,prt,24.05
2023-06-05T22:45:00,prt,25.78
2023-06-05T22:46:00,prt,23.63
2023-06-05T22:47:00,prt,19.62
2023-06-05T22:48:00,prt,19.89
2023-06-05T22:49:00,prt,19.49
2023-06-05T22:50:00,prt,18.17
2023-06-05T22:51:00,prt,30.09
2023-06-05T22:52:00,prt,21.09
2023-06-05T22:53:00,prt,22.20
2023-06-05T22:54:00,prt,18.26
2023-06-05T22:55:00,prt,18.03
2023-06-05T22:56:00,prt,18.49
2023-06-05T22:57:00,prt,18.75
2023-06-05T22:58:00,prt,20.79
2023-06-05T22:59:00,prt,18.70
2023-06-05T23:00:00,prt,20.00
2023-06-05T23:01:00,prt,20.24
2023-06-05T23:02:00,prt,17.92
2023-06-05T23:03:00,prt,22.77
2023-06-05T23:04:00,prt,20.60
2023-06-05T23:05:00,prt,23.86
2023-06-05T23:06:00,prt,25.79
2023-06-05T23:07:00,prt,24.40
2023-06-05T23:08:00,prt,22.51
2023-06-05T23:09:00,prt,23.51
2023-06-05T23:10:00,prt,19.67
2023-06-05T23:11:00,prt,22.09
2023-06-05T23:12:00,prt,21.66
2023-06-05T23:13:00,prt,20.58
2023-06-05T23:14:00,prt,20.53
2023-06-05T23:15:00,prt,21.32
2023-06-05T23:16:00,prt,19.87
2023-06-05T23:17:00,prt,18.83
