#datetime,building,power
2022-04-28T20:07:00,nat,633.43
2022-04-28T20:09:00,nat,634.06
2022-04-28T20:11:00,nat,621.98
2022-04-28T20:13:00,nat,575.87
2022-04-28T20:15:00,nat,598.29
2022-04-28T20:17:00,nat,558.12
2022-04-28T20:18:00,nat,198.12
2022-04-28T20:20:00,nat,507.84
2022-04-28T20:22:00,nat,469.70
2022-04-28T20:24:00,nat,487.97
2022-04-28T20:26:00,nat,623.14
2022-04-28T20:28:00,nat,604.25
2022-04-28T20:30:00,nat,574.23
2022-04-28T20:32:00,nat,606.86
2022-04-28T20:33:00,nat,98.05
2022-04-28T20:35:00,nat,482.97
2022-04-28T20:37:00,nat,521.89
2022-04-28T20:38:00,nat,257.98
2022-04-28T20:40:00,nat,570.04
2022-04-28T20:42:00,nat,612.27
2022-04-28T20:44:00,nat,540.85
2022-04-28T20:46:00,nat,636.58
2022-04-28T20:48:00,nat,562.22
2022-04-28T20:50:00,nat,456.41
2022-04-28T20:51:00,nat,239.51
2022-04-28T20:53:00,nat,589.04
2022-04-28T20:54:00,nat,144.90
2022-04-28T20:56:00,nat,502.77
2022-04-28T20:58:00,nat,413.43
2022-04-28T21:00:00,nat,582.51
2022-04-28T21:02:00,nat,493.54
2022-04-28T21:04:00,nat,607.75
2022-04-28T21:06:00,nat,560.98
2022-04-28T21:07:00,nat,280.47
2022-04-28T21:08:00,nat,196.56
2022-04-28T21:09:00,nat,282.45
2022-04-28T21:11:00,nat,620.58
2022-04-28T21:13:00,nat,596.77
2022-04-28T21:15:00,nat,611.99
2022-04-28T21:17:00,nat,598.39
2022-04-28T21:19:00,nat,616.35
2022-04-28T21:21:00,nat,594.08
2022-04-28T21:22:00,nat,105.45
2022-04-28T21:24:00,nat,552.96
2022-04-28T21:25:00,nat,96.86
2022-04-28T21:27:00,nat,498.49
2022-04-28T21:29:00,nat,476.93
2022-04-28T21:31:00,nat,422.89
2022-04-28T21:32:00,nat,326.79
2022-04-28T21:34:00,nat,600.67
2022-04-28T21:35:00,nat,169.07
2022-04-28T21:37:00,nat,549.63
2022-04-28T21:38:00,nat,58.06
2022-04-28T21:39:00,nat,178.29
2022-04-28T21:41:00,nat,360.13
2022-04-28T21:42:00,nat,328.97
2022-04-28T21:44:00,nat,554.22
2022-04-28T21:46:00,nat,449.87
2022-04-28T21:48:00,nat,599.43
2022-04-28T21:50:00,nat,639.12
2022-04-28T21:52:00,nat,617.57
2022-04-28T21:54:00,nat,595.66
2022-04-28T21:56:00,nat,589.15
2022-04-28T21:57:00,nat,157.51
2022-04-28T21:59:00,nat,634.65
2022-04-28T22:01:00,nat,466.79
2022-04-28T22:03:00,nat,496.41
2022-04-28T22:05:00,nat,462.96
2022-04-28T22:07:00,nat,423.43
2022-04-28T22:08:00,nat,149.28
2022-04-28T22:10:00,nat,406.76
2022-04-28T22:12:00,nat,372.54
2022-04-28T22:14:00,nat,433.32
2022-04-28T22:16:00,nat,419.56
2022-04-28T22:18:00,nat,438.35
2022-04-28T22:20:00,nat,477.27
2022-04-28T22:21:00,nat,129.46
2022-04-28T22:23:00,nat,469.95
2022-04-28T22:25:00,nat,418.27
2022-04-28T22:27:00,nat,424.55
2022-04-28T22:28:00,nat,148.46
2022-04-28T22:30:00,nat,470.41
2022-04-28T22:32:00,nat,481.67
2022-04-28T22:33:00,nat,112.23
2022-04-28T22:35:00,nat,421.26
2022-04-28T22:36:00,nat,118.05
2022-04-28T22:38:00,nat,469.98
2022-04-28T22:40:00,nat,417.68
2022-04-28T22:42:00,nat,364.29
2022-04-28T22:44:00,nat,372.69
2022-04-28T22:45:00,nat,106.05
2022-04-28T22:47:00,nat,382.31
2022-04-28T22:49:00,nat,423.87
2022-04-28T22:51:00,nat,366.40
2022-04-28T22:53:00,nat,399.91
2022-04-28T22:55:00,nat,431.33
2022-04-28T22:57:00,nat,425.88
2022-04-28T22:59:00,nat,391.86
2022-04-28T23:01:00,nat,378.69
2022-04-28T23:02:00,nat,129.77
2022-04-28T23:03:00,nat,165.87
2022-04-28T23:05:00,nat,440.03
2022-04-28T23:06:00,nat,133.52
2022-04-28T23:07:00,nat,197.48
2022-04-28T23:09:00,nat,365.68
2022-04-28T23:11:00,nat,313.49
2022-04-28T23:13:00,nat,420.12
2022-04-28T23:15:00,nat,419.50
2022-04-28T23:17:00,nat,380.83
2022-04-28T23:19:00,nat,344.28
2022-04-28T23:21:00,nat,392.27
2022-04-28T23:22:00,nat,42.01
2022-04-28T23:23:00,nat,201.18
2022-04-28T23:25:00,nat,344.06
2022-04-28T23:27:00,nat,358.43
2022-04-28T23:29:00,nat,329.94
2022-04-28T23:31:00,nat,333.25
2022-04-28T23:33:00,nat,378.39
2022-04-28T23:34:00,nat,69.00
2022-04-28T23:36:00,nat,367.58
2022-04-28T23:37:00,nat,122.36
2022-04-28T23:39:00,nat,291.46
2022-04-28T23:41:00,nat,358.06
2022-04-28T23:42:00,nat,30.93
2022-04-28T23:44:00,nat,374.27
2022-04-28T23:46:00,nat,333.56
2022-04-28T23:47:00,nat,105.74
2022-04-28T23:49:00,nat,269.43
2022-04-28T23:50:00,nat,120.39
2022-04-28T23:52:00,nat,321.31
2022-04-28T23:54:00,nat,243.92
2022-04-28T23:56:00,nat,397.01
2022-04-28T23:58:00,nat,347.33
