#datetime,building,power
2023-06-18T18:45:00,nat,209.65
2023-06-18T18:47:00,nat,458.17
2023-06-18T18:48:00,nat,158.17
2023-06-18T18:50:00,nat,353.56
2023-06-18T18:51:00,nat,125.51
2023-06-18T18:53:00,nat,399.35
2023-06-18T18:55:00,nat,524.65
2023-06-18T18:56:00,nat,191.67
2023-06-18T18:58:00,nat,344.95
2023-06-18T18:59:00,nat,183.64
2023-06-18T19:00:00,nat,183.64
2023-06-18T19:02:00,nat,475.15
2023-06-18T19:03:00,nat,187.11
2023-06-18T19:05:00,nat,410.98
2023-06-18T19:06:00,nat,260.69
2023-06-18T19:07:00,nat,107.56
2023-06-18T19:09:00,nat,444.83
2023-06-18T19:10:00,nat,193.51
2023-06-18T19:12:00,nat,478.90
2023-06-18T19:14:00,nat,432.14
2023-06-18T19:16:00,nat,441.52
2023-06-18T19:18:00,nat,433.12
2023-06-18T19:20:00,nat,432.20
2023-06-18T19:21:00,nat,174.09
2023-06-18T19:22:00,nat,185.80
2023-06-18T19:24:00,nat,377.03
2023-06-18T19:26:00,nat,436.46
2023-06-18T19:28:00,nat,421.96
2023-06-18T19:29:00,nat,161.33
2023-06-18T19:31:00,nat,457.82
2023-06-18T19:32:00,nat,169.89
2023-06-18T19:34:00,nat,384.95
2023-06-18T19:35:00,nat,254.81
2023-06-18T19:36:00,nat,94.06
2023-06-18T19:38:00,nat,503.28
2023-06-18T19:39:00,nat,191.21
2023-06-18T19:41:00,nat,411.21
2023-06-18T19:42:00,nat,146.71
2023-06-18T19:43:00,nat,158.66
2023-06-18T19:45:00,nat,430.64
2023-06-18T19:47:00,nat,419.69
2023-06-18T19:48:00,nat,167.62
2023-06-18T19:50:00,nat,515.65
2023-06-18T19:51:00,nat,222.29
2023-06-18T19:53:00,nat,450.33
2023-06-18T19:54:00,nat,163.44
2023-06-18T19:56:00,nat,564.35
2023-06-18T19:58:00,nat,551.79
2023-06-18T20:00:00,nat,467.45
2023-06-18T20:01:00,nat,169.87
2023-06-18T20:03:00,nat,497.94
2023-06-18T20:05:00,nat,420.44
2023-06-18T20:06:00,nat,180.33
2023-06-18T20:08:00,nat,451.41
2023-06-18T20:09:00,nat,175.32
2023-06-18T20:11:00,nat,442.84
2023-06-18T20:12:00,nat,226.14
2023-06-18T20:13:00,nat,173.05
2023-06-18T20:15:00,nat,524.40
2023-06-18T20:16:00,nat,92.33
2023-06-18T20:18:00,nat,470.30
2023-06-18T20:20:00,nat,366.83
2023-06-18T20:22:00,nat,512.25
2023-06-18T20:23:00,nat,191.49
2023-06-18T20:24:00,nat,237.66
2023-06-18T20:26:00,nat,545.17
2023-06-18T20:27:00,nat,65.17
2023-06-18T20:29:00,nat,380.25
2023-06-18T20:30:00,nat,184.91
2023-06-18T20:32:00,nat,498.41
2023-06-18T20:34:00,nat,430.86
2023-06-18T20:36:00,nat,576.76
2023-06-18T20:38:00,nat,577.80
2023-06-18T20:39:00,nat,217.80
2023-06-18T20:41:00,nat,392.59
2023-06-18T20:42:00,nat,146.56
2023-06-18T20:43:00,nat,206.56
2023-06-18T20:45:00,nat,415.53
2023-06-18T20:47:00,nat,372.84
2023-06-18T20:48:00,nat,180.89
2023-06-18T20:50:00,nat,398.41
2023-06-18T20:51:00,nat,231.54
2023-06-18T20:53:00,nat,574.70
2023-06-18T20:55:00,nat,571.55
2023-06-18T20:57:00,nat,419.53
2023-06-18T20:58:00,nat,270.94
2023-06-18T20:59:00,nat,170.30
2023-06-18T21:00:00,nat,182.25
2023-06-18T21:02:00,nat,502.71
2023-06-18T21:03:00,nat,202.59
2023-06-18T21:05:00,nat,475.88
2023-06-18T21:07:00,nat,507.51
2023-06-18T21:09:00,nat,376.83
2023-06-18T21:11:00,nat,534.87
2023-06-18T21:13:00,nat,527.26
2023-06-18T21:15:00,nat,409.81
2023-06-18T21:17:00,nat,476.05
2023-06-18T21:18:00,nat,192.89
2023-06-18T21:19:00,nat,120.82
2023-06-18T21:21:00,nat,439.48
2023-06-18T21:23:00,nat,467.06
2023-06-18T21:25:00,nat,366.63
2023-06-18T21:26:00,nat,174.56
2023-06-18T21:28:00,nat,409.09
2023-06-18T21:30:00,nat,449.75
2023-06-18T21:31:00,nat,197.80
2023-06-18T21:33:00,nat,433.17
2023-06-18T21:34:00,nat,134.07
2023-06-18T21:35:00,nat,122.00
2023-06-18T21:37:00,nat,462.33
2023-06-18T21:39:00,nat,430.80
2023-06-18T21:40:00,nat,144.01
2023-06-18T21:42:00,nat,461.22
2023-06-18T21:44:00,nat,445.65
2023-06-18T21:45:00,nat,122.23
2023-06-18T21:46:00,nat,134.19
2023-06-18T21:48:00,nat,413.90
2023-06-18T21:50:00,nat,459.57
2023-06-18T21:51:00,nat,181.67
2023-06-18T21:53:00,nat,454.98
2023-06-18T21:54:00,nat,167.05
2023-06-18T21:56:00,nat,417.06
2023-06-18T21:57:00,nat,105.11
2023-06-18T21:59:00,nat,472.47
2023-06-18T22:01:00,nat,471.29
2023-06-18T22:02:00,nat,240.66
2023-06-18T22:04:00,nat,476.73
2023-06-18T22:06:00,nat,366.18
2023-06-18T22:07:00,nat,99.48
2023-06-18T22:09:00,nat,388.22
2023-06-18T22:11:00,nat,398.69
2023-06-18T22:12:00,nat,129.16
2023-06-18T22:13:00,nat,153.18
2023-06-18T22:15:00,nat,385.90
2023-06-18T22:16:00,nat,157.97
2023-06-18T22:17:00,nat,137.73
2023-06-18T22:18:00,nat,161.64
2023-06-18T22:20:00,nat,374.72
2023-06-18T22:22:00,nat,294.74
2023-06-18T22:23:00,nat,126.93
2023-06-18T22:25:00,nat,364.85
2023-06-18T22:26:00,nat,102.77
2023-06-18T22:28:00,nat,365.31
2023-06-18T22:30:00,nat,382.16
2023-06-18T22:32:00,nat,304.44
2023-06-18T22:34:00,nat,394.89
2023-06-18T22:36:00,nat,357.75
2023-06-18T22:37:00,nat,177.75
2023-06-18T22:39:00,nat,307.41
2023-06-18T22:41:00,nat,304.10
2023-06-18T22:42:00,nat,137.36
2023-06-18T22:43:00,nat,125.29
2023-06-18T22:45:00,nat,324.92
2023-06-18T22:46:00,nat,141.09
2023-06-18T22:47:00,nat,112.09
2023-06-18T22:48:00,nat,148.19
2023-06-18T22:50:00,nat,336.69
2023-06-18T22:51:00,nat,192.78
2023-06-18T22:53:00,nat,360.90
2023-06-18T22:55:00,nat,450.37
2023-06-18T22:57:00,nat,369.53
2023-06-18T22:59:00,nat,369.89
2023-06-18T23:01:00,nat,399.98
2023-06-18T23:02:00,nat,192.31
2023-06-18T23:03:00,nat,209.82
2023-06-18T23:05:00,nat,350.21
2023-06-18T23:07:00,nat,281.53
2023-06-18T23:09:00,nat,354.00
2023-06-18T23:11:00,nat,291.88
2023-06-18T23:12:00,nat,80.75
2023-06-18T23:14:00,nat,352.92
2023-06-18T23:16:00,nat,308.85
2023-06-18T23:18:00,nat,310.89
2023-06-18T23:20:00,nat,282.50
2023-06-18T23:21:00,nat,126.52
2023-06-18T23:23:00,nat,330.22
2023-06-18T23:25:00,nat,340.73
2023-06-18T23:27:00,nat,335.53
2023-06-18T23:28:00,nat,193.75
2023-06-18T23:30:00,nat,313.75
2023-06-18T23:31:00,nat,60.91
2023-06-18T23:32:00,nat,120.91
2023-06-18T23:34:00,nat,277.70
2023-06-18T23:35:00,nat,97.59
2023-06-18T23:37:00,nat,239.48
2023-06-18T23:39:00,nat,262.39
2023-06-18T23:40:00,nat,106.30
2023-06-18T23:42:00,nat,213.74
2023-06-18T23:44:00,nat,301.75
2023-06-18T23:45:00,nat,101.82
2023-06-18T23:46:00,nat,113.65
2023-06-18T23:48:00,nat,287.02
2023-06-18T23:50:00,nat,289.98
2023-06-18T23:51:00,nat,73.88
2023-06-18T23:53:00,nat,268.35
2023-06-18T23:55:00,nat,254.13
2023-06-18T23:57:00,nat,322.52
2023-06-18T23:58:00,nat,96.66
2023-06-18T23:59:00,nat,166.94
