#datetime,building,power
2024-03-27T20:01:00,nat,563.48
2024-03-27T20:02:00,nat,323.48
2024-03-27T20:05:00,nat,397.94
2024-03-27T20:06:00,nat,170.97
2024-03-27T20:08:00,nat,359.50
2024-03-27T20:10:00,nat,452.90
2024-03-27T20:11:00,nat,164.63
2024-03-27T20:13:00,nat,380.33
2024-03-27T20:15:00,nat,367.39
2024-03-27T20:17:00,nat,594.90
2024-03-27T20:19:00,nat,496.42
2024-03-27T20:21:00,nat,444.62
2024-03-27T20:22:00,nat,196.50
2024-03-27T20:24:00,nat,496.50
2024-03-27T20:26:00,nat,411.68
2024-03-27T20:27:00,nat,223.10
2024-03-27T20:29:00,nat,560.93
2024-03-27T20:30:00,nat,161.90
2024-03-27T20:32:00,nat,389.55
2024-03-27T20:34:00,nat,403.08
2024-03-27T20:36:00,nat,442.04
2024-03-27T20:38:00,nat,379.99
2024-03-27T20:39:00,nat,225.08
2024-03-27T20:41:00,nat,461.26
2024-03-27T20:43:00,nat,352.41
2024-03-27T20:45:00,nat,501.18
2024-03-27T20:47:00,nat,410.91
2024-03-27T20:49:00,nat,570.09
2024-03-27T20:51:00,nat,385.77
2024-03-27T20:53:00,nat,650.97
2024-03-27T20:55:00,nat,481.80
2024-03-27T20:57:00,nat,394.60
2024-03-27T20:58:00,nat,215.82
2024-03-27T20:59:00,nat,157.88
2024-03-27T21:00:00,nat,266.07
2024-03-27T21:02:00,nat,577.47
2024-03-27T21:03:00,nat,92.02
2024-03-27T21:04:00,nat,87.71
2024-03-27T21:06:00,nat,433.95
2024-03-27T21:07:00,nat,213.47
2024-03-27T21:09:00,nat,405.91
2024-03-27T21:10:00,nat,346.11
2024-03-27T21:12:00,nat,472.13
2024-03-27T21:13:00,nat,292.13
2024-03-27T21:14:00,nat,48.84
2024-03-27T21:16:00,nat,424.63
2024-03-27T21:18:00,nat,369.12
2024-03-27T21:20:00,nat,596.42
2024-03-27T21:21:00,nat,64.39
2024-03-27T21:23:00,nat,444.38
2024-03-27T21:24:00,nat,241.03
2024-03-27T21:26:00,nat,549.20
2024-03-27T21:28:00,nat,359.93
2024-03-27T21:29:00,nat,173.20
2024-03-27T21:31:00,nat,390.38
2024-03-27T21:32:00,nat,150.38
2024-03-27T21:33:00,nat,151.66
2024-03-27T21:35:00,nat,428.21
2024-03-27T21:37:00,nat,444.74
2024-03-27T21:39:00,nat,428.40
2024-03-27T21:41:00,nat,365.98
2024-03-27T21:42:00,nat,241.00
2024-03-27T21:43:00,nat,277.12
2024-03-27T21:45:00,nat,542.72
2024-03-27T21:46:00,nat,58.18
2024-03-27T21:48:00,nat,331.09
2024-03-27T21:50:00,nat,626.35
2024-03-27T21:51:00,nat,59.34
2024-03-27T21:53:00,nat,359.34
2024-03-27T21:55:00,nat,450.98
2024-03-27T21:57:00,nat,416.25
2024-03-27T21:59:00,nat,333.17
2024-03-27T22:00:00,nat,273.17
2024-03-27T22:02:00,nat,549.09
2024-03-27T22:04:00,nat,497.50
2024-03-27T22:06:00,nat,357.43
2024-03-27T22:07:00,nat,154.48
2024-03-27T22:09:00,nat,307.92
2024-03-27T22:10:00,nat,125.66
2024-03-27T22:12:00,nat,381.12
2024-03-27T22:14:00,nat,338.97
2024-03-27T22:16:00,nat,331.35
2024-03-27T22:18:00,nat,301.81
2024-03-27T22:19:00,nat,142.94
2024-03-27T22:21:00,nat,378.44
2024-03-27T22:22:00,nat,138.44
2024-03-27T22:24:00,nat,444.19
2024-03-27T22:25:00,nat,62.85
2024-03-27T22:27:00,nat,322.31
2024-03-27T22:29:00,nat,328.31
2024-03-27T22:31:00,nat,326.30
2024-03-27T22:33:00,nat,355.24
2024-03-27T22:34:00,nat,232.70
2024-03-27T22:36:00,nat,451.67
2024-03-27T22:37:00,nat,20.08
2024-03-27T22:38:00,nat,152.27
2024-03-27T22:39:00,nat,99.44
2024-03-27T22:41:00,nat,347.23
2024-03-27T22:43:00,nat,407.23
2024-03-27T22:45:00,nat,384.39
2024-03-27T22:47:00,nat,382.75
2024-03-27T22:48:00,nat,98.37
2024-03-27T22:50:00,nat,346.34
2024-03-27T22:52:00,nat,495.99
2024-03-27T22:54:00,nat,373.95
2024-03-27T22:55:00,nat,107.81
2024-03-27T22:57:00,nat,319.39
2024-03-27T22:58:00,nat,184.69
2024-03-27T23:00:00,nat,467.96
2024-03-27T23:02:00,nat,409.72
2024-03-27T23:04:00,nat,262.21
2024-03-27T23:05:00,nat,85.17
2024-03-27T23:07:00,nat,289.12
2024-03-27T23:09:00,nat,234.76
2024-03-27T23:10:00,nat,124.34
2024-03-27T23:12:00,nat,342.36
2024-03-27T23:14:00,nat,281.94
2024-03-27T23:16:00,nat,262.75
2024-03-27T23:18:00,nat,357.82
2024-03-27T23:19:00,nat,35.22
2024-03-27T23:21:00,nat,268.16
2024-03-27T23:23:00,nat,261.01
2024-03-27T23:24:00,nat,134.42
2024-03-27T23:26:00,nat,236.61
2024-03-27T23:27:00,nat,140.05
2024-03-27T23:30:00,nat,325.83
2024-03-27T23:32:00,nat,283.46
2024-03-27T23:34:00,nat,287.07
2024-03-27T23:35:00,nat,114.53
2024-03-27T23:37:00,nat,281.10
2024-03-27T23:39:00,nat,255.96
2024-03-27T23:40:00,nat,77.17
2024-03-27T23:42:00,nat,327.64
2024-03-27T23:44:00,nat,329.42
2024-03-27T23:45:00,nat,220.67
2024-03-27T23:47:00,nat,338.15
2024-03-27T23:49:00,nat,323.16
2024-03-27T23:50:00,nat,123.82
2024-03-27T23:52:00,nat,299.24
2024-03-27T23:53:00,nat,205.50
2024-03-27T23:54:00,nat,81.09
2024-03-27T23:55:00,nat,138.90
2024-03-27T23:57:00,nat,289.25
2024-03-27T23:59:00,nat,357.43
