#datetime,building,power
2022-03-21T11:06:00,mcc,56.20
2022-03-21T11:07:00,mcc,52.55
2022-03-21T11:08:00,mcc,54.40
2022-03-21T11:09:00,mcc,53.61
2022-03-21T11:10:00,mcc,54.46
2022-03-21T11:11:00,mcc,62.25
2022-03-21T11:12:00,mcc,54.92
2022-03-21T11:13:00,mcc,56.97
2022-03-21T11:14:00,mcc,60.69
2022-03-21T11:15:00,mcc,60.90
2022-03-21T11:16:00,mcc,62.49
2022-03-21T11:17:00,mcc,76.10
2022-03-21T11:18:00,mcc,59.36
2022-03-21T11:19:00,mcc,60.18
2022-03-21T11:20:00,mcc,60.49
2022-03-21T11:21:00,mcc,59.44
2022-03-21T11:22:00,mcc,75.66
2022-03-21T11:23:00,mcc,64.09
2022-03-21T11:24:00,mcc,58.79
2022-03-21T11:25:00,mcc,54.63
2022-03-21T11:26:00,mcc,54.52
2022-03-21T11:27:00,mcc,57.03
2022-03-21T11:28:00,mcc,71.49
2022-03-21T11:29:00,mcc,62.46
2022-03-21T11:30:00,mcc,58.69
2022-03-21T11:31:00,mcc,53.28
2022-03-21T11:32:00,mcc,52.33
2022-03-21T11:33:00,mcc,52.88
2022-03-21T11:34:00,mcc,52.42
2022-03-21T11:35:00,mcc,68.41
2022-03-21T11:36:00,mcc,54.62
2022-03-21T11:37:00,mcc,54.33
2022-03-21T11:38:00,mcc,54.82
2022-03-21T11:39:00,mcc,56.33
2022-03-21T11:40:00,mcc,54.49
2022-03-21T11:41:00,mcc,61.68
2022-03-21T11:42:00,mcc,58.69
2022-03-21T11:43:00,mcc,56.65
2022-03-21T11:44:00,mcc,55.42
2022-03-21T11:45:00,mcc,56.99
2022-03-21T11:46:00,mcc,55.36
2022-03-21T11:47:00,mcc,62.17
2022-03-21T11:48:00,mcc,56.88
2022-03-21T11:49:00,mcc,54.05
2022-03-21T11:50:00,mcc,54.03
2022-03-21T11:51:00,mcc,56.52
2022-03-21T11:52:00,mcc,52.25
2022-03-21T11:53:00,mcc,67.36
2022-03-21T11:54:00,mcc,54.85
2022-03-21T11:55:00,mcc,54.70
2022-03-21T11:56:00,mcc,54.81
2022-03-21T11:57:00,mcc,57.90
2022-03-21T11:58:00,mcc,54.40
2022-03-21T11:59:00,mcc,54.34
2022-03-21T12:00:00,mcc,55.83
2022-03-21T12:01:00,mcc,53.92
2022-03-21T12:02:00,mcc,56.59
2022-03-21T12:03:00,mcc,58.70
2022-03-21T12:04:00,mcc,56.49
2022-03-21T12:05:00,mcc,60.42
2022-03-21T12:06:00,mcc,56.16
2022-03-21T12:07:00,mcc,55.57
2022-03-21T12:08:00,mcc,57.34
2022-03-21T12:09:00,mcc,63.24
2022-03-21T12:10:00,mcc,64.46
2022-03-21T12:11:00,mcc,64.79
2022-03-21T12:12:00,mcc,64.55
2022-03-21T12:13:00,mcc,72.04
2022-03-21T12:14:00,mcc,56.53
2022-03-21T12:15:00,mcc,55.78
2022-03-21T12:16:00,mcc,56.04
2022-03-21T12:17:00,mcc,56.59
2022-03-21T12:18:00,mcc,58.94
2022-03-21T12:19:00,mcc,57.80
2022-03-21T12:20:00,mcc,57.15
2022-03-21T12:21:00,mcc,57.11
2022-03-21T12:22:00,mcc,57.15
2022-03-21T12:23:00,mcc,55.62
2022-03-21T12:24:00,mcc,56.03
2022-03-21T12:25:00,mcc,57.07
2022-03-21T12:26:00,mcc,55.31
2022-03-21T12:27:00,mcc,55.01
2022-03-21T12:28:00,mcc,58.07
2022-03-21T12:29:00,mcc,54.48
2022-03-21T12:30:00,mcc,56.40
2022-03-21T12:31:00,mcc,66.93
2022-03-21T12:32:00,mcc,58.29
2022-03-21T12:33:00,mcc,58.09
2022-03-21T12:34:00,mcc,59.57
2022-03-21T12:35:00,mcc,59.04
2022-03-21T12:36:00,mcc,60.45
2022-03-21T12:37:00,mcc,61.21
2022-03-21T12:38:00,mcc,56.23
2022-03-21T12:39:00,mcc,56.23
2022-03-21T12:40:00,mcc,58.70
2022-03-21T12:41:00,mcc,57.32
2022-03-21T12:42:00,mcc,58.59
2022-03-21T12:43:00,mcc,60.13
2022-03-21T12:44:00,mcc,55.87
2022-03-21T12:45:00,mcc,54.88
2022-03-21T12:46:00,mcc,56.88
2022-03-21T12:47:00,mcc,55.03
2022-03-21T12:48:00,mcc,56.54
2022-03-21T12:49:00,mcc,54.42
2022-03-21T12:50:00,mcc,54.27
2022-03-21T12:51:00,mcc,55.59
2022-03-21T12:52:00,mcc,54.54
2022-03-21T12:53:00,mcc,56.32
2022-03-21T12:54:00,mcc,55.85
2022-03-21T12:55:00,mcc,57.35
2022-03-21T12:56:00,mcc,55.12
2022-03-21T12:57:00,mcc,53.06
2022-03-21T12:58:00,mcc,54.43
2022-03-21T12:59:00,mcc,52.92
2022-03-21T13:00:00,mcc,54.26
2022-03-21T13:01:00,mcc,55.46
2022-03-21T13:02:00,mcc,53.81
2022-03-21T13:03:00,mcc,53.75
2022-03-21T13:04:00,mcc,56.57
2022-03-21T13:05:00,mcc,55.14
2022-03-21T13:06:00,mcc,54.24
2022-03-21T13:07:00,mcc,64.92
2022-03-21T13:08:00,mcc,54.39
2022-03-21T13:09:00,mcc,54.36
2022-03-21T13:10:00,mcc,54.95
2022-03-21T13:11:00,mcc,50.98
2022-03-21T13:12:00,mcc,51.07
2022-03-21T13:13:00,mcc,52.22
2022-03-21T13:14:00,mcc,56.02
2022-03-21T13:15:00,mcc,55.85
2022-03-21T13:16:00,mcc,56.05
2022-03-21T13:17:00,mcc,55.41
2022-03-21T13:18:00,mcc,56.50
2022-03-21T13:19:00,mcc,54.70
2022-03-21T13:20:00,mcc,54.02
2022-03-21T13:21:00,mcc,54.60
2022-03-21T13:22:00,mcc,55.22
2022-03-21T13:23:00,mcc,55.35
2022-03-21T13:24:00,mcc,55.75
2022-03-21T13:25:00,mcc,62.95
2022-03-21T13:26:00,mcc,56.57
2022-03-21T13:27:00,mcc,56.89
2022-03-21T13:28:00,mcc,56.95
2022-03-21T13:29:00,mcc,56.91
2022-03-21T13:30:00,mcc,58.86
2022-03-21T13:31:00,mcc,58.49
2022-03-21T13:32:00,mcc,60.96
2022-03-21T13:33:00,mcc,57.14
2022-03-21T13:34:00,mcc,58.15
2022-03-21T13:35:00,mcc,60.53
2022-03-21T13:36:00,mcc,55.15
2022-03-21T13:37:00,mcc,54.42
2022-03-21T13:38:00,mcc,57.77
2022-03-21T13:39:00,mcc,54.71
2022-03-21T13:40:00,mcc,55.87
2022-03-21T13:41:00,mcc,58.62
2022-03-21T13:42:00,mcc,54.71
2022-03-21T13:43:00,mcc,52.92
2022-03-21T13:44:00,mcc,63.52
2022-03-21T13:45:00,mcc,52.49
2022-03-21T13:46:00,mcc,51.46
2022-03-21T13:47:00,mcc,56.54
2022-03-21T13:48:00,mcc,54.15
2022-03-21T13:49:00,mcc,54.96
2022-03-21T13:50:00,mcc,58.08
2022-03-21T13:51:00,mcc,55.30
2022-03-21T13:52:00,mcc,54.95
2022-03-21T13:53:00,mcc,56.45
2022-03-21T13:54:00,mcc,57.59
2022-03-21T13:55:00,mcc,58.90
2022-03-21T13:56:00,mcc,60.32
2022-03-21T13:57:00,mcc,56.92
2022-03-21T13:58:00,mcc,55.85
2022-03-21T13:59:00,mcc,57.86
2022-03-21T14:00:00,mcc,54.37
2022-03-21T14:01:00,mcc,55.93
2022-03-21T14:02:00,mcc,59.09
2022-03-21T14:03:00,mcc,54.03
2022-03-21T14:04:00,mcc,53.52
2022-03-21T14:05:00,mcc,53.59
2022-03-21T14:06:00,mcc,51.90
2022-03-21T14:07:00,mcc,51.05
2022-03-21T14:08:00,mcc,52.32
2022-03-21T14:09:00,mcc,50.71
2022-03-21T14:10:00,mcc,50.79
2022-03-21T14:11:00,mcc,54.67
2022-03-21T14:12:00,mcc,54.24
2022-03-21T14:13:00,mcc,55.00
2022-03-21T14:14:00,mcc,55.61
2022-03-21T14:15:00,mcc,52.97
2022-03-21T14:16:00,mcc,51.92
2022-03-21T14:17:00,mcc,64.56
2022-03-21T14:18:00,mcc,64.52
2022-03-21T14:19:00,mcc,63.79
2022-03-21T14:20:00,mcc,67.43
2022-03-21T14:21:00,mcc,53.95
2022-03-21T14:22:00,mcc,52.51
2022-03-21T14:23:00,mcc,54.39
2022-03-21T14:24:00,mcc,52.24
2022-03-21T14:25:00,mcc,52.75
2022-03-21T14:26:00,mcc,55.15
2022-03-21T14:27:00,mcc,54.89
2022-03-21T14:28:00,mcc,54.74
2022-03-21T14:29:00,mcc,55.11
2022-03-21T14:30:00,mcc,53.06
2022-03-21T14:31:00,mcc,51.63
2022-03-21T14:32:00,mcc,51.32
2022-03-21T14:33:00,mcc,52.08
2022-03-21T14:34:00,mcc,50.98
2022-03-21T14:35:00,mcc,51.18
2022-03-21T14:36:00,mcc,52.88
2022-03-21T14:37:00,mcc,52.60
2022-03-21T14:38:00,mcc,51.64
2022-03-21T14:39:00,mcc,51.50
2022-03-21T14:40:00,mcc,50.94
2022-03-21T14:41:00,mcc,52.39
2022-03-21T14:42:00,mcc,51.43
2022-03-21T14:43:00,mcc,52.95
2022-03-21T14:44:00,mcc,53.27
2022-03-21T14:45:00,mcc,52.57
2022-03-21T14:46:00,mcc,51.37
2022-03-21T14:47:00,mcc,50.25
2022-03-21T14:48:00,mcc,50.68
2022-03-21T14:49:00,mcc,48.65
2022-03-21T14:50:00,mcc,50.02
2022-03-21T14:51:00,mcc,50.38
2022-03-21T14:52:00,mcc,51.29
2022-03-21T14:53:00,mcc,52.12
2022-03-21T14:54:00,mcc,51.74
2022-03-21T14:55:00,mcc,51.80
2022-03-21T14:56:00,mcc,51.85
2022-03-21T14:57:00,mcc,50.83
2022-03-21T14:58:00,mcc,51.91
2022-03-21T14:59:00,mcc,52.95
2022-03-21T15:00:00,mcc,54.62
2022-03-21T15:01:00,mcc,53.06
2022-03-21T15:02:00,mcc,51.58
2022-03-21T15:03:00,mcc,52.79
2022-03-21T15:04:00,mcc,54.49
2022-03-21T15:05:00,mcc,53.16
2022-03-21T15:06:00,mcc,55.88
2022-03-21T15:07:00,mcc,53.67
2022-03-21T15:08:00,mcc,54.38
2022-03-21T15:09:00,mcc,57.14
2022-03-21T15:10:00,mcc,54.08
2022-03-21T15:11:00,mcc,52.37
2022-03-21T15:12:00,mcc,52.75
2022-03-21T15:13:00,mcc,50.76
2022-03-21T15:14:00,mcc,51.50
2022-03-21T15:15:00,mcc,61.19
2022-03-21T15:16:00,mcc,52.19
2022-03-21T15:17:00,mcc,51.58
2022-03-21T15:18:00,mcc,51.93
2022-03-21T15:19:00,mcc,50.24
2022-03-21T15:20:00,mcc,50.12
2022-03-21T15:21:00,mcc,51.56
2022-03-21T15:22:00,mcc,50.31
2022-03-21T15:23:00,mcc,50.73
2022-03-21T15:24:00,mcc,53.49
2022-03-21T15:25:00,mcc,51.54
2022-03-21T15:26:00,mcc,56.43
2022-03-21T15:27:00,mcc,58.66
2022-03-21T15:28:00,mcc,56.23
2022-03-21T15:29:00,mcc,54.38
2022-03-21T15:30:00,mcc,56.34
2022-03-21T15:31:00,mcc,54.25
2022-03-21T15:32:00,mcc,55.45
2022-03-21T15:33:00,mcc,67.30
2022-03-21T15:34:00,mcc,56.99
2022-03-21T15:35:00,mcc,53.20
2022-03-21T15:36:00,mcc,51.71
2022-03-21T15:37:00,mcc,52.93
2022-03-21T15:38:00,mcc,50.79
2022-03-21T15:39:00,mcc,52.28
2022-03-21T15:40:00,mcc,50.70
2022-03-21T15:41:00,mcc,49.67
2022-03-21T15:42:00,mcc,52.63
2022-03-21T15:43:00,mcc,49.66
2022-03-21T15:44:00,mcc,50.79
2022-03-21T15:45:00,mcc,53.12
2022-03-21T15:46:00,mcc,51.44
2022-03-21T15:47:00,mcc,51.75
2022-03-21T15:48:00,mcc,52.87
2022-03-21T15:49:00,mcc,53.51
2022-03-21T15:50:00,mcc,54.87
2022-03-21T15:51:00,mcc,56.49
2022-03-21T15:52:00,mcc,55.92
2022-03-21T15:53:00,mcc,54.74
2022-03-21T15:54:00,mcc,55.77
2022-03-21T15:55:00,mcc,53.02
2022-03-21T15:56:00,mcc,53.32
2022-03-21T15:57:00,mcc,55.11
2022-03-21T15:58:00,mcc,53.94
2022-03-21T15:59:00,mcc,54.68
2022-03-21T16:00:00,mcc,55.97
2022-03-21T16:01:00,mcc,62.57
2022-03-21T16:02:00,mcc,58.38
2022-03-21T16:03:00,mcc,57.36
2022-03-21T16:04:00,mcc,57.15
2022-03-21T16:05:00,mcc,58.66
2022-03-21T16:06:00,mcc,51.08
2022-03-21T16:07:00,mcc,51.20
2022-03-21T16:08:00,mcc,51.53
2022-03-21T16:09:00,mcc,51.18
2022-03-21T16:10:00,mcc,55.82
2022-03-21T16:11:00,mcc,48.26
2022-03-21T16:12:00,mcc,48.97
2022-03-21T16:13:00,mcc,51.84
2022-03-21T16:14:00,mcc,51.07
2022-03-21T16:15:00,mcc,52.74
2022-03-21T16:16:00,mcc,52.79
2022-03-21T16:17:00,mcc,52.24
2022-03-21T16:18:00,mcc,55.21
2022-03-21T16:19:00,mcc,50.31
2022-03-21T16:20:00,mcc,48.84
2022-03-21T16:21:00,mcc,49.24
2022-03-21T16:22:00,mcc,48.50
2022-03-21T16:23:00,mcc,48.88
2022-03-21T16:24:00,mcc,50.03
2022-03-21T16:25:00,mcc,46.94
2022-03-21T16:26:00,mcc,46.04
2022-03-21T16:27:00,mcc,48.01
2022-03-21T16:28:00,mcc,54.93
2022-03-21T16:29:00,mcc,48.87
2022-03-21T16:30:00,mcc,51.60
2022-03-21T16:31:00,mcc,50.51
2022-03-21T16:32:00,mcc,48.65
2022-03-21T16:33:00,mcc,47.89
2022-03-21T16:34:00,mcc,48.83
2022-03-21T16:35:00,mcc,48.17
2022-03-21T16:36:00,mcc,48.82
2022-03-21T16:37:00,mcc,50.70
2022-03-21T16:38:00,mcc,51.11
2022-03-21T16:39:00,mcc,52.21
2022-03-21T16:40:00,mcc,50.48
2022-03-21T16:41:00,mcc,49.70
2022-03-21T16:42:00,mcc,49.97
2022-03-21T16:43:00,mcc,48.20
2022-03-21T16:44:00,mcc,47.54
2022-03-21T16:45:00,mcc,48.77
2022-03-21T16:46:00,mcc,48.54
2022-03-21T16:47:00,mcc,55.29
2022-03-21T16:48:00,mcc,47.40
2022-03-21T16:49:00,mcc,48.02
2022-03-21T16:50:00,mcc,47.47
2022-03-21T16:51:00,mcc,48.09
2022-03-21T16:52:00,mcc,48.46
2022-03-21T16:53:00,mcc,49.14
2022-03-21T16:54:00,mcc,48.25
2022-03-21T16:55:00,mcc,48.31
2022-03-21T16:56:00,mcc,47.91
2022-03-21T16:57:00,mcc,47.19
2022-03-21T16:58:00,mcc,46.83
2022-03-21T16:59:00,mcc,50.96
2022-03-21T17:00:00,mcc,51.31
2022-03-21T17:01:00,mcc,48.05
2022-03-21T17:02:00,mcc,47.95
2022-03-21T17:03:00,mcc,47.75
2022-03-21T17:04:00,mcc,52.69
2022-03-21T17:05:00,mcc,59.03
2022-03-21T17:06:00,mcc,51.35
2022-03-21T17:07:00,mcc,49.92
2022-03-21T17:08:00,mcc,48.68
2022-03-21T17:09:00,mcc,47.53
2022-03-21T17:10:00,mcc,47.04
2022-03-21T17:11:00,mcc,49.12
2022-03-21T17:12:00,mcc,48.99
2022-03-21T17:13:00,mcc,50.22
2022-03-21T17:14:00,mcc,49.31
2022-03-21T17:15:00,mcc,48.82
2022-03-21T17:16:00,mcc,45.34
2022-03-21T17:17:00,mcc,46.26
2022-03-21T17:18:00,mcc,45.70
2022-03-21T17:19:00,mcc,46.86
2022-03-21T17:20:00,mcc,47.26
2022-03-21T17:21:00,mcc,45.54
2022-03-21T17:22:00,mcc,47.01
2022-03-21T17:23:00,mcc,46.19
2022-03-21T17:24:00,mcc,47.05
2022-03-21T17:25:00,mcc,44.79
2022-03-21T17:26:00,mcc,45.81
2022-03-21T17:27:00,mcc,45.37
2022-03-21T17:28:00,mcc,47.66
2022-03-21T17:29:00,mcc,47.13
2022-03-21T17:30:00,mcc,47.48
2022-03-21T17:31:00,mcc,48.40
2022-03-21T17:32:00,mcc,44.40
2022-03-21T17:33:00,mcc,44.01
2022-03-21T17:34:00,mcc,44.30
2022-03-21T17:35:00,mcc,47.62
2022-03-21T17:36:00,mcc,48.91
2022-03-21T17:37:00,mcc,48.01
2022-03-21T17:38:00,mcc,46.57
2022-03-21T17:39:00,mcc,47.31
2022-03-21T17:40:00,mcc,47.40
2022-03-21T17:41:00,mcc,48.20
2022-03-21T17:42:00,mcc,47.79
2022-03-21T17:43:00,mcc,49.07
2022-03-21T17:44:00,mcc,47.45
2022-03-21T17:45:00,mcc,47.59
2022-03-21T17:46:00,mcc,49.75
2022-03-21T17:47:00,mcc,51.59
2022-03-21T17:48:00,mcc,49.17
2022-03-21T17:49:00,mcc,50.12
2022-03-21T17:50:00,mcc,50.40
2022-03-21T17:51:00,mcc,49.42
2022-03-21T17:52:00,mcc,49.46
2022-03-21T17:53:00,mcc,47.86
2022-03-21T17:54:00,mcc,44.83
2022-03-21T17:55:00,mcc,47.10
2022-03-21T17:56:00,mcc,46.36
2022-03-21T17:57:00,mcc,46.45
2022-03-21T17:58:00,mcc,48.41
2022-03-21T17:59:00,mcc,55.04
2022-03-21T18:00:00,mcc,47.99
2022-03-21T18:01:00,mcc,48.94
2022-03-21T18:02:00,mcc,48.31
2022-03-21T18:03:00,mcc,48.58
2022-03-21T18:04:00,mcc,48.95
2022-03-21T18:05:00,mcc,48.45
2022-03-21T18:06:00,mcc,48.16
2022-03-21T18:07:00,mcc,49.64
2022-03-21T18:08:00,mcc,48.55
2022-03-21T18:09:00,mcc,47.61
2022-03-21T18:10:00,mcc,51.93
2022-03-21T18:11:00,mcc,49.56
2022-03-21T18:12:00,mcc,52.05
2022-03-21T18:13:00,mcc,50.91
2022-03-21T18:14:00,mcc,49.97
2022-03-21T18:15:00,mcc,48.95
2022-03-21T18:16:00,mcc,60.11
2022-03-21T18:17:00,mcc,68.89
2022-03-21T18:18:00,mcc,52.97
2022-03-21T18:19:00,mcc,53.37
2022-03-21T18:20:00,mcc,51.62
2022-03-21T18:21:00,mcc,48.59
2022-03-21T18:22:00,mcc,48.36
2022-03-21T18:23:00,mcc,57.97
2022-03-21T18:24:00,mcc,61.50
2022-03-21T18:25:00,mcc,59.84
2022-03-21T18:26:00,mcc,50.41
2022-03-21T18:27:00,mcc,48.00
2022-03-21T18:28:00,mcc,47.28
2022-03-21T18:29:00,mcc,47.20
2022-03-21T18:30:00,mcc,50.35
2022-03-21T18:31:00,mcc,48.75
2022-03-21T18:32:00,mcc,48.28
2022-03-21T18:33:00,mcc,50.66
2022-03-21T18:34:00,mcc,47.32
2022-03-21T18:35:00,mcc,54.42
2022-03-21T18:36:00,mcc,48.85
2022-03-21T18:37:00,mcc,46.76
2022-03-21T18:38:00,mcc,47.31
2022-03-21T18:39:00,mcc,48.89
2022-03-21T18:40:00,mcc,47.63
2022-03-21T18:41:00,mcc,47.89
2022-03-21T18:42:00,mcc,50.81
2022-03-21T18:43:00,mcc,47.89
2022-03-21T18:44:00,mcc,48.29
2022-03-21T18:45:00,mcc,48.51
2022-03-21T18:46:00,mcc,47.82
2022-03-21T18:47:00,mcc,46.94
2022-03-21T18:48:00,mcc,47.10
2022-03-21T18:49:00,mcc,47.50
2022-03-21T18:50:00,mcc,48.93
2022-03-21T18:51:00,mcc,49.34
2022-03-21T18:52:00,mcc,47.02
2022-03-21T18:53:00,mcc,47.38
2022-03-21T18:54:00,mcc,47.59
2022-03-21T18:55:00,mcc,46.94
2022-03-21T18:56:00,mcc,45.10
2022-03-21T18:57:00,mcc,47.09
2022-03-21T18:58:00,mcc,44.87
2022-03-21T18:59:00,mcc,45.36
2022-03-21T19:00:00,mcc,47.16
2022-03-21T19:01:00,mcc,45.33
2022-03-21T19:02:00,mcc,46.14
2022-03-21T19:03:00,mcc,47.08
2022-03-21T19:04:00,mcc,44.98
2022-03-21T19:05:00,mcc,45.51
2022-03-21T19:06:00,mcc,50.29
2022-03-21T19:07:00,mcc,49.86
2022-03-21T19:08:00,mcc,48.32
2022-03-21T19:09:00,mcc,49.69
2022-03-21T19:10:00,mcc,48.82
2022-03-21T19:11:00,mcc,47.50
2022-03-21T19:12:00,mcc,56.82
2022-03-21T19:13:00,mcc,47.00
2022-03-21T19:14:00,mcc,46.13
2022-03-21T19:15:00,mcc,45.85
2022-03-21T19:16:00,mcc,44.79
2022-03-21T19:17:00,mcc,47.31
2022-03-21T19:18:00,mcc,45.32
2022-03-21T19:19:00,mcc,46.17
2022-03-21T19:20:00,mcc,46.13
2022-03-21T19:21:00,mcc,47.75
2022-03-21T19:22:00,mcc,46.45
2022-03-21T19:23:00,mcc,46.51
2022-03-21T19:24:00,mcc,48.70
2022-03-21T19:25:00,mcc,47.90
2022-03-21T19:26:00,mcc,47.22
2022-03-21T19:27:00,mcc,51.48
2022-03-21T19:28:00,mcc,46.22
2022-03-21T19:29:00,mcc,46.11
2022-03-21T19:30:00,mcc,56.51
2022-03-21T19:31:00,mcc,48.94
2022-03-21T19:32:00,mcc,49.56
2022-03-21T19:33:00,mcc,51.64
2022-03-21T19:34:00,mcc,48.34
2022-03-21T19:35:00,mcc,47.63
2022-03-21T19:36:00,mcc,46.78
2022-03-21T19:37:00,mcc,46.75
2022-03-21T19:38:00,mcc,48.47
2022-03-21T19:39:00,mcc,48.83
2022-03-21T19:40:00,mcc,49.05
2022-03-21T19:41:00,mcc,47.94
2022-03-21T19:42:00,mcc,48.66
2022-03-21T19:43:00,mcc,47.63
2022-03-21T19:44:00,mcc,49.51
2022-03-21T19:45:00,mcc,47.63
2022-03-21T19:46:00,mcc,46.66
2022-03-21T19:47:00,mcc,48.11
2022-03-21T19:48:00,mcc,56.10
2022-03-21T19:49:00,mcc,49.91
2022-03-21T19:50:00,mcc,49.75
2022-03-21T19:51:00,mcc,51.59
2022-03-21T19:52:00,mcc,48.96
2022-03-21T19:53:00,mcc,50.01
2022-03-21T19:54:00,mcc,48.26
2022-03-21T19:55:00,mcc,49.28
2022-03-21T19:56:00,mcc,49.28
2022-03-21T19:57:00,mcc,50.28
2022-03-21T19:58:00,mcc,48.67
2022-03-21T19:59:00,mcc,47.47
2022-03-21T20:00:00,mcc,47.84
2022-03-21T20:01:00,mcc,49.12
2022-03-21T20:02:00,mcc,47.52
2022-03-21T20:03:00,mcc,46.94
2022-03-21T20:04:00,mcc,49.15
2022-03-21T20:05:00,mcc,48.73
2022-03-21T20:06:00,mcc,45.71
2022-03-21T20:07:00,mcc,55.27
2022-03-21T20:08:00,mcc,48.45
2022-03-21T20:09:00,mcc,44.56
2022-03-21T20:10:00,mcc,44.27
2022-03-21T20:11:00,mcc,45.54
2022-03-21T20:12:00,mcc,45.80
2022-03-21T20:13:00,mcc,46.67
2022-03-21T20:14:00,mcc,49.80
2022-03-21T20:15:00,mcc,47.74
2022-03-21T20:16:00,mcc,45.79
2022-03-21T20:17:00,mcc,45.98
2022-03-21T20:18:00,mcc,42.59
2022-03-21T20:19:00,mcc,43.90
2022-03-21T20:20:00,mcc,44.83
2022-03-21T20:21:00,mcc,46.31
2022-03-21T20:22:00,mcc,49.61
2022-03-21T20:23:00,mcc,51.40
2022-03-21T20:24:00,mcc,47.01
2022-03-21T20:25:00,mcc,54.29
2022-03-21T20:26:00,mcc,45.82
2022-03-21T20:27:00,mcc,44.03
2022-03-21T20:28:00,mcc,48.08
2022-03-21T20:29:00,mcc,49.31
2022-03-21T20:30:00,mcc,46.44
2022-03-21T20:31:00,mcc,44.08
2022-03-21T20:32:00,mcc,44.94
2022-03-21T20:33:00,mcc,41.70
2022-03-21T20:34:00,mcc,42.03
2022-03-21T20:35:00,mcc,52.65
2022-03-21T20:36:00,mcc,50.46
2022-03-21T20:37:00,mcc,52.81
2022-03-21T20:38:00,mcc,54.63
2022-03-21T20:39:00,mcc,45.41
2022-03-21T20:40:00,mcc,45.22
2022-03-21T20:41:00,mcc,48.04
2022-03-21T20:42:00,mcc,46.18
2022-03-21T20:43:00,mcc,45.48
2022-03-21T20:44:00,mcc,48.87
2022-03-21T20:45:00,mcc,45.40
2022-03-21T20:46:00,mcc,47.41
2022-03-21T20:47:00,mcc,48.97
2022-03-21T20:48:00,mcc,44.88
2022-03-21T20:49:00,mcc,43.60
2022-03-21T20:50:00,mcc,46.46
2022-03-21T20:51:00,mcc,43.51
2022-03-21T20:52:00,mcc,44.18
2022-03-21T20:53:00,mcc,46.54
2022-03-21T20:54:00,mcc,45.30
2022-03-21T20:55:00,mcc,45.49
2022-03-21T20:56:00,mcc,47.59
2022-03-21T20:57:00,mcc,46.11
2022-03-21T20:58:00,mcc,44.94
2022-03-21T20:59:00,mcc,47.36
2022-03-21T21:00:00,mcc,44.31
2022-03-21T21:01:00,mcc,43.65
2022-03-21T21:02:00,mcc,47.06
2022-03-21T21:03:00,mcc,44.08
2022-03-21T21:04:00,mcc,47.08
2022-03-21T21:05:00,mcc,46.98
2022-03-21T21:06:00,mcc,45.15
2022-03-21T21:07:00,mcc,43.24
2022-03-21T21:08:00,mcc,44.27
2022-03-21T21:09:00,mcc,43.24
2022-03-21T21:10:00,mcc,42.62
2022-03-21T21:11:00,mcc,44.14
2022-03-21T21:12:00,mcc,43.91
2022-03-21T21:13:00,mcc,42.66
2022-03-21T21:14:00,mcc,41.30
2022-03-21T21:15:00,mcc,40.82
2022-03-21T21:16:00,mcc,42.08
2022-03-21T21:17:00,mcc,43.18
2022-03-21T21:18:00,mcc,42.85
2022-03-21T21:19:00,mcc,52.47
2022-03-21T21:20:00,mcc,47.76
2022-03-21T21:21:00,mcc,45.72
2022-03-21T21:22:00,mcc,43.74
2022-03-21T21:23:00,mcc,42.44
2022-03-21T21:24:00,mcc,41.74
2022-03-21T21:25:00,mcc,41.35
2022-03-21T21:26:00,mcc,44.31
2022-03-21T21:27:00,mcc,45.81
2022-03-21T21:28:00,mcc,44.40
2022-03-21T21:29:00,mcc,45.39
2022-03-21T21:30:00,mcc,46.60
2022-03-21T21:31:00,mcc,49.17
2022-03-21T21:32:00,mcc,47.62
2022-03-21T21:33:00,mcc,49.26
2022-03-21T21:34:00,mcc,45.50
2022-03-21T21:35:00,mcc,43.75
2022-03-21T21:36:00,mcc,42.69
2022-03-21T21:37:00,mcc,53.04
2022-03-21T21:38:00,mcc,42.89
2022-03-21T21:39:00,mcc,41.91
2022-03-21T21:40:00,mcc,45.45
2022-03-21T21:41:00,mcc,43.21
2022-03-21T21:42:00,mcc,44.77
2022-03-21T21:43:00,mcc,46.43
2022-03-21T21:44:00,mcc,43.08
2022-03-21T21:45:00,mcc,42.60
2022-03-21T21:46:00,mcc,45.58
2022-03-21T21:47:00,mcc,44.99
2022-03-21T21:48:00,mcc,44.99
2022-03-21T21:49:00,mcc,48.43
2022-03-21T21:50:00,mcc,44.67
2022-03-21T21:51:00,mcc,44.00
2022-03-21T21:52:00,mcc,46.02
2022-03-21T21:53:00,mcc,44.91
2022-03-21T21:54:00,mcc,46.73
2022-03-21T21:55:00,mcc,56.62
2022-03-21T21:56:00,mcc,45.19
2022-03-21T21:57:00,mcc,44.41
2022-03-21T21:58:00,mcc,45.67
2022-03-21T21:59:00,mcc,43.92
2022-03-21T22:00:00,mcc,42.56
2022-03-21T22:01:00,mcc,45.95
2022-03-21T22:02:00,mcc,46.74
2022-03-21T22:03:00,mcc,45.52
2022-03-21T22:04:00,mcc,48.77
2022-03-21T22:05:00,mcc,44.64
2022-03-21T22:06:00,mcc,43.95
2022-03-21T22:07:00,mcc,46.20
2022-03-21T22:08:00,mcc,43.62
2022-03-21T22:09:00,mcc,41.62
2022-03-21T22:10:00,mcc,41.52
2022-03-21T22:11:00,mcc,42.35
