#datetime,building,power
2022-10-30T20:14:00,prs,17.99
2022-10-30T20:16:00,prs,19.80
2022-10-30T20:17:00,prs,10.20
2022-10-30T20:19:00,prs,16.82
2022-10-30T20:21:00,prs,19.80
2022-10-30T20:22:00,prs,8.38
2022-10-30T20:24:00,prs,19.80
2022-10-30T20:26:00,prs,18.02
2022-10-30T20:28:00,prs,19.78
2022-10-30T20:30:00,prs,19.80
2022-10-30T20:32:00,prs,19.80
2022-10-30T20:34:00,prs,18.60
2022-10-30T20:36:00,prs,16.79
2022-10-30T20:38:00,prs,18.02
2022-10-30T20:40:00,prs,19.80
2022-10-30T20:42:00,prs,18.57
2022-10-30T20:44:00,prs,16.82
2022-10-30T20:46:00,prs,16.79
2022-10-30T20:48:00,prs,18.60
2022-10-30T20:50:00,prs,16.82
2022-10-30T20:51:00,prs,8.38
2022-10-30T20:53:00,prs,16.82
2022-10-30T20:55:00,prs,17.40
2022-10-30T20:56:00,prs,6.59
2022-10-30T20:58:00,prs,16.79
2022-10-30T21:00:00,prs,15.62
2022-10-30T21:01:00,prs,8.41
2022-10-30T21:02:00,prs,10.20
2022-10-30T21:04:00,prs,19.80
2022-10-30T21:05:00,prs,11.40
2022-10-30T21:07:00,prs,21.01
2022-10-30T21:08:00,prs,9.58
2022-10-30T21:09:00,prs,8.41
2022-10-30T21:11:00,prs,18.60
2022-10-30T21:13:00,prs,17.99
2022-10-30T21:15:00,prs,18.60
2022-10-30T21:17:00,prs,15.62
2022-10-30T21:19:00,prs,15.59
2022-10-30T21:21:00,prs,16.82
2022-10-30T21:23:00,prs,16.79
2022-10-30T21:25:00,prs,16.79
2022-10-30T21:27:00,prs,17.40
2022-10-30T21:29:00,prs,16.82
2022-10-30T21:31:00,prs,15.59
2022-10-30T21:33:00,prs,16.82
2022-10-30T21:34:00,prs,8.38
2022-10-30T21:36:00,prs,15.62
2022-10-30T21:37:00,prs,8.41
2022-10-30T21:39:00,prs,15.59
2022-10-30T21:40:00,prs,8.41
2022-10-30T21:42:00,prs,19.80
2022-10-30T21:44:00,prs,20.98
2022-10-30T21:46:00,prs,21.01
2022-10-30T21:48:00,prs,19.80
2022-10-30T21:50:00,prs,19.80
2022-10-30T21:52:00,prs,16.79
2022-10-30T21:53:00,prs,8.41
2022-10-30T21:55:00,prs,16.82
2022-10-30T21:57:00,prs,17.37
2022-10-30T21:59:00,prs,18.02
2022-10-30T22:01:00,prs,16.79
2022-10-30T22:03:00,prs,17.40
2022-10-30T22:05:00,prs,15.00
2022-10-30T22:07:00,prs,17.40
2022-10-30T22:08:00,prs,8.41
2022-10-30T22:10:00,prs,16.79
2022-10-30T22:11:00,prs,8.41
2022-10-30T22:13:00,prs,15.62
2022-10-30T22:15:00,prs,17.99
2022-10-30T22:17:00,prs,17.40
2022-10-30T22:19:00,prs,16.79
2022-10-30T22:20:00,prs,8.41
2022-10-30T22:22:00,prs,16.79
2022-10-30T22:24:00,prs,16.82
2022-10-30T22:26:00,prs,17.40
2022-10-30T22:28:00,prs,19.19
2022-10-30T22:29:00,prs,10.20
2022-10-30T22:31:00,prs,19.80
2022-10-30T22:33:00,prs,18.02
2022-10-30T22:35:00,prs,17.37
2022-10-30T22:36:00,prs,9.61
2022-10-30T22:38:00,prs,18.60
2022-10-30T22:40:00,prs,19.19
2022-10-30T22:42:00,prs,19.80
2022-10-30T22:44:00,prs,18.60
2022-10-30T22:46:00,prs,19.80
2022-10-30T22:48:00,prs,15.59
2022-10-30T22:49:00,prs,9.61
2022-10-30T22:50:00,prs,8.41
2022-10-30T22:52:00,prs,16.79
2022-10-30T22:53:00,prs,8.99
2022-10-30T22:55:00,prs,16.82
2022-10-30T22:57:00,prs,16.79
2022-10-30T22:59:00,prs,15.62
2022-10-30T23:01:00,prs,16.79
2022-10-30T23:02:00,prs,8.41
2022-10-30T23:04:00,prs,19.80
2022-10-30T23:05:00,prs,9.61
2022-10-30T23:07:00,prs,18.57
2022-10-30T23:08:00,prs,8.41
2022-10-30T23:10:00,prs,16.82
2022-10-30T23:12:00,prs,16.79
2022-10-30T23:14:00,prs,17.40
2022-10-30T23:15:00,prs,9.61
2022-10-30T23:17:00,prs,19.78
