#datetime,building,power
2022-07-12T11:39:00,prt,129.56
2022-07-12T11:40:00,prt,133.16
2022-07-12T11:41:00,prt,139.18
2022-07-12T11:42:00,prt,136.77
2022-07-12T11:43:00,prt,128.16
2022-07-12T11:44:00,prt,126.97
2022-07-12T11:45:00,prt,131.89
2022-07-12T11:46:00,prt,130.92
2022-07-12T11:47:00,prt,138.02
2022-07-12T11:48:00,prt,140.70
2022-07-12T11:49:00,prt,149.11
2022-07-12T11:50:00,prt,156.43
2022-07-12T11:51:00,prt,148.91
2022-07-12T11:52:00,prt,156.19
2022-07-12T11:53:00,prt,150.67
2022-07-12T11:54:00,prt,150.43
2022-07-12T11:55:00,prt,154.43
2022-07-12T11:56:00,prt,161.00
2022-07-12T11:57:00,prt,151.01
2022-07-12T11:58:00,prt,151.24
2022-07-12T11:59:00,prt,162.49
2022-07-12T12:00:00,prt,154.25
2022-07-12T12:01:00,prt,127.41
2022-07-12T12:02:00,prt,128.23
2022-07-12T12:03:00,prt,130.48
2022-07-12T12:04:00,prt,135.28
2022-07-12T12:05:00,prt,146.53
2022-07-12T12:06:00,prt,147.74
2022-07-12T12:07:00,prt,155.57
2022-07-12T12:08:00,prt,155.13
2022-07-12T12:09:00,prt,156.51
2022-07-12T12:10:00,prt,174.60
2022-07-12T12:11:00,prt,168.54
2022-07-12T12:12:00,prt,177.80
2022-07-12T12:13:00,prt,174.86
2022-07-12T12:14:00,prt,163.28
2022-07-12T12:15:00,prt,163.64
2022-07-12T12:16:00,prt,177.71
2022-07-12T12:17:00,prt,166.15
2022-07-12T12:18:00,prt,165.26
2022-07-12T12:19:00,prt,168.16
2022-07-12T12:20:00,prt,166.61
2022-07-12T12:21:00,prt,168.38
2022-07-12T12:22:00,prt,185.16
2022-07-12T12:23:00,prt,187.57
2022-07-12T12:24:00,prt,187.86
2022-07-12T12:25:00,prt,171.37
2022-07-12T12:26:00,prt,167.86
2022-07-12T12:27:00,prt,166.91
2022-07-12T12:28:00,prt,178.35
2022-07-12T12:29:00,prt,169.26
2022-07-12T12:30:00,prt,158.41
2022-07-12T12:31:00,prt,180.67
2022-07-12T12:32:00,prt,179.89
2022-07-12T12:33:00,prt,177.46
2022-07-12T12:34:00,prt,178.86
2022-07-12T12:35:00,prt,186.34
2022-07-12T12:36:00,prt,186.22
2022-07-12T12:37:00,prt,174.72
2022-07-12T12:38:00,prt,179.95
2022-07-12T12:39:00,prt,186.56
2022-07-12T12:40:00,prt,186.93
2022-07-12T12:41:00,prt,174.62
2022-07-12T12:42:00,prt,178.92
2022-07-12T12:43:00,prt,173.08
2022-07-12T12:44:00,prt,181.82
2022-07-12T12:45:00,prt,181.01
2022-07-12T12:46:00,prt,179.86
2022-07-12T12:47:00,prt,180.65
2022-07-12T12:48:00,prt,175.37
2022-07-12T12:49:00,prt,178.64
2022-07-12T12:50:00,prt,179.29
2022-07-12T12:51:00,prt,177.07
2022-07-12T12:52:00,prt,178.11
2022-07-12T12:53:00,prt,177.97
2022-07-12T12:54:00,prt,178.35
2022-07-12T12:55:00,prt,174.85
2022-07-12T12:56:00,prt,180.50
2022-07-12T12:57:00,prt,180.24
2022-07-12T12:58:00,prt,179.00
2022-07-12T12:59:00,prt,192.63
2022-07-12T13:00:00,prt,198.34
2022-07-12T13:01:00,prt,200.29
2022-07-12T13:02:00,prt,186.84
2022-07-12T13:03:00,prt,190.01
2022-07-12T13:04:00,prt,184.81
2022-07-12T13:05:00,prt,179.60
2022-07-12T13:06:00,prt,186.15
2022-07-12T13:07:00,prt,186.86
2022-07-12T13:08:00,prt,191.14
2022-07-12T13:09:00,prt,197.39
2022-07-12T13:10:00,prt,194.48
2022-07-12T13:11:00,prt,177.31
2022-07-12T13:12:00,prt,180.78
2022-07-12T13:13:00,prt,184.29
2022-07-12T13:14:00,prt,182.27
2022-07-12T13:15:00,prt,182.95
2022-07-12T13:16:00,prt,186.29
2022-07-12T13:17:00,prt,178.91
2022-07-12T13:18:00,prt,177.78
2022-07-12T13:19:00,prt,178.09
2022-07-12T13:20:00,prt,179.62
2022-07-12T13:21:00,prt,172.96
2022-07-12T13:22:00,prt,183.77
2022-07-12T13:23:00,prt,197.94
2022-07-12T13:24:00,prt,187.10
2022-07-12T13:25:00,prt,183.66
2022-07-12T13:26:00,prt,180.80
2022-07-12T13:27:00,prt,186.27
2022-07-12T13:28:00,prt,190.64
2022-07-12T13:29:00,prt,200.92
2022-07-12T13:30:00,prt,176.90
2022-07-12T13:31:00,prt,177.64
2022-07-12T13:32:00,prt,171.57
2022-07-12T13:33:00,prt,164.86
2022-07-12T13:34:00,prt,166.61
2022-07-12T13:35:00,prt,167.84
2022-07-12T13:36:00,prt,172.51
2022-07-12T13:37:00,prt,170.08
2022-07-12T13:38:00,prt,175.43
2022-07-12T13:39:00,prt,172.99
2022-07-12T13:40:00,prt,174.66
2022-07-12T13:41:00,prt,175.54
2022-07-12T13:42:00,prt,175.35
2022-07-12T13:43:00,prt,195.71
2022-07-12T13:44:00,prt,188.46
2022-07-12T13:45:00,prt,182.30
2022-07-12T13:46:00,prt,175.95
2022-07-12T13:47:00,prt,178.67
2022-07-12T13:48:00,prt,185.99
2022-07-12T13:49:00,prt,180.52
2022-07-12T13:50:00,prt,184.94
2022-07-12T13:51:00,prt,183.04
2022-07-12T13:52:00,prt,185.25
2022-07-12T13:53:00,prt,184.68
2022-07-12T13:54:00,prt,189.02
2022-07-12T13:55:00,prt,185.34
2022-07-12T13:56:00,prt,181.71
2022-07-12T13:57:00,prt,181.99
2022-07-12T13:58:00,prt,190.48
2022-07-12T13:59:00,prt,182.58
2022-07-12T14:00:00,prt,194.03
2022-07-12T14:01:00,prt,175.62
2022-07-12T14:02:00,prt,178.65
2022-07-12T14:03:00,prt,182.06
2022-07-12T14:04:00,prt,164.47
2022-07-12T14:05:00,prt,169.65
2022-07-12T14:06:00,prt,169.90
2022-07-12T14:07:00,prt,159.57
2022-07-12T14:08:00,prt,166.43
2022-07-12T14:09:00,prt,178.20
2022-07-12T14:10:00,prt,169.44
2022-07-12T14:11:00,prt,159.68
2022-07-12T14:12:00,prt,161.06
2022-07-12T14:13:00,prt,163.82
2022-07-12T14:14:00,prt,157.53
2022-07-12T14:15:00,prt,166.98
2022-07-12T14:16:00,prt,165.86
2022-07-12T14:17:00,prt,160.58
2022-07-12T14:18:00,prt,154.95
2022-07-12T14:19:00,prt,151.14
2022-07-12T14:20:00,prt,159.88
2022-07-12T14:21:00,prt,157.25
2022-07-12T14:22:00,prt,158.84
2022-07-12T14:23:00,prt,143.74
2022-07-12T14:24:00,prt,142.87
2022-07-12T14:25:00,prt,151.97
2022-07-12T14:26:00,prt,150.63
2022-07-12T14:27:00,prt,161.67
2022-07-12T14:28:00,prt,163.26
2022-07-12T14:29:00,prt,160.25
2022-07-12T14:30:00,prt,162.39
2022-07-12T14:31:00,prt,160.53
2022-07-12T14:32:00,prt,158.99
2022-07-12T14:33:00,prt,161.48
2022-07-12T14:34:00,prt,163.30
2022-07-12T14:35:00,prt,161.98
2022-07-12T14:36:00,prt,165.64
2022-07-12T14:37:00,prt,159.34
2022-07-12T14:38:00,prt,157.31
2022-07-12T14:39:00,prt,163.71
2022-07-12T14:40:00,prt,139.30
2022-07-12T14:41:00,prt,138.68
2022-07-12T14:42:00,prt,140.31
2022-07-12T14:43:00,prt,139.89
2022-07-12T14:44:00,prt,141.64
2022-07-12T14:45:00,prt,148.95
2022-07-12T14:46:00,prt,146.68
2022-07-12T14:47:00,prt,149.09
2022-07-12T14:48:00,prt,156.92
2022-07-12T14:49:00,prt,157.69
2022-07-12T14:50:00,prt,154.59
2022-07-12T14:51:00,prt,151.79
2022-07-12T14:52:00,prt,148.07
2022-07-12T14:53:00,prt,162.44
2022-07-12T14:54:00,prt,157.11
2022-07-12T14:55:00,prt,150.47
2022-07-12T14:56:00,prt,143.26
2022-07-12T14:57:00,prt,147.01
2022-07-12T14:58:00,prt,146.49
2022-07-12T14:59:00,prt,145.66
2022-07-12T15:00:00,prt,134.64
2022-07-12T15:01:00,prt,145.23
2022-07-12T15:02:00,prt,138.52
2022-07-12T15:03:00,prt,136.56
2022-07-12T15:04:00,prt,116.89
2022-07-12T15:05:00,prt,125.88
2022-07-12T15:06:00,prt,123.54
2022-07-12T15:07:00,prt,125.06
2022-07-12T15:08:00,prt,143.35
2022-07-12T15:09:00,prt,138.83
2022-07-12T15:10:00,prt,137.95
2022-07-12T15:11:00,prt,137.12
2022-07-12T15:12:00,prt,136.03
2022-07-12T15:13:00,prt,127.97
2022-07-12T15:14:00,prt,128.47
2022-07-12T15:15:00,prt,115.60
2022-07-12T15:16:00,prt,120.91
2022-07-12T15:17:00,prt,113.88
2022-07-12T15:18:00,prt,111.91
2022-07-12T15:19:00,prt,112.44
2022-07-12T15:20:00,prt,112.60
2022-07-12T15:21:00,prt,108.76
2022-07-12T15:22:00,prt,106.96
2022-07-12T15:23:00,prt,134.24
2022-07-12T15:24:00,prt,133.70
2022-07-12T15:25:00,prt,128.62
2022-07-12T15:26:00,prt,134.96
2022-07-12T15:27:00,prt,139.34
2022-07-12T15:28:00,prt,144.22
2022-07-12T15:29:00,prt,131.83
2022-07-12T15:30:00,prt,129.26
2022-07-12T15:31:00,prt,113.85
2022-07-12T15:32:00,prt,130.77
2022-07-12T15:33:00,prt,113.36
2022-07-12T15:34:00,prt,107.53
2022-07-12T15:35:00,prt,120.12
2022-07-12T15:36:00,prt,115.77
2022-07-12T15:37:00,prt,115.49
2022-07-12T15:38:00,prt,115.74
2022-07-12T15:39:00,prt,134.25
2022-07-12T15:40:00,prt,144.59
2022-07-12T15:41:00,prt,141.49
2022-07-12T15:42:00,prt,139.43
2022-07-12T15:43:00,prt,142.28
2022-07-12T15:44:00,prt,142.77
2022-07-12T15:45:00,prt,155.13
2022-07-12T15:46:00,prt,157.76
2022-07-12T15:47:00,prt,164.81
2022-07-12T15:48:00,prt,166.02
2022-07-12T15:49:00,prt,140.67
2022-07-12T15:50:00,prt,135.46
2022-07-12T15:51:00,prt,122.85
2022-07-12T15:52:00,prt,126.13
2022-07-12T15:53:00,prt,125.73
2022-07-12T15:54:00,prt,125.75
2022-07-12T15:55:00,prt,124.95
2022-07-12T15:56:00,prt,125.05
2022-07-12T15:57:00,prt,142.15
2022-07-12T15:58:00,prt,138.06
2022-07-12T15:59:00,prt,135.99
2022-07-12T16:00:00,prt,144.46
2022-07-12T16:01:00,prt,145.34
2022-07-12T16:02:00,prt,154.39
2022-07-12T16:03:00,prt,149.29
2022-07-12T16:04:00,prt,150.99
2022-07-12T16:05:00,prt,147.44
2022-07-12T16:06:00,prt,158.24
2022-07-12T16:07:00,prt,151.58
2022-07-12T16:08:00,prt,142.44
2022-07-12T16:09:00,prt,124.57
2022-07-12T16:10:00,prt,128.51
2022-07-12T16:11:00,prt,126.96
2022-07-12T16:12:00,prt,125.84
2022-07-12T16:13:00,prt,127.80
2022-07-12T16:14:00,prt,141.30
2022-07-12T16:15:00,prt,129.11
2022-07-12T16:16:00,prt,120.07
2022-07-12T16:17:00,prt,121.94
2022-07-12T16:18:00,prt,128.05
2022-07-12T16:19:00,prt,132.12
2022-07-12T16:20:00,prt,129.62
2022-07-12T16:21:00,prt,134.74
2022-07-12T16:22:00,prt,135.68
2022-07-12T16:23:00,prt,148.09
2022-07-12T16:24:00,prt,143.00
2022-07-12T16:25:00,prt,138.50
2022-07-12T16:26:00,prt,140.96
2022-07-12T16:27:00,prt,138.43
2022-07-12T16:28:00,prt,138.76
2022-07-12T16:29:00,prt,139.45
2022-07-12T16:30:00,prt,141.65
2022-07-12T16:31:00,prt,156.12
2022-07-12T16:32:00,prt,140.91
2022-07-12T16:33:00,prt,141.32
2022-07-12T16:34:00,prt,151.04
2022-07-12T16:35:00,prt,140.97
2022-07-12T16:36:00,prt,143.34
2022-07-12T16:37:00,prt,145.30
2022-07-12T16:38:00,prt,140.74
2022-07-12T16:39:00,prt,138.89
2022-07-12T16:40:00,prt,143.47
2022-07-12T16:41:00,prt,143.28
2022-07-12T16:42:00,prt,154.96
2022-07-12T16:43:00,prt,148.88
2022-07-12T16:44:00,prt,149.55
2022-07-12T16:45:00,prt,152.75
2022-07-12T16:46:00,prt,155.71
2022-07-12T16:47:00,prt,146.76
2022-07-12T16:48:00,prt,148.29
2022-07-12T16:49:00,prt,151.56
2022-07-12T16:50:00,prt,161.54
2022-07-12T16:51:00,prt,167.38
2022-07-12T16:52:00,prt,156.55
2022-07-12T16:53:00,prt,162.98
2022-07-12T16:54:00,prt,158.24
2022-07-12T16:55:00,prt,145.08
2022-07-12T16:56:00,prt,147.59
2022-07-12T16:57:00,prt,142.74
2022-07-12T16:58:00,prt,144.49
2022-07-12T16:59:00,prt,147.10
2022-07-12T17:00:00,prt,145.55
2022-07-12T17:01:00,prt,159.68
2022-07-12T17:02:00,prt,153.21
2022-07-12T17:03:00,prt,148.68
2022-07-12T17:04:00,prt,161.97
2022-07-12T17:05:00,prt,154.75
2022-07-12T17:06:00,prt,155.54
2022-07-12T17:07:00,prt,162.31
2022-07-12T17:08:00,prt,164.96
2022-07-12T17:09:00,prt,162.15
2022-07-12T17:10:00,prt,163.78
2022-07-12T17:11:00,prt,161.27
2022-07-12T17:12:00,prt,157.45
2022-07-12T17:13:00,prt,153.57
2022-07-12T17:14:00,prt,160.16
2022-07-12T17:15:00,prt,153.15
2022-07-12T17:16:00,prt,154.42
2022-07-12T17:17:00,prt,139.62
2022-07-12T17:18:00,prt,145.52
2022-07-12T17:19:00,prt,141.55
2022-07-12T17:20:00,prt,138.91
2022-07-12T17:21:00,prt,139.29
2022-07-12T17:22:00,prt,146.31
2022-07-12T17:23:00,prt,138.83
2022-07-12T17:24:00,prt,135.20
2022-07-12T17:25:00,prt,146.27
2022-07-12T17:26:00,prt,151.35
2022-07-12T17:27:00,prt,151.05
2022-07-12T17:28:00,prt,142.08
2022-07-12T17:29:00,prt,141.38
2022-07-12T17:30:00,prt,143.10
2022-07-12T17:31:00,prt,137.25
2022-07-12T17:32:00,prt,137.85
2022-07-12T17:33:00,prt,151.99
2022-07-12T17:34:00,prt,148.30
2022-07-12T17:35:00,prt,154.82
2022-07-12T17:36:00,prt,176.43
2022-07-12T17:37:00,prt,138.91
2022-07-12T17:38:00,prt,124.55
2022-07-12T17:39:00,prt,126.65
2022-07-12T17:40:00,prt,127.22
2022-07-12T17:41:00,prt,130.34
2022-07-12T17:42:00,prt,144.60
2022-07-12T17:43:00,prt,132.35
2022-07-12T17:44:00,prt,141.94
2022-07-12T17:45:00,prt,147.17
2022-07-12T17:46:00,prt,149.10
2022-07-12T17:47:00,prt,151.43
2022-07-12T17:48:00,prt,151.66
2022-07-12T17:49:00,prt,156.60
2022-07-12T17:50:00,prt,149.30
2022-07-12T17:51:00,prt,143.80
2022-07-12T17:52:00,prt,148.77
2022-07-12T17:53:00,prt,146.71
2022-07-12T17:54:00,prt,158.08
2022-07-12T17:55:00,prt,157.46
2022-07-12T17:56:00,prt,156.32
2022-07-12T17:57:00,prt,161.59
2022-07-12T17:58:00,prt,155.69
2022-07-12T17:59:00,prt,151.10
2022-07-12T18:00:00,prt,171.31
2022-07-12T18:01:00,prt,162.95
2022-07-12T18:02:00,prt,168.37
2022-07-12T18:03:00,prt,162.27
2022-07-12T18:04:00,prt,173.62
2022-07-12T18:05:00,prt,161.88
2022-07-12T18:06:00,prt,159.66
2022-07-12T18:07:00,prt,166.13
2022-07-12T18:08:00,prt,165.15
2022-07-12T18:09:00,prt,161.83
2022-07-12T18:10:00,prt,156.68
2022-07-12T18:11:00,prt,157.93
2022-07-12T18:12:00,prt,163.22
2022-07-12T18:13:00,prt,162.94
2022-07-12T18:14:00,prt,155.43
2022-07-12T18:15:00,prt,168.56
2022-07-12T18:16:00,prt,163.77
2022-07-12T18:17:00,prt,164.79
2022-07-12T18:18:00,prt,159.67
2022-07-12T18:19:00,prt,148.91
2022-07-12T18:20:00,prt,150.33
2022-07-12T18:21:00,prt,146.45
2022-07-12T18:22:00,prt,152.19
2022-07-12T18:23:00,prt,147.33
2022-07-12T18:24:00,prt,138.51
2022-07-12T18:25:00,prt,145.47
2022-07-12T18:26:00,prt,145.82
2022-07-12T18:27:00,prt,140.07
2022-07-12T18:28:00,prt,147.57
2022-07-12T18:29:00,prt,149.79
2022-07-12T18:30:00,prt,155.88
2022-07-12T18:31:00,prt,153.00
2022-07-12T18:32:00,prt,161.95
2022-07-12T18:33:00,prt,134.40
2022-07-12T18:34:00,prt,127.54
2022-07-12T18:35:00,prt,128.91
2022-07-12T18:36:00,prt,131.76
2022-07-12T18:37:00,prt,132.12
2022-07-12T18:38:00,prt,138.63
2022-07-12T18:39:00,prt,142.68
2022-07-12T18:40:00,prt,142.93
2022-07-12T18:41:00,prt,152.69
2022-07-12T18:42:00,prt,141.83
2022-07-12T18:43:00,prt,138.99
2022-07-12T18:44:00,prt,139.86
2022-07-12T18:45:00,prt,140.48
2022-07-12T18:46:00,prt,141.37
2022-07-12T18:47:00,prt,141.86
2022-07-12T18:48:00,prt,147.83
2022-07-12T18:49:00,prt,161.23
2022-07-12T18:50:00,prt,159.00
2022-07-12T18:51:00,prt,163.04
2022-07-12T18:52:00,prt,155.73
2022-07-12T18:53:00,prt,148.53
2022-07-12T18:54:00,prt,156.09
2022-07-12T18:55:00,prt,138.82
2022-07-12T18:56:00,prt,142.55
2022-07-12T18:57:00,prt,141.75
2022-07-12T18:58:00,prt,136.34
2022-07-12T18:59:00,prt,134.73
2022-07-12T19:00:00,prt,136.25
2022-07-12T19:01:00,prt,139.94
2022-07-12T19:02:00,prt,149.52
2022-07-12T19:03:00,prt,148.70
2022-07-12T19:04:00,prt,149.89
2022-07-12T19:05:00,prt,151.20
2022-07-12T19:06:00,prt,147.34
2022-07-12T19:07:00,prt,145.40
2022-07-12T19:08:00,prt,143.37
2022-07-12T19:09:00,prt,142.80
2022-07-12T19:10:00,prt,137.18
2022-07-12T19:11:00,prt,148.72
2022-07-12T19:12:00,prt,149.32
2022-07-12T19:13:00,prt,154.50
2022-07-12T19:14:00,prt,149.89
2022-07-12T19:15:00,prt,151.82
2022-07-12T19:16:00,prt,160.22
2022-07-12T19:17:00,prt,141.42
2022-07-12T19:18:00,prt,151.30
2022-07-12T19:19:00,prt,141.94
2022-07-12T19:20:00,prt,148.60
2022-07-12T19:21:00,prt,150.18
2022-07-12T19:22:00,prt,134.17
2022-07-12T19:23:00,prt,123.89
2022-07-12T19:24:00,prt,124.57
2022-07-12T19:25:00,prt,121.73
2022-07-12T19:26:00,prt,118.62
2022-07-12T19:27:00,prt,138.22
2022-07-12T19:28:00,prt,134.50
2022-07-12T19:29:00,prt,132.51
2022-07-12T19:30:00,prt,141.20
2022-07-12T19:31:00,prt,142.94
2022-07-12T19:32:00,prt,142.85
2022-07-12T19:33:00,prt,146.94
2022-07-12T19:34:00,prt,136.07
2022-07-12T19:35:00,prt,136.83
2022-07-12T19:36:00,prt,135.73
2022-07-12T19:37:00,prt,138.58
2022-07-12T19:38:00,prt,137.82
2022-07-12T19:39:00,prt,142.79
2022-07-12T19:40:00,prt,133.01
2022-07-12T19:41:00,prt,138.71
2022-07-12T19:42:00,prt,127.96
2022-07-12T19:43:00,prt,131.56
2022-07-12T19:44:00,prt,125.50
2022-07-12T19:45:00,prt,127.79
2022-07-12T19:46:00,prt,130.02
2022-07-12T19:47:00,prt,131.50
2022-07-12T19:48:00,prt,128.18
2022-07-12T19:49:00,prt,129.40
2022-07-12T19:50:00,prt,126.69
2022-07-12T19:51:00,prt,128.75
2022-07-12T19:52:00,prt,126.48
2022-07-12T19:53:00,prt,126.85
2022-07-12T19:54:00,prt,123.81
2022-07-12T19:55:00,prt,127.12
2022-07-12T19:56:00,prt,123.81
2022-07-12T19:57:00,prt,132.17
2022-07-12T19:58:00,prt,132.28
2022-07-12T19:59:00,prt,132.95
2022-07-12T20:00:00,prt,129.02
2022-07-12T20:01:00,prt,130.44
2022-07-12T20:02:00,prt,124.52
2022-07-12T20:03:00,prt,122.16
2022-07-12T20:04:00,prt,124.87
2022-07-12T20:05:00,prt,124.65
2022-07-12T20:06:00,prt,133.25
2022-07-12T20:07:00,prt,125.17
2022-07-12T20:08:00,prt,125.92
2022-07-12T20:09:00,prt,111.44
2022-07-12T20:10:00,prt,110.36
2022-07-12T20:11:00,prt,107.76
2022-07-12T20:12:00,prt,109.86
2022-07-12T20:13:00,prt,100.68
2022-07-12T20:14:00,prt,105.52
2022-07-12T20:15:00,prt,98.71
2022-07-12T20:16:00,prt,99.80
2022-07-12T20:17:00,prt,114.16
2022-07-12T20:18:00,prt,112.48
2022-07-12T20:19:00,prt,111.20
2022-07-12T20:20:00,prt,109.53
2022-07-12T20:21:00,prt,109.78
2022-07-12T20:22:00,prt,121.56
2022-07-12T20:23:00,prt,117.93
2022-07-12T20:24:00,prt,115.46
2022-07-12T20:25:00,prt,115.66
2022-07-12T20:26:00,prt,104.03
2022-07-12T20:27:00,prt,106.62
2022-07-12T20:28:00,prt,86.79
2022-07-12T20:29:00,prt,80.38
2022-07-12T20:30:00,prt,91.03
2022-07-12T20:31:00,prt,79.24
2022-07-12T20:32:00,prt,74.93
2022-07-12T20:33:00,prt,78.99
2022-07-12T20:34:00,prt,80.16
2022-07-12T20:35:00,prt,80.62
2022-07-12T20:36:00,prt,81.89
2022-07-12T20:37:00,prt,79.30
2022-07-12T20:38:00,prt,79.44
2022-07-12T20:39:00,prt,83.38
2022-07-12T20:40:00,prt,80.71
2022-07-12T20:41:00,prt,81.42
2022-07-12T20:42:00,prt,99.56
2022-07-12T20:43:00,prt,103.73
2022-07-12T20:44:00,prt,100.17
2022-07-12T20:45:00,prt,107.86
2022-07-12T20:46:00,prt,99.72
2022-07-12T20:47:00,prt,100.87
2022-07-12T20:48:00,prt,102.19
2022-07-12T20:49:00,prt,101.85
2022-07-12T20:50:00,prt,93.08
2022-07-12T20:51:00,prt,93.00
2022-07-12T20:52:00,prt,76.58
2022-07-12T20:53:00,prt,77.58
2022-07-12T20:54:00,prt,71.80
2022-07-12T20:55:00,prt,69.81
2022-07-12T20:56:00,prt,67.86
2022-07-12T20:57:00,prt,67.58
2022-07-12T20:58:00,prt,67.70
2022-07-12T20:59:00,prt,65.78
2022-07-12T21:00:00,prt,79.06
2022-07-12T21:01:00,prt,56.54
2022-07-12T21:02:00,prt,52.64
2022-07-12T21:03:00,prt,61.42
2022-07-12T21:04:00,prt,59.41
2022-07-12T21:05:00,prt,55.82
2022-07-12T21:06:00,prt,55.76
2022-07-12T21:07:00,prt,46.95
2022-07-12T21:08:00,prt,45.57
2022-07-12T21:09:00,prt,45.30
2022-07-12T21:10:00,prt,44.09
2022-07-12T21:11:00,prt,42.67
2022-07-12T21:12:00,prt,40.27
2022-07-12T21:13:00,prt,45.34
2022-07-12T21:14:00,prt,45.33
2022-07-12T21:15:00,prt,44.95
2022-07-12T21:16:00,prt,46.37
2022-07-12T21:17:00,prt,45.54
2022-07-12T21:18:00,prt,47.41
2022-07-12T21:19:00,prt,52.05
2022-07-12T21:20:00,prt,48.71
2022-07-12T21:21:00,prt,49.74
2022-07-12T21:22:00,prt,46.37
2022-07-12T21:23:00,prt,44.35
2022-07-12T21:24:00,prt,45.07
2022-07-12T21:25:00,prt,51.46
2022-07-12T21:26:00,prt,54.97
2022-07-12T21:27:00,prt,60.26
2022-07-12T21:28:00,prt,56.75
2022-07-12T21:29:00,prt,52.97
2022-07-12T21:30:00,prt,52.80
2022-07-12T21:31:00,prt,42.15
2022-07-12T21:32:00,prt,41.29
2022-07-12T21:33:00,prt,41.76
2022-07-12T21:34:00,prt,43.57
2022-07-12T21:35:00,prt,51.05
2022-07-12T21:36:00,prt,52.11
2022-07-12T21:37:00,prt,51.92
2022-07-12T21:38:00,prt,50.90
2022-07-12T21:39:00,prt,51.99
2022-07-12T21:40:00,prt,51.22
2022-07-12T21:41:00,prt,49.32
2022-07-12T21:42:00,prt,52.64
2022-07-12T21:43:00,prt,46.52
2022-07-12T21:44:00,prt,45.39
2022-07-12T21:45:00,prt,45.48
2022-07-12T21:46:00,prt,43.28
2022-07-12T21:47:00,prt,44.58
2022-07-12T21:48:00,prt,45.68
2022-07-12T21:49:00,prt,42.55
2022-07-12T21:50:00,prt,51.38
2022-07-12T21:51:00,prt,52.73
2022-07-12T21:52:00,prt,53.53
2022-07-12T21:53:00,prt,53.41
2022-07-12T21:54:00,prt,56.79
2022-07-12T21:55:00,prt,53.46
2022-07-12T21:56:00,prt,45.53
2022-07-12T21:57:00,prt,51.56
2022-07-12T21:58:00,prt,45.22
2022-07-12T21:59:00,prt,46.96
2022-07-12T22:00:00,prt,49.81
2022-07-12T22:01:00,prt,48.84
2022-07-12T22:02:00,prt,48.53
2022-07-12T22:03:00,prt,47.94
2022-07-12T22:04:00,prt,47.91
2022-07-12T22:05:00,prt,49.51
2022-07-12T22:06:00,prt,46.83
2022-07-12T22:07:00,prt,46.20
2022-07-12T22:08:00,prt,47.50
2022-07-12T22:09:00,prt,47.10
2022-07-12T22:10:00,prt,46.94
2022-07-12T22:11:00,prt,46.52
2022-07-12T22:12:00,prt,45.70
2022-07-12T22:13:00,prt,45.55
2022-07-12T22:14:00,prt,56.58
2022-07-12T22:15:00,prt,55.61
2022-07-12T22:16:00,prt,58.67
2022-07-12T22:17:00,prt,56.23
2022-07-12T22:18:00,prt,55.02
2022-07-12T22:19:00,prt,46.60
2022-07-12T22:20:00,prt,46.94
2022-07-12T22:21:00,prt,48.13
2022-07-12T22:22:00,prt,50.56
2022-07-12T22:23:00,prt,48.50
2022-07-12T22:24:00,prt,45.31
2022-07-12T22:25:00,prt,46.79
2022-07-12T22:26:00,prt,48.39
2022-07-12T22:27:00,prt,45.34
2022-07-12T22:28:00,prt,46.30
2022-07-12T22:29:00,prt,46.96
2022-07-12T22:30:00,prt,47.18
2022-07-12T22:31:00,prt,49.71
2022-07-12T22:32:00,prt,49.57
2022-07-12T22:33:00,prt,58.39
2022-07-12T22:34:00,prt,58.74
2022-07-12T22:35:00,prt,59.29
2022-07-12T22:36:00,prt,75.89
2022-07-12T22:37:00,prt,76.66
2022-07-12T22:38:00,prt,74.26
2022-07-12T22:39:00,prt,73.97
2022-07-12T22:40:00,prt,66.00
2022-07-12T22:41:00,prt,63.37
2022-07-12T22:42:00,prt,52.00
2022-07-12T22:43:00,prt,52.02
2022-07-12T22:44:00,prt,51.87
2022-07-12T22:45:00,prt,54.52
2022-07-12T22:46:00,prt,52.77
2022-07-12T22:47:00,prt,49.55
2022-07-12T22:48:00,prt,62.67
2022-07-12T22:49:00,prt,62.40
2022-07-12T22:50:00,prt,62.50
2022-07-12T22:51:00,prt,82.90
2022-07-12T22:52:00,prt,78.10
2022-07-12T22:53:00,prt,79.27
2022-07-12T22:54:00,prt,75.76
2022-07-12T22:55:00,prt,76.36
2022-07-12T22:56:00,prt,65.58
2022-07-12T22:57:00,prt,71.99
2022-07-12T22:58:00,prt,59.66
2022-07-12T22:59:00,prt,59.07
2022-07-12T23:00:00,prt,61.12
2022-07-12T23:01:00,prt,63.37
2022-07-12T23:02:00,prt,55.02
2022-07-12T23:03:00,prt,51.95
2022-07-12T23:04:00,prt,51.97
2022-07-12T23:05:00,prt,49.42
2022-07-12T23:06:00,prt,48.73
2022-07-12T23:07:00,prt,50.29
2022-07-12T23:08:00,prt,51.22
2022-07-12T23:09:00,prt,51.43
2022-07-12T23:10:00,prt,59.04
2022-07-12T23:11:00,prt,60.61
2022-07-12T23:12:00,prt,59.17
2022-07-12T23:13:00,prt,58.32
2022-07-12T23:14:00,prt,62.12
2022-07-12T23:15:00,prt,58.70
2022-07-12T23:16:00,prt,59.77
2022-07-12T23:17:00,prt,57.17
