#datetime,building,power
2022-05-16T11:39:00,prt,142.95
2022-05-16T11:40:00,prt,163.90
2022-05-16T11:41:00,prt,181.81
2022-05-16T11:42:00,prt,166.26
2022-05-16T11:43:00,prt,155.53
2022-05-16T11:44:00,prt,153.84
2022-05-16T11:45:00,prt,171.15
2022-05-16T11:46:00,prt,173.33
2022-05-16T11:47:00,prt,169.52
2022-05-16T11:48:00,prt,166.52
2022-05-16T11:49:00,prt,164.96
2022-05-16T11:50:00,prt,154.80
2022-05-16T11:51:00,prt,146.51
2022-05-16T11:52:00,prt,157.03
2022-05-16T11:53:00,prt,152.92
2022-05-16T11:54:00,prt,147.81
2022-05-16T11:55:00,prt,144.14
2022-05-16T11:56:00,prt,152.96
2022-05-16T11:57:00,prt,154.93
2022-05-16T11:58:00,prt,155.60
2022-05-16T11:59:00,prt,155.77
2022-05-16T12:00:00,prt,147.86
2022-05-16T12:01:00,prt,155.58
2022-05-16T12:02:00,prt,166.48
2022-05-16T12:03:00,prt,163.81
2022-05-16T12:04:00,prt,164.78
2022-05-16T12:05:00,prt,163.64
2022-05-16T12:06:00,prt,151.56
2022-05-16T12:07:00,prt,156.25
2022-05-16T12:08:00,prt,157.77
2022-05-16T12:09:00,prt,158.17
2022-05-16T12:10:00,prt,172.50
2022-05-16T12:11:00,prt,160.74
2022-05-16T12:12:00,prt,139.62
2022-05-16T12:13:00,prt,139.05
2022-05-16T12:14:00,prt,135.79
2022-05-16T12:15:00,prt,143.48
2022-05-16T12:16:00,prt,146.34
2022-05-16T12:17:00,prt,150.19
2022-05-16T12:18:00,prt,151.15
2022-05-16T12:19:00,prt,158.11
2022-05-16T12:20:00,prt,160.69
2022-05-16T12:21:00,prt,182.47
2022-05-16T12:22:00,prt,169.96
2022-05-16T12:23:00,prt,164.38
2022-05-16T12:24:00,prt,156.93
2022-05-16T12:25:00,prt,169.11
2022-05-16T12:26:00,prt,173.49
2022-05-16T12:27:00,prt,174.77
2022-05-16T12:28:00,prt,174.05
2022-05-16T12:29:00,prt,174.35
2022-05-16T12:30:00,prt,176.69
2022-05-16T12:31:00,prt,178.14
2022-05-16T12:32:00,prt,171.40
2022-05-16T12:33:00,prt,166.34
2022-05-16T12:34:00,prt,162.20
2022-05-16T12:35:00,prt,170.80
2022-05-16T12:36:00,prt,167.55
2022-05-16T12:37:00,prt,167.93
2022-05-16T12:38:00,prt,167.51
2022-05-16T12:39:00,prt,171.02
2022-05-16T12:40:00,prt,157.68
2022-05-16T12:41:00,prt,157.33
2022-05-16T12:42:00,prt,173.18
2022-05-16T12:43:00,prt,160.65
2022-05-16T12:44:00,prt,157.19
2022-05-16T12:45:00,prt,157.66
2022-05-16T12:46:00,prt,165.92
2022-05-16T12:47:00,prt,162.82
2022-05-16T12:48:00,prt,157.24
2022-05-16T12:49:00,prt,166.98
2022-05-16T12:50:00,prt,167.47
2022-05-16T12:51:00,prt,161.86
2022-05-16T12:52:00,prt,162.31
2022-05-16T12:53:00,prt,167.16
2022-05-16T12:54:00,prt,166.73
2022-05-16T12:55:00,prt,156.63
2022-05-16T12:56:00,prt,159.65
2022-05-16T12:57:00,prt,163.36
2022-05-16T12:58:00,prt,176.87
2022-05-16T12:59:00,prt,165.63
2022-05-16T13:00:00,prt,171.59
2022-05-16T13:01:00,prt,177.92
2022-05-16T13:02:00,prt,171.63
2022-05-16T13:03:00,prt,160.02
2022-05-16T13:04:00,prt,164.12
2022-05-16T13:05:00,prt,165.24
2022-05-16T13:06:00,prt,173.82
2022-05-16T13:07:00,prt,165.22
2022-05-16T13:08:00,prt,166.21
2022-05-16T13:09:00,prt,180.36
2022-05-16T13:10:00,prt,174.12
2022-05-16T13:11:00,prt,170.63
2022-05-16T13:12:00,prt,169.58
2022-05-16T13:13:00,prt,170.70
2022-05-16T13:14:00,prt,168.84
2022-05-16T13:15:00,prt,162.01
2022-05-16T13:16:00,prt,157.78
2022-05-16T13:17:00,prt,155.35
2022-05-16T13:18:00,prt,157.75
2022-05-16T13:19:00,prt,155.21
2022-05-16T13:20:00,prt,149.57
2022-05-16T13:21:00,prt,154.73
2022-05-16T13:22:00,prt,165.83
2022-05-16T13:23:00,prt,153.94
2022-05-16T13:24:00,prt,157.99
2022-05-16T13:25:00,prt,160.14
2022-05-16T13:26:00,prt,160.00
2022-05-16T13:27:00,prt,163.07
2022-05-16T13:28:00,prt,156.99
2022-05-16T13:29:00,prt,162.45
2022-05-16T13:30:00,prt,159.28
2022-05-16T13:31:00,prt,163.93
2022-05-16T13:32:00,prt,163.83
2022-05-16T13:33:00,prt,173.27
2022-05-16T13:34:00,prt,170.24
2022-05-16T13:35:00,prt,162.94
2022-05-16T13:36:00,prt,168.91
2022-05-16T13:37:00,prt,171.66
2022-05-16T13:38:00,prt,168.23
2022-05-16T13:39:00,prt,149.36
2022-05-16T13:40:00,prt,152.62
2022-05-16T13:41:00,prt,151.61
2022-05-16T13:42:00,prt,158.76
2022-05-16T13:43:00,prt,166.88
2022-05-16T13:44:00,prt,163.37
2022-05-16T13:45:00,prt,158.01
2022-05-16T13:46:00,prt,150.89
2022-05-16T13:47:00,prt,153.42
2022-05-16T13:48:00,prt,148.34
2022-05-16T13:49:00,prt,161.86
2022-05-16T13:50:00,prt,154.20
2022-05-16T13:51:00,prt,153.68
2022-05-16T13:52:00,prt,162.90
2022-05-16T13:53:00,prt,156.60
2022-05-16T13:54:00,prt,151.96
2022-05-16T13:55:00,prt,149.34
2022-05-16T13:56:00,prt,156.00
2022-05-16T13:57:00,prt,166.30
2022-05-16T13:58:00,prt,160.14
2022-05-16T13:59:00,prt,156.47
2022-05-16T14:00:00,prt,150.87
2022-05-16T14:01:00,prt,159.39
2022-05-16T14:02:00,prt,157.36
2022-05-16T14:03:00,prt,153.50
2022-05-16T14:04:00,prt,146.26
2022-05-16T14:05:00,prt,158.77
2022-05-16T14:06:00,prt,150.21
2022-05-16T14:07:00,prt,146.02
2022-05-16T14:08:00,prt,151.66
2022-05-16T14:09:00,prt,156.63
2022-05-16T14:10:00,prt,154.85
2022-05-16T14:11:00,prt,151.78
2022-05-16T14:12:00,prt,147.22
2022-05-16T14:13:00,prt,135.08
2022-05-16T14:14:00,prt,136.34
2022-05-16T14:15:00,prt,134.81
2022-05-16T14:16:00,prt,138.18
2022-05-16T14:17:00,prt,140.91
2022-05-16T14:18:00,prt,147.02
2022-05-16T14:19:00,prt,133.12
2022-05-16T14:20:00,prt,136.01
2022-05-16T14:21:00,prt,135.47
2022-05-16T14:22:00,prt,130.06
2022-05-16T14:23:00,prt,135.32
2022-05-16T14:24:00,prt,146.45
2022-05-16T14:25:00,prt,150.15
2022-05-16T14:26:00,prt,152.20
2022-05-16T14:27:00,prt,149.43
2022-05-16T14:28:00,prt,142.27
2022-05-16T14:29:00,prt,135.88
2022-05-16T14:30:00,prt,138.93
2022-05-16T14:31:00,prt,138.79
2022-05-16T14:32:00,prt,105.88
2022-05-16T14:33:00,prt,115.53
2022-05-16T14:34:00,prt,109.50
2022-05-16T14:35:00,prt,109.08
2022-05-16T14:36:00,prt,110.99
2022-05-16T14:37:00,prt,124.49
2022-05-16T14:38:00,prt,119.06
2022-05-16T14:39:00,prt,131.11
2022-05-16T14:40:00,prt,128.97
2022-05-16T14:41:00,prt,133.59
2022-05-16T14:42:00,prt,140.30
2022-05-16T14:43:00,prt,143.39
2022-05-16T14:44:00,prt,142.41
2022-05-16T14:45:00,prt,146.39
2022-05-16T14:46:00,prt,142.59
2022-05-16T14:47:00,prt,142.47
2022-05-16T14:48:00,prt,136.92
2022-05-16T14:49:00,prt,140.18
2022-05-16T14:50:00,prt,119.13
2022-05-16T14:51:00,prt,117.64
2022-05-16T14:52:00,prt,117.25
2022-05-16T14:53:00,prt,115.78
2022-05-16T14:54:00,prt,115.05
2022-05-16T14:55:00,prt,116.77
2022-05-16T14:56:00,prt,114.98
2022-05-16T14:57:00,prt,114.48
2022-05-16T14:58:00,prt,119.55
2022-05-16T14:59:00,prt,95.84
2022-05-16T15:00:00,prt,98.44
2022-05-16T15:01:00,prt,102.66
2022-05-16T15:02:00,prt,101.58
2022-05-16T15:03:00,prt,102.17
2022-05-16T15:04:00,prt,105.30
2022-05-16T15:05:00,prt,113.77
2022-05-16T15:06:00,prt,113.33
2022-05-16T15:07:00,prt,119.89
2022-05-16T15:08:00,prt,122.81
2022-05-16T15:09:00,prt,133.49
2022-05-16T15:10:00,prt,133.62
2022-05-16T15:11:00,prt,117.90
2022-05-16T15:12:00,prt,108.43
2022-05-16T15:13:00,prt,113.83
2022-05-16T15:14:00,prt,108.34
2022-05-16T15:15:00,prt,105.96
2022-05-16T15:16:00,prt,108.43
2022-05-16T15:17:00,prt,102.90
2022-05-16T15:18:00,prt,103.07
2022-05-16T15:19:00,prt,106.34
2022-05-16T15:20:00,prt,107.46
2022-05-16T15:21:00,prt,107.30
2022-05-16T15:22:00,prt,119.16
2022-05-16T15:23:00,prt,119.06
2022-05-16T15:24:00,prt,120.56
2022-05-16T15:25:00,prt,117.38
2022-05-16T15:26:00,prt,118.57
2022-05-16T15:27:00,prt,115.84
2022-05-16T15:28:00,prt,116.17
2022-05-16T15:29:00,prt,116.86
2022-05-16T15:30:00,prt,113.89
2022-05-16T15:31:00,prt,115.09
2022-05-16T15:32:00,prt,113.07
2022-05-16T15:33:00,prt,104.27
2022-05-16T15:34:00,prt,102.39
2022-05-16T15:35:00,prt,104.70
2022-05-16T15:36:00,prt,100.60
2022-05-16T15:37:00,prt,97.29
2022-05-16T15:38:00,prt,133.74
2022-05-16T15:39:00,prt,122.37
2022-05-16T15:40:00,prt,116.99
2022-05-16T15:41:00,prt,115.67
2022-05-16T15:42:00,prt,115.91
2022-05-16T15:43:00,prt,113.32
2022-05-16T15:44:00,prt,107.55
2022-05-16T15:45:00,prt,106.31
2022-05-16T15:46:00,prt,107.66
2022-05-16T15:47:00,prt,109.65
2022-05-16T15:48:00,prt,108.70
2022-05-16T15:49:00,prt,107.81
2022-05-16T15:50:00,prt,106.42
2022-05-16T15:51:00,prt,109.02
2022-05-16T15:52:00,prt,110.94
2022-05-16T15:53:00,prt,110.75
2022-05-16T15:54:00,prt,108.12
2022-05-16T15:55:00,prt,112.94
2022-05-16T15:56:00,prt,111.13
2022-05-16T15:57:00,prt,113.20
2022-05-16T15:58:00,prt,108.78
2022-05-16T15:59:00,prt,101.52
2022-05-16T16:00:00,prt,96.32
2022-05-16T16:01:00,prt,101.79
2022-05-16T16:02:00,prt,99.14
2022-05-16T16:03:00,prt,99.53
2022-05-16T16:04:00,prt,98.70
2022-05-16T16:05:00,prt,98.99
2022-05-16T16:06:00,prt,105.74
2022-05-16T16:07:00,prt,103.59
2022-05-16T16:08:00,prt,107.24
2022-05-16T16:09:00,prt,109.58
2022-05-16T16:10:00,prt,109.22
2022-05-16T16:11:00,prt,109.99
2022-05-16T16:12:00,prt,108.31
2022-05-16T16:13:00,prt,111.29
2022-05-16T16:14:00,prt,112.01
2022-05-16T16:15:00,prt,109.55
2022-05-16T16:16:00,prt,114.02
2022-05-16T16:17:00,prt,111.87
2022-05-16T16:18:00,prt,111.32
2022-05-16T16:19:00,prt,112.60
2022-05-16T16:20:00,prt,121.84
2022-05-16T16:21:00,prt,114.46
2022-05-16T16:22:00,prt,113.77
2022-05-16T16:23:00,prt,112.63
2022-05-16T16:24:00,prt,119.73
2022-05-16T16:25:00,prt,113.37
2022-05-16T16:26:00,prt,108.05
2022-05-16T16:27:00,prt,113.97
2022-05-16T16:28:00,prt,111.27
2022-05-16T16:29:00,prt,118.81
2022-05-16T16:30:00,prt,116.91
2022-05-16T16:31:00,prt,116.37
2022-05-16T16:32:00,prt,116.08
2022-05-16T16:33:00,prt,118.39
2022-05-16T16:34:00,prt,115.19
2022-05-16T16:35:00,prt,117.89
2022-05-16T16:36:00,prt,120.38
2022-05-16T16:37:00,prt,142.09
2022-05-16T16:38:00,prt,125.98
2022-05-16T16:39:00,prt,128.98
2022-05-16T16:40:00,prt,127.01
2022-05-16T16:41:00,prt,121.57
2022-05-16T16:42:00,prt,126.95
2022-05-16T16:43:00,prt,118.70
2022-05-16T16:44:00,prt,116.35
2022-05-16T16:45:00,prt,115.53
2022-05-16T16:46:00,prt,103.41
2022-05-16T16:47:00,prt,104.24
2022-05-16T16:48:00,prt,106.31
2022-05-16T16:49:00,prt,102.38
2022-05-16T16:50:00,prt,100.07
2022-05-16T16:51:00,prt,98.49
2022-05-16T16:52:00,prt,99.72
2022-05-16T16:53:00,prt,99.77
2022-05-16T16:54:00,prt,103.17
2022-05-16T16:55:00,prt,105.97
2022-05-16T16:56:00,prt,100.36
2022-05-16T16:57:00,prt,105.16
2022-05-16T16:58:00,prt,107.94
2022-05-16T16:59:00,prt,106.24
2022-05-16T17:00:00,prt,117.29
2022-05-16T17:01:00,prt,114.23
2022-05-16T17:02:00,prt,116.97
2022-05-16T17:03:00,prt,120.78
2022-05-16T17:04:00,prt,123.91
2022-05-16T17:05:00,prt,105.05
2022-05-16T17:06:00,prt,111.86
2022-05-16T17:07:00,prt,110.79
2022-05-16T17:08:00,prt,108.62
2022-05-16T17:09:00,prt,103.77
2022-05-16T17:10:00,prt,102.90
2022-05-16T17:11:00,prt,102.50
2022-05-16T17:12:00,prt,108.52
2022-05-16T17:13:00,prt,107.93
2022-05-16T17:14:00,prt,102.02
2022-05-16T17:15:00,prt,104.89
2022-05-16T17:16:00,prt,109.40
2022-05-16T17:17:00,prt,117.27
2022-05-16T17:18:00,prt,110.86
2022-05-16T17:19:00,prt,115.84
2022-05-16T17:20:00,prt,126.63
2022-05-16T17:21:00,prt,144.79
2022-05-16T17:22:00,prt,99.88
2022-05-16T17:23:00,prt,103.54
2022-05-16T17:24:00,prt,98.46
2022-05-16T17:25:00,prt,101.74
2022-05-16T17:26:00,prt,103.21
2022-05-16T17:27:00,prt,98.70
2022-05-16T17:28:00,prt,115.99
2022-05-16T17:29:00,prt,105.28
2022-05-16T17:30:00,prt,105.48
2022-05-16T17:31:00,prt,111.73
2022-05-16T17:32:00,prt,117.61
2022-05-16T17:33:00,prt,117.08
2022-05-16T17:34:00,prt,129.90
2022-05-16T17:35:00,prt,131.75
2022-05-16T17:36:00,prt,140.75
2022-05-16T17:37:00,prt,141.28
2022-05-16T17:38:00,prt,138.28
2022-05-16T17:39:00,prt,141.10
2022-05-16T17:40:00,prt,139.43
2022-05-16T17:41:00,prt,147.05
2022-05-16T17:42:00,prt,137.11
2022-05-16T17:43:00,prt,113.33
2022-05-16T17:44:00,prt,102.25
2022-05-16T17:45:00,prt,109.70
2022-05-16T17:46:00,prt,108.69
2022-05-16T17:47:00,prt,103.02
2022-05-16T17:48:00,prt,101.75
2022-05-16T17:49:00,prt,97.51
2022-05-16T17:50:00,prt,102.00
2022-05-16T17:51:00,prt,96.51
2022-05-16T17:52:00,prt,102.21
2022-05-16T17:53:00,prt,101.96
2022-05-16T17:54:00,prt,110.47
2022-05-16T17:55:00,prt,104.24
2022-05-16T17:56:00,prt,99.92
2022-05-16T17:57:00,prt,104.20
2022-05-16T17:58:00,prt,104.50
2022-05-16T17:59:00,prt,101.73
2022-05-16T18:00:00,prt,109.68
2022-05-16T18:01:00,prt,102.61
2022-05-16T18:02:00,prt,121.02
2022-05-16T18:03:00,prt,104.37
2022-05-16T18:04:00,prt,107.37
2022-05-16T18:05:00,prt,111.10
2022-05-16T18:06:00,prt,111.89
2022-05-16T18:07:00,prt,104.39
2022-05-16T18:08:00,prt,98.70
2022-05-16T18:09:00,prt,93.19
2022-05-16T18:10:00,prt,94.42
2022-05-16T18:11:00,prt,102.21
2022-05-16T18:12:00,prt,99.19
2022-05-16T18:13:00,prt,105.18
2022-05-16T18:14:00,prt,101.10
2022-05-16T18:15:00,prt,101.89
2022-05-16T18:16:00,prt,111.86
2022-05-16T18:17:00,prt,105.08
2022-05-16T18:18:00,prt,100.45
2022-05-16T18:19:00,prt,104.27
2022-05-16T18:20:00,prt,105.00
2022-05-16T18:21:00,prt,103.68
2022-05-16T18:22:00,prt,109.39
2022-05-16T18:23:00,prt,101.84
2022-05-16T18:24:00,prt,104.37
2022-05-16T18:25:00,prt,101.86
2022-05-16T18:26:00,prt,101.83
2022-05-16T18:27:00,prt,107.28
2022-05-16T18:28:00,prt,98.43
2022-05-16T18:29:00,prt,101.59
2022-05-16T18:30:00,prt,102.25
2022-05-16T18:31:00,prt,99.22
2022-05-16T18:32:00,prt,97.88
2022-05-16T18:33:00,prt,102.15
2022-05-16T18:34:00,prt,105.60
2022-05-16T18:35:00,prt,109.97
2022-05-16T18:36:00,prt,104.20
2022-05-16T18:37:00,prt,104.98
2022-05-16T18:38:00,prt,104.35
2022-05-16T18:39:00,prt,103.24
2022-05-16T18:40:00,prt,98.35
2022-05-16T18:41:00,prt,100.91
2022-05-16T18:42:00,prt,94.66
2022-05-16T18:43:00,prt,100.92
2022-05-16T18:44:00,prt,95.37
2022-05-16T18:45:00,prt,99.34
2022-05-16T18:46:00,prt,100.38
2022-05-16T18:47:00,prt,103.19
2022-05-16T18:48:00,prt,92.00
2022-05-16T18:49:00,prt,92.46
2022-05-16T18:50:00,prt,87.77
2022-05-16T18:51:00,prt,90.58
2022-05-16T18:52:00,prt,99.47
2022-05-16T18:53:00,prt,98.44
2022-05-16T18:54:00,prt,98.31
2022-05-16T18:55:00,prt,102.33
2022-05-16T18:56:00,prt,95.54
2022-05-16T18:57:00,prt,97.69
2022-05-16T18:58:00,prt,96.44
2022-05-16T18:59:00,prt,96.67
2022-05-16T19:00:00,prt,93.45
2022-05-16T19:01:00,prt,95.85
2022-05-16T19:02:00,prt,99.30
2022-05-16T19:03:00,prt,97.66
2022-05-16T19:04:00,prt,95.97
2022-05-16T19:05:00,prt,95.97
2022-05-16T19:06:00,prt,98.06
2022-05-16T19:07:00,prt,99.59
2022-05-16T19:08:00,prt,98.39
2022-05-16T19:09:00,prt,100.99
2022-05-16T19:10:00,prt,97.09
2022-05-16T19:11:00,prt,96.10
2022-05-16T19:12:00,prt,97.62
2022-05-16T19:13:00,prt,96.29
2022-05-16T19:14:00,prt,97.71
2022-05-16T19:15:00,prt,100.90
2022-05-16T19:16:00,prt,99.09
2022-05-16T19:17:00,prt,92.21
2022-05-16T19:18:00,prt,95.59
2022-05-16T19:19:00,prt,91.27
2022-05-16T19:20:00,prt,90.71
2022-05-16T19:21:00,prt,100.53
2022-05-16T19:22:00,prt,96.17
2022-05-16T19:23:00,prt,91.11
2022-05-16T19:24:00,prt,95.22
2022-05-16T19:25:00,prt,91.85
2022-05-16T19:26:00,prt,98.18
2022-05-16T19:27:00,prt,91.63
2022-05-16T19:28:00,prt,94.61
2022-05-16T19:29:00,prt,93.34
2022-05-16T19:30:00,prt,96.28
2022-05-16T19:31:00,prt,97.30
2022-05-16T19:32:00,prt,95.86
2022-05-16T19:33:00,prt,105.97
2022-05-16T19:34:00,prt,104.62
2022-05-16T19:35:00,prt,102.20
2022-05-16T19:36:00,prt,101.99
2022-05-16T19:37:00,prt,98.91
2022-05-16T19:38:00,prt,94.92
2022-05-16T19:39:00,prt,91.63
2022-05-16T19:40:00,prt,99.06
2022-05-16T19:41:00,prt,93.09
2022-05-16T19:42:00,prt,90.56
2022-05-16T19:43:00,prt,92.38
2022-05-16T19:44:00,prt,94.25
2022-05-16T19:45:00,prt,91.98
2022-05-16T19:46:00,prt,87.22
2022-05-16T19:47:00,prt,86.79
2022-05-16T19:48:00,prt,88.32
2022-05-16T19:49:00,prt,96.01
2022-05-16T19:50:00,prt,91.62
2022-05-16T19:51:00,prt,79.12
2022-05-16T19:52:00,prt,92.38
2022-05-16T19:53:00,prt,82.33
2022-05-16T19:54:00,prt,83.16
2022-05-16T19:55:00,prt,93.01
2022-05-16T19:56:00,prt,87.92
2022-05-16T19:57:00,prt,80.10
2022-05-16T19:58:00,prt,83.06
2022-05-16T19:59:00,prt,83.37
2022-05-16T20:00:00,prt,84.90
2022-05-16T20:01:00,prt,88.65
2022-05-16T20:02:00,prt,81.95
2022-05-16T20:03:00,prt,76.94
2022-05-16T20:04:00,prt,77.25
2022-05-16T20:05:00,prt,76.90
2022-05-16T20:06:00,prt,78.41
2022-05-16T20:07:00,prt,81.33
2022-05-16T20:08:00,prt,89.30
2022-05-16T20:09:00,prt,89.70
2022-05-16T20:10:00,prt,84.46
2022-05-16T20:11:00,prt,86.26
2022-05-16T20:12:00,prt,85.90
2022-05-16T20:13:00,prt,85.32
2022-05-16T20:14:00,prt,81.24
2022-05-16T20:15:00,prt,81.89
2022-05-16T20:16:00,prt,91.85
2022-05-16T20:17:00,prt,88.26
2022-05-16T20:18:00,prt,82.82
2022-05-16T20:19:00,prt,81.91
2022-05-16T20:20:00,prt,77.69
2022-05-16T20:21:00,prt,77.72
2022-05-16T20:22:00,prt,77.46
2022-05-16T20:23:00,prt,76.83
2022-05-16T20:24:00,prt,76.76
2022-05-16T20:25:00,prt,84.62
2022-05-16T20:26:00,prt,80.36
2022-05-16T20:27:00,prt,91.24
2022-05-16T20:28:00,prt,76.85
2022-05-16T20:29:00,prt,76.33
2022-05-16T20:30:00,prt,73.62
2022-05-16T20:31:00,prt,78.43
2022-05-16T20:32:00,prt,77.45
2022-05-16T20:33:00,prt,77.33
2022-05-16T20:34:00,prt,82.29
2022-05-16T20:35:00,prt,79.81
2022-05-16T20:36:00,prt,78.47
2022-05-16T20:37:00,prt,72.71
2022-05-16T20:38:00,prt,70.76
2022-05-16T20:39:00,prt,71.75
2022-05-16T20:40:00,prt,70.06
2022-05-16T20:41:00,prt,72.54
2022-05-16T20:42:00,prt,74.37
2022-05-16T20:43:00,prt,71.50
2022-05-16T20:44:00,prt,91.54
2022-05-16T20:45:00,prt,79.64
2022-05-16T20:46:00,prt,79.29
2022-05-16T20:47:00,prt,77.44
2022-05-16T20:48:00,prt,78.05
2022-05-16T20:49:00,prt,78.45
2022-05-16T20:50:00,prt,75.95
2022-05-16T20:51:00,prt,77.31
2022-05-16T20:52:00,prt,76.25
2022-05-16T20:53:00,prt,73.75
2022-05-16T20:54:00,prt,78.31
2022-05-16T20:55:00,prt,79.99
2022-05-16T20:56:00,prt,75.97
2022-05-16T20:57:00,prt,78.15
2022-05-16T20:58:00,prt,74.54
2022-05-16T20:59:00,prt,73.97
2022-05-16T21:00:00,prt,76.70
2022-05-16T21:01:00,prt,53.62
2022-05-16T21:02:00,prt,46.72
2022-05-16T21:03:00,prt,40.48
2022-05-16T21:04:00,prt,45.97
2022-05-16T21:05:00,prt,53.89
2022-05-16T21:06:00,prt,49.75
2022-05-16T21:07:00,prt,47.19
2022-05-16T21:08:00,prt,45.51
2022-05-16T21:09:00,prt,43.85
2022-05-16T21:10:00,prt,41.74
2022-05-16T21:11:00,prt,42.97
2022-05-16T21:12:00,prt,43.17
2022-05-16T21:13:00,prt,46.03
2022-05-16T21:14:00,prt,46.60
2022-05-16T21:15:00,prt,48.22
2022-05-16T21:16:00,prt,55.01
2022-05-16T21:17:00,prt,48.33
2022-05-16T21:18:00,prt,46.27
2022-05-16T21:19:00,prt,47.06
2022-05-16T21:20:00,prt,47.01
2022-05-16T21:21:00,prt,46.64
2022-05-16T21:22:00,prt,47.39
2022-05-16T21:23:00,prt,47.50
2022-05-16T21:24:00,prt,47.17
2022-05-16T21:25:00,prt,47.06
2022-05-16T21:26:00,prt,53.62
2022-05-16T21:27:00,prt,53.91
2022-05-16T21:28:00,prt,49.45
2022-05-16T21:29:00,prt,44.77
2022-05-16T21:30:00,prt,45.93
2022-05-16T21:31:00,prt,44.79
2022-05-16T21:32:00,prt,47.95
2022-05-16T21:33:00,prt,41.86
2022-05-16T21:34:00,prt,42.90
2022-05-16T21:35:00,prt,44.69
2022-05-16T21:36:00,prt,42.29
2022-05-16T21:37:00,prt,48.65
2022-05-16T21:38:00,prt,45.03
2022-05-16T21:39:00,prt,41.69
2022-05-16T21:40:00,prt,41.25
2022-05-16T21:41:00,prt,44.10
2022-05-16T21:42:00,prt,43.86
2022-05-16T21:43:00,prt,42.97
2022-05-16T21:44:00,prt,43.55
2022-05-16T21:45:00,prt,42.87
2022-05-16T21:46:00,prt,43.21
2022-05-16T21:47:00,prt,42.35
2022-05-16T21:48:00,prt,49.78
2022-05-16T21:49:00,prt,41.73
2022-05-16T21:50:00,prt,38.98
2022-05-16T21:51:00,prt,42.26
2022-05-16T21:52:00,prt,42.42
2022-05-16T21:53:00,prt,43.61
2022-05-16T21:54:00,prt,44.27
2022-05-16T21:55:00,prt,45.70
2022-05-16T21:56:00,prt,40.94
2022-05-16T21:57:00,prt,41.22
2022-05-16T21:58:00,prt,39.17
2022-05-16T21:59:00,prt,45.12
2022-05-16T22:00:00,prt,42.45
2022-05-16T22:01:00,prt,39.06
2022-05-16T22:02:00,prt,39.83
2022-05-16T22:03:00,prt,39.50
2022-05-16T22:04:00,prt,37.54
2022-05-16T22:05:00,prt,39.37
2022-05-16T22:06:00,prt,38.61
2022-05-16T22:07:00,prt,41.80
2022-05-16T22:08:00,prt,39.38
2022-05-16T22:09:00,prt,38.29
2022-05-16T22:10:00,prt,49.95
2022-05-16T22:11:00,prt,41.93
2022-05-16T22:12:00,prt,37.24
2022-05-16T22:13:00,prt,36.58
2022-05-16T22:14:00,prt,32.62
2022-05-16T22:15:00,prt,31.13
2022-05-16T22:16:00,prt,30.44
2022-05-16T22:17:00,prt,29.71
2022-05-16T22:18:00,prt,31.72
2022-05-16T22:19:00,prt,33.03
2022-05-16T22:20:00,prt,32.90
2022-05-16T22:21:00,prt,39.35
2022-05-16T22:22:00,prt,35.04
2022-05-16T22:23:00,prt,32.67
2022-05-16T22:24:00,prt,32.73
2022-05-16T22:25:00,prt,32.48
2022-05-16T22:26:00,prt,32.62
2022-05-16T22:27:00,prt,33.49
2022-05-16T22:28:00,prt,37.14
2022-05-16T22:29:00,prt,37.25
2022-05-16T22:30:00,prt,36.79
2022-05-16T22:31:00,prt,36.36
2022-05-16T22:32:00,prt,43.34
2022-05-16T22:33:00,prt,40.70
2022-05-16T22:34:00,prt,38.83
2022-05-16T22:35:00,prt,36.27
2022-05-16T22:36:00,prt,34.38
2022-05-16T22:37:00,prt,35.83
2022-05-16T22:38:00,prt,33.99
2022-05-16T22:39:00,prt,33.76
2022-05-16T22:40:00,prt,33.47
2022-05-16T22:41:00,prt,33.78
2022-05-16T22:42:00,prt,36.24
2022-05-16T22:43:00,prt,38.54
2022-05-16T22:44:00,prt,32.66
2022-05-16T22:45:00,prt,34.04
2022-05-16T22:46:00,prt,32.47
2022-05-16T22:47:00,prt,30.68
2022-05-16T22:48:00,prt,31.87
2022-05-16T22:49:00,prt,32.20
2022-05-16T22:50:00,prt,31.38
2022-05-16T22:51:00,prt,48.99
2022-05-16T22:52:00,prt,44.66
2022-05-16T22:53:00,prt,56.16
2022-05-16T22:54:00,prt,52.74
2022-05-16T22:55:00,prt,45.02
2022-05-16T22:56:00,prt,45.30
2022-05-16T22:57:00,prt,45.55
2022-05-16T22:58:00,prt,37.78
2022-05-16T22:59:00,prt,34.34
2022-05-16T23:00:00,prt,34.37
2022-05-16T23:01:00,prt,31.26
2022-05-16T23:02:00,prt,30.17
2022-05-16T23:03:00,prt,30.38
2022-05-16T23:04:00,prt,30.54
2022-05-16T23:05:00,prt,38.31
2022-05-16T23:06:00,prt,34.46
2022-05-16T23:07:00,prt,31.67
2022-05-16T23:08:00,prt,30.52
2022-05-16T23:09:00,prt,31.22
2022-05-16T23:10:00,prt,31.29
2022-05-16T23:11:00,prt,30.97
2022-05-16T23:12:00,prt,30.38
2022-05-16T23:13:00,prt,30.84
2022-05-16T23:14:00,prt,32.79
2022-05-16T23:15:00,prt,34.44
2022-05-16T23:16:00,prt,38.81
2022-05-16T23:17:00,prt,38.25
