#datetime,building,power
2022-01-30T18:51:00,kcc,21.59
2022-01-30T18:53:00,kcc,13.80
2022-01-30T18:55:00,kcc,13.80
2022-01-30T18:56:00,kcc,5.39
2022-01-30T18:58:00,kcc,13.80
2022-01-30T18:59:00,kcc,7.82
2022-01-30T19:01:00,kcc,13.80
2022-01-30T19:02:00,kcc,5.98
2022-01-30T19:04:00,kcc,13.21
2022-01-30T19:06:00,kcc,13.80
2022-01-30T19:08:00,kcc,13.80
2022-01-30T19:10:00,kcc,13.80
2022-01-30T19:11:00,kcc,7.79
2022-01-30T19:13:00,kcc,13.21
2022-01-30T19:15:00,kcc,15.59
2022-01-30T19:16:00,kcc,6.01
2022-01-30T19:18:00,kcc,13.80
2022-01-30T19:19:00,kcc,7.79
2022-01-30T19:21:00,kcc,15.62
2022-01-30T19:22:00,kcc,6.01
2022-01-30T19:24:00,kcc,23.38
2022-01-30T19:26:00,kcc,13.21
2022-01-30T19:28:00,kcc,13.80
2022-01-30T19:30:00,kcc,13.80
2022-01-30T19:32:00,kcc,13.80
2022-01-30T19:34:00,kcc,13.80
2022-01-30T19:35:00,kcc,5.39
2022-01-30T19:37:00,kcc,13.80
2022-01-30T19:39:00,kcc,13.83
2022-01-30T19:41:00,kcc,13.18
2022-01-30T19:43:00,kcc,13.80
2022-01-30T19:45:00,kcc,13.80
2022-01-30T19:47:00,kcc,13.80
2022-01-30T19:49:00,kcc,13.80
2022-01-30T19:51:00,kcc,13.21
2022-01-30T19:53:00,kcc,21.59
2022-01-30T19:55:00,kcc,25.20
2022-01-30T19:57:00,kcc,27.60
2022-01-30T19:59:00,kcc,15.62
2022-01-30T20:00:00,kcc,7.79
2022-01-30T20:02:00,kcc,13.21
2022-01-30T20:04:00,kcc,13.80
2022-01-30T20:06:00,kcc,13.80
2022-01-30T20:08:00,kcc,13.80
2022-01-30T20:10:00,kcc,13.18
2022-01-30T20:12:00,kcc,13.80
2022-01-30T20:14:00,kcc,13.80
2022-01-30T20:16:00,kcc,13.80
2022-01-30T20:17:00,kcc,7.82
2022-01-30T20:19:00,kcc,13.18
2022-01-30T20:21:00,kcc,16.20
2022-01-30T20:23:00,kcc,13.21
2022-01-30T20:25:00,kcc,13.80
2022-01-30T20:27:00,kcc,19.19
2022-01-30T20:29:00,kcc,18.02
2022-01-30T20:30:00,kcc,7.79
2022-01-30T20:32:00,kcc,13.18
2022-01-30T20:33:00,kcc,6.01
2022-01-30T20:35:00,kcc,13.80
2022-01-30T20:37:00,kcc,13.80
2022-01-30T20:39:00,kcc,13.80
2022-01-30T20:41:00,kcc,13.21
2022-01-30T20:43:00,kcc,13.80
2022-01-30T20:44:00,kcc,7.79
2022-01-30T20:46:00,kcc,13.80
2022-01-30T20:48:00,kcc,13.80
2022-01-30T20:49:00,kcc,5.39
2022-01-30T20:51:00,kcc,13.83
2022-01-30T20:53:00,kcc,15.59
2022-01-30T20:55:00,kcc,13.80
2022-01-30T20:56:00,kcc,5.39
2022-01-30T20:58:00,kcc,13.80
2022-01-30T20:59:00,kcc,7.82
2022-01-30T21:01:00,kcc,21.59
2022-01-30T21:03:00,kcc,13.80
2022-01-30T21:05:00,kcc,13.21
2022-01-30T21:07:00,kcc,13.80
2022-01-30T21:09:00,kcc,15.59
2022-01-30T21:10:00,kcc,6.01
2022-01-30T21:11:00,kcc,7.79
2022-01-30T21:13:00,kcc,11.40
2022-01-30T21:15:00,kcc,13.80
2022-01-30T21:17:00,kcc,15.62
2022-01-30T21:19:00,kcc,13.80
2022-01-30T21:20:00,kcc,6.01
2022-01-30T21:22:00,kcc,13.18
2022-01-30T21:24:00,kcc,15.62
2022-01-30T21:26:00,kcc,13.80
2022-01-30T21:28:00,kcc,15.59
2022-01-30T21:30:00,kcc,13.80
2022-01-30T21:32:00,kcc,13.80
2022-01-30T21:33:00,kcc,7.79
2022-01-30T21:35:00,kcc,23.41
2022-01-30T21:37:00,kcc,13.80
2022-01-30T21:39:00,kcc,13.21
2022-01-30T21:41:00,kcc,13.80
2022-01-30T21:43:00,kcc,13.80
2022-01-30T21:44:00,kcc,7.79
2022-01-30T21:46:00,kcc,13.80
2022-01-30T21:47:00,kcc,5.39
2022-01-30T21:49:00,kcc,13.80
2022-01-30T21:51:00,kcc,13.83
2022-01-30T21:53:00,kcc,13.18
2022-01-30T21:55:00,kcc,13.80
2022-01-30T21:57:00,kcc,13.80
2022-01-30T21:59:00,kcc,13.80
2022-01-30T22:01:00,kcc,13.80
2022-01-30T22:03:00,kcc,13.21
2022-01-30T22:04:00,kcc,7.79
2022-01-30T22:06:00,kcc,17.40
2022-01-30T22:07:00,kcc,12.01
2022-01-30T22:09:00,kcc,13.80
2022-01-30T22:11:00,kcc,13.18
2022-01-30T22:13:00,kcc,13.80
2022-01-30T22:15:00,kcc,13.80
2022-01-30T22:17:00,kcc,13.80
2022-01-30T22:19:00,kcc,13.21
2022-01-30T22:21:00,kcc,13.80
2022-01-30T22:22:00,kcc,7.79
2022-01-30T22:24:00,kcc,13.80
2022-01-30T22:26:00,kcc,13.80
2022-01-30T22:27:00,kcc,7.79
2022-01-30T22:29:00,kcc,13.21
2022-01-30T22:31:00,kcc,13.80
2022-01-30T22:33:00,kcc,13.80
2022-01-30T22:35:00,kcc,13.80
2022-01-30T22:37:00,kcc,13.80
2022-01-30T22:39:00,kcc,19.22
2022-01-30T22:41:00,kcc,15.59
2022-01-30T22:42:00,kcc,7.79
2022-01-30T22:44:00,kcc,13.80
2022-01-30T22:46:00,kcc,13.21
2022-01-30T22:48:00,kcc,13.80
2022-01-30T22:50:00,kcc,13.80
2022-01-30T22:52:00,kcc,15.59
2022-01-30T22:54:00,kcc,13.80
2022-01-30T22:56:00,kcc,13.21
2022-01-30T22:58:00,kcc,13.80
2022-01-30T23:00:00,kcc,13.80
2022-01-30T23:01:00,kcc,7.79
2022-01-30T23:03:00,kcc,13.80
2022-01-30T23:05:00,kcc,13.21
2022-01-30T23:06:00,kcc,7.79
2022-01-30T23:08:00,kcc,13.80
2022-01-30T23:10:00,kcc,13.80
2022-01-30T23:12:00,kcc,23.41
2022-01-30T23:14:00,kcc,13.80
2022-01-30T23:15:00,kcc,5.39
2022-01-30T23:17:00,kcc,13.80
2022-01-30T23:19:00,kcc,15.62
2022-01-30T23:21:00,kcc,13.80
2022-01-30T23:22:00,kcc,6.01
2022-01-30T23:24:00,kcc,13.18
2022-01-30T23:26:00,kcc,19.80
2022-01-30T23:28:00,kcc,23.41
2022-01-30T23:30:00,kcc,23.41
2022-01-30T23:31:00,kcc,9.58
2022-01-30T23:33:00,kcc,15.62
2022-01-30T23:35:00,kcc,13.80
2022-01-30T23:37:00,kcc,15.59
2022-01-30T23:39:00,kcc,13.80
2022-01-30T23:41:00,kcc,13.21
2022-01-30T23:43:00,kcc,15.59
2022-01-30T23:45:00,kcc,21.62
2022-01-30T23:47:00,kcc,15.59
2022-01-30T23:49:00,kcc,13.80
2022-01-30T23:51:00,kcc,13.80
2022-01-30T23:53:00,kcc,13.80
2022-01-30T23:55:00,kcc,13.21
2022-01-30T23:57:00,kcc,15.59
2022-01-30T23:59:00,kcc,13.80
