#datetime,building,power
2022-05-09T21:18:00,pth,9.60
2022-05-09T21:20:00,pth,14.40
2022-05-09T21:22:00,pth,8.40
2022-05-09T21:24:00,pth,13.20
2022-05-09T21:26:00,pth,8.40
2022-05-09T21:28:00,pth,10.80
2022-05-09T21:29:00,pth,4.80
2022-05-09T21:30:00,pth,7.20
2022-05-09T21:32:00,pth,7.20
2022-05-09T21:34:00,pth,10.80
2022-05-09T21:36:00,pth,9.60
2022-05-09T21:37:00,pth,3.60
2022-05-09T21:39:00,pth,10.80
2022-05-09T21:41:00,pth,7.20
2022-05-09T21:42:00,pth,4.80
2022-05-09T21:44:00,pth,9.60
2022-05-09T21:46:00,pth,8.40
2022-05-09T21:48:00,pth,8.40
2022-05-09T21:50:00,pth,9.60
2022-05-09T21:52:00,pth,8.40
2022-05-09T21:54:00,pth,6.00
2022-05-09T21:55:00,pth,7.20
2022-05-09T21:57:00,pth,7.20
2022-05-09T21:58:00,pth,2.40
2022-05-09T22:00:00,pth,7.20
2022-05-09T22:02:00,pth,3.60
2022-05-09T22:03:00,pth,1.20
2022-05-09T22:05:00,pth,2.40
2022-05-09T22:06:00,pth,1.20
2022-05-09T22:08:00,pth,3.60
2022-05-09T22:09:00,pth,1.20
2022-05-09T22:11:00,pth,2.40
2022-05-09T22:13:00,pth,3.60
2022-05-09T22:15:00,pth,2.40
2022-05-09T22:17:00,pth,3.60
2022-05-09T22:19:00,pth,3.60
2022-05-09T22:21:00,pth,2.40
2022-05-09T22:23:00,pth,4.80
2022-05-09T22:25:00,pth,3.60
2022-05-09T22:27:00,pth,2.40
2022-05-09T22:29:00,pth,2.40
2022-05-09T22:30:00,pth,1.20
2022-05-09T22:32:00,pth,3.60
2022-05-09T22:33:00,pth,1.20
2022-05-09T22:35:00,pth,2.40
2022-05-09T22:37:00,pth,3.60
2022-05-09T22:39:00,pth,2.40
2022-05-09T22:41:00,pth,2.40
2022-05-09T22:43:00,pth,2.40
2022-05-09T22:45:00,pth,2.40
2022-05-09T22:46:00,pth,1.20
2022-05-09T22:48:00,pth,2.40
2022-05-09T22:49:00,pth,1.20
2022-05-09T22:51:00,pth,3.60
2022-05-09T22:53:00,pth,2.40
2022-05-09T22:55:00,pth,3.60
2022-05-09T22:57:00,pth,2.40
2022-05-09T22:58:00,pth,1.20
2022-05-09T22:59:00,pth,2.40
2022-05-09T23:01:00,pth,2.40
2022-05-09T23:03:00,pth,2.40
2022-05-09T23:05:00,pth,3.60
2022-05-09T23:07:00,pth,2.40
2022-05-09T23:08:00,pth,1.20
2022-05-09T23:10:00,pth,2.40
2022-05-09T23:12:00,pth,2.40
2022-05-09T23:14:00,pth,3.60
2022-05-09T23:15:00,pth,1.20
2022-05-09T23:16:00,pth,1.20
2022-05-09T23:18:00,pth,3.60
2022-05-09T23:20:00,pth,3.60
2022-05-09T23:22:00,pth,2.40
2022-05-09T23:24:00,pth,2.40
2022-05-09T23:26:00,pth,2.40
2022-05-09T23:27:00,pth,2.40
2022-05-09T23:29:00,pth,2.40
2022-05-09T23:31:00,pth,2.40
2022-05-09T23:32:00,pth,1.20
2022-05-09T23:34:00,pth,3.60
2022-05-09T23:36:00,pth,2.40
2022-05-09T23:37:00,pth,1.20
2022-05-09T23:38:00,pth,1.20
2022-05-09T23:40:00,pth,3.60
2022-05-09T23:42:00,pth,2.40
2022-05-09T23:43:00,pth,1.20
2022-05-09T23:44:00,pth,2.40
2022-05-09T23:46:00,pth,2.40
2022-05-09T23:48:00,pth,2.40
2022-05-09T23:50:00,pth,3.60
2022-05-09T23:51:00,pth,1.20
2022-05-09T23:52:00,pth,1.20
2022-05-09T23:54:00,pth,2.40
2022-05-09T23:56:00,pth,2.40
2022-05-09T23:58:00,pth,2.40
