#datetime,building,power
2024-02-24T19:12:00,ptr,11.40
2024-02-24T19:14:00,ptr,20.39
2024-02-24T19:16:00,ptr,22.82
2024-02-24T19:18:00,ptr,20.39
2024-02-24T19:19:00,ptr,11.40
2024-02-24T19:21:00,ptr,19.80
2024-02-24T19:23:00,ptr,23.41
2024-02-24T19:24:00,ptr,11.40
2024-02-24T19:25:00,ptr,11.40
2024-02-24T19:26:00,ptr,8.99
2024-02-24T19:28:00,ptr,19.80
2024-02-24T19:30:00,ptr,20.39
2024-02-24T19:32:00,ptr,25.81
2024-02-24T19:34:00,ptr,25.81
2024-02-24T19:36:00,ptr,23.38
2024-02-24T19:38:00,ptr,22.82
2024-02-24T19:39:00,ptr,11.40
2024-02-24T19:40:00,ptr,11.40
2024-02-24T19:42:00,ptr,17.40
2024-02-24T19:44:00,ptr,20.39
2024-02-24T19:46:00,ptr,17.40
2024-02-24T19:47:00,ptr,11.40
2024-02-24T19:49:00,ptr,17.40
2024-02-24T19:51:00,ptr,22.79
2024-02-24T19:52:00,ptr,6.01
2024-02-24T19:53:00,ptr,11.40
2024-02-24T19:54:00,ptr,8.41
2024-02-24T19:56:00,ptr,23.41
2024-02-24T19:57:00,ptr,11.40
2024-02-24T19:59:00,ptr,17.40
2024-02-24T20:01:00,ptr,22.79
2024-02-24T20:02:00,ptr,6.01
2024-02-24T20:04:00,ptr,22.79
2024-02-24T20:06:00,ptr,17.40
2024-02-24T20:07:00,ptr,8.41
2024-02-24T20:09:00,ptr,17.37
2024-02-24T20:11:00,ptr,11.43
2024-02-24T20:12:00,ptr,8.99
2024-02-24T20:14:00,ptr,14.38
2024-02-24T20:15:00,ptr,5.42
2024-02-24T20:17:00,ptr,14.38
2024-02-24T20:18:00,ptr,8.99
2024-02-24T20:19:00,ptr,8.41
2024-02-24T20:21:00,ptr,14.41
2024-02-24T20:23:00,ptr,14.38
2024-02-24T20:24:00,ptr,6.01
2024-02-24T20:26:00,ptr,14.38
2024-02-24T20:27:00,ptr,5.42
2024-02-24T20:29:00,ptr,11.40
2024-02-24T20:31:00,ptr,14.38
2024-02-24T20:33:00,ptr,14.41
2024-02-24T20:35:00,ptr,14.38
2024-02-24T20:37:00,ptr,14.41
2024-02-24T20:38:00,ptr,6.01
2024-02-24T20:40:00,ptr,14.38
2024-02-24T20:42:00,ptr,14.41
2024-02-24T20:44:00,ptr,14.38
2024-02-24T20:46:00,ptr,14.41
2024-02-24T20:48:00,ptr,14.38
2024-02-24T20:49:00,ptr,6.01
2024-02-24T20:51:00,ptr,16.82
2024-02-24T20:52:00,ptr,5.98
2024-02-24T20:54:00,ptr,14.41
2024-02-24T20:56:00,ptr,14.38
2024-02-24T20:58:00,ptr,14.41
2024-02-24T21:00:00,ptr,14.38
2024-02-24T21:01:00,ptr,8.41
2024-02-24T21:03:00,ptr,12.01
2024-02-24T21:05:00,ptr,14.38
2024-02-24T21:06:00,ptr,8.41
2024-02-24T21:08:00,ptr,14.41
2024-02-24T21:09:00,ptr,5.98
2024-02-24T21:11:00,ptr,14.41
2024-02-24T21:13:00,ptr,14.38
2024-02-24T21:15:00,ptr,14.41
2024-02-24T21:17:00,ptr,14.38
2024-02-24T21:18:00,ptr,5.42
2024-02-24T21:20:00,ptr,17.40
2024-02-24T21:22:00,ptr,14.38
2024-02-24T21:23:00,ptr,6.01
2024-02-24T21:25:00,ptr,14.38
2024-02-24T21:26:00,ptr,5.42
2024-02-24T21:28:00,ptr,11.40
2024-02-24T21:29:00,ptr,8.99
2024-02-24T21:31:00,ptr,11.40
2024-02-24T21:33:00,ptr,11.40
2024-02-24T21:35:00,ptr,11.40
2024-02-24T21:36:00,ptr,6.01
2024-02-24T21:38:00,ptr,14.41
2024-02-24T21:40:00,ptr,11.40
2024-02-24T21:41:00,ptr,6.01
2024-02-24T21:42:00,ptr,8.38
2024-02-24T21:44:00,ptr,11.43
2024-02-24T21:45:00,ptr,8.99
2024-02-24T21:47:00,ptr,11.40
2024-02-24T21:48:00,ptr,8.41
2024-02-24T21:51:00,ptr,11.98
2024-02-24T21:52:00,ptr,14.41
2024-02-24T21:53:00,ptr,5.39
2024-02-24T21:55:00,ptr,14.41
2024-02-24T21:56:00,ptr,5.98
2024-02-24T21:58:00,ptr,11.40
2024-02-24T22:00:00,ptr,14.41
2024-02-24T22:01:00,ptr,6.01
2024-02-24T22:03:00,ptr,11.40
2024-02-24T22:04:00,ptr,8.41
2024-02-24T22:05:00,ptr,5.98
2024-02-24T22:07:00,ptr,14.41
2024-02-24T22:09:00,ptr,11.40
2024-02-24T22:11:00,ptr,14.41
2024-02-24T22:12:00,ptr,5.98
2024-02-24T22:14:00,ptr,14.41
2024-02-24T22:15:00,ptr,5.39
2024-02-24T22:17:00,ptr,11.40
2024-02-24T22:19:00,ptr,12.01
2024-02-24T22:20:00,ptr,8.41
2024-02-24T22:22:00,ptr,11.40
2024-02-24T22:24:00,ptr,14.38
2024-02-24T22:26:00,ptr,11.40
2024-02-24T22:28:00,ptr,14.41
2024-02-24T22:30:00,ptr,12.01
2024-02-24T22:31:00,ptr,5.39
2024-02-24T22:32:00,ptr,8.99
2024-02-24T22:34:00,ptr,11.40
2024-02-24T22:36:00,ptr,14.41
2024-02-24T22:38:00,ptr,14.38
2024-02-24T22:40:00,ptr,14.41
2024-02-24T22:41:00,ptr,5.39
2024-02-24T22:43:00,ptr,14.41
2024-02-24T22:44:00,ptr,5.98
2024-02-24T22:46:00,ptr,14.41
2024-02-24T22:48:00,ptr,11.40
2024-02-24T22:50:00,ptr,14.41
2024-02-24T22:52:00,ptr,14.38
2024-02-24T22:54:00,ptr,11.40
2024-02-24T22:55:00,ptr,8.99
2024-02-24T22:57:00,ptr,14.41
2024-02-24T22:59:00,ptr,11.40
2024-02-24T23:01:00,ptr,14.41
2024-02-24T23:03:00,ptr,11.40
2024-02-24T23:04:00,ptr,8.99
2024-02-24T23:06:00,ptr,11.40
2024-02-24T23:07:00,ptr,8.41
2024-02-24T23:08:00,ptr,6.01
2024-02-24T23:10:00,ptr,14.38
2024-02-24T23:12:00,ptr,11.40
2024-02-24T23:13:00,ptr,6.01
2024-02-24T23:14:00,ptr,8.41
2024-02-24T23:15:00,ptr,5.98
2024-02-24T23:17:00,ptr,14.41
2024-02-24T23:19:00,ptr,14.41
2024-02-24T23:21:00,ptr,14.38
2024-02-24T23:23:00,ptr,14.41
2024-02-24T23:24:00,ptr,5.39
2024-02-24T23:26:00,ptr,11.40
2024-02-24T23:28:00,ptr,14.41
2024-02-24T23:30:00,ptr,11.98
2024-02-24T23:32:00,ptr,14.41
2024-02-24T23:34:00,ptr,14.38
2024-02-24T23:36:00,ptr,14.41
2024-02-24T23:38:00,ptr,14.38
2024-02-24T23:40:00,ptr,14.41
2024-02-24T23:42:00,ptr,11.40
2024-02-24T23:44:00,ptr,14.38
2024-02-24T23:46:00,ptr,11.40
2024-02-24T23:47:00,ptr,6.01
2024-02-24T23:49:00,ptr,14.41
2024-02-24T23:51:00,ptr,14.38
2024-02-24T23:53:00,ptr,11.40
2024-02-24T23:55:00,ptr,14.41
2024-02-24T23:57:00,ptr,11.40
2024-02-24T23:59:00,ptr,14.41
