#datetime,building,power
2023-07-22T11:39:00,atd,71.00
2023-07-22T11:40:00,atd,72.49
2023-07-22T11:41:00,atd,72.30
2023-07-22T11:42:00,atd,70.41
2023-07-22T11:43:00,atd,72.08
2023-07-22T11:44:00,atd,86.41
2023-07-22T11:45:00,atd,73.08
2023-07-22T11:46:00,atd,76.95
2023-07-22T11:47:00,atd,74.40
2023-07-22T11:48:00,atd,74.57
2023-07-22T11:49:00,atd,79.06
2023-07-22T11:50:00,atd,77.14
2023-07-22T11:51:00,atd,80.21
2023-07-22T11:52:00,atd,72.07
2023-07-22T11:53:00,atd,73.59
2023-07-22T11:54:00,atd,79.30
2023-07-22T11:55:00,atd,75.23
2023-07-22T11:56:00,atd,73.54
2023-07-22T11:57:00,atd,72.02
2023-07-22T11:58:00,atd,72.45
2023-07-22T11:59:00,atd,70.21
2023-07-22T12:00:00,atd,74.40
2023-07-22T12:01:00,atd,84.71
2023-07-22T12:02:00,atd,72.03
2023-07-22T12:03:00,atd,85.22
2023-07-22T12:04:00,atd,75.97
2023-07-22T12:05:00,atd,77.93
2023-07-22T12:06:00,atd,80.93
2023-07-22T12:07:00,atd,80.50
2023-07-22T12:08:00,atd,80.49
2023-07-22T12:09:00,atd,82.35
2023-07-22T12:10:00,atd,84.25
2023-07-22T12:11:00,atd,80.90
2023-07-22T12:12:00,atd,81.98
2023-07-22T12:13:00,atd,81.65
2023-07-22T12:14:00,atd,96.52
2023-07-22T12:15:00,atd,104.02
2023-07-22T12:16:00,atd,108.51
2023-07-22T12:17:00,atd,125.83
2023-07-22T12:18:00,atd,118.53
2023-07-22T12:19:00,atd,104.02
2023-07-22T12:20:00,atd,92.82
2023-07-22T12:21:00,atd,80.67
2023-07-22T12:22:00,atd,76.77
2023-07-22T12:23:00,atd,76.59
2023-07-22T12:24:00,atd,79.67
2023-07-22T12:25:00,atd,71.92
2023-07-22T12:26:00,atd,77.71
2023-07-22T12:27:00,atd,78.67
2023-07-22T12:28:00,atd,81.11
2023-07-22T12:29:00,atd,74.42
2023-07-22T12:30:00,atd,75.28
2023-07-22T12:31:00,atd,97.10
2023-07-22T12:32:00,atd,99.62
2023-07-22T12:33:00,atd,86.80
2023-07-22T12:34:00,atd,75.68
2023-07-22T12:35:00,atd,72.78
2023-07-22T12:36:00,atd,72.96
2023-07-22T12:37:00,atd,75.90
2023-07-22T12:38:00,atd,74.28
2023-07-22T12:39:00,atd,76.27
2023-07-22T12:40:00,atd,73.73
2023-07-22T12:41:00,atd,70.43
2023-07-22T12:42:00,atd,68.55
2023-07-22T12:43:00,atd,73.28
2023-07-22T12:44:00,atd,74.13
2023-07-22T12:45:00,atd,69.47
2023-07-22T12:46:00,atd,71.83
2023-07-22T12:47:00,atd,72.10
2023-07-22T12:48:00,atd,68.78
2023-07-22T12:49:00,atd,71.46
2023-07-22T12:50:00,atd,71.19
2023-07-22T12:51:00,atd,79.68
2023-07-22T12:52:00,atd,67.66
2023-07-22T12:53:00,atd,71.37
2023-07-22T12:54:00,atd,74.16
2023-07-22T12:55:00,atd,76.62
2023-07-22T12:56:00,atd,89.07
2023-07-22T12:57:00,atd,76.14
2023-07-22T12:58:00,atd,86.54
2023-07-22T12:59:00,atd,83.17
2023-07-22T13:00:00,atd,79.64
2023-07-22T13:01:00,atd,80.21
2023-07-22T13:02:00,atd,83.51
2023-07-22T13:03:00,atd,82.06
2023-07-22T13:04:00,atd,83.42
2023-07-22T13:05:00,atd,82.62
2023-07-22T13:06:00,atd,80.12
2023-07-22T13:07:00,atd,74.40
2023-07-22T13:08:00,atd,73.52
2023-07-22T13:09:00,atd,70.08
2023-07-22T13:10:00,atd,73.36
2023-07-22T13:11:00,atd,72.32
2023-07-22T13:12:00,atd,75.25
2023-07-22T13:13:00,atd,75.72
2023-07-22T13:14:00,atd,84.12
2023-07-22T13:15:00,atd,79.59
2023-07-22T13:16:00,atd,79.72
2023-07-22T13:17:00,atd,76.38
2023-07-22T13:18:00,atd,75.72
2023-07-22T13:19:00,atd,78.20
2023-07-22T13:20:00,atd,77.17
2023-07-22T13:21:00,atd,73.12
2023-07-22T13:22:00,atd,75.84
2023-07-22T13:23:00,atd,71.64
2023-07-22T13:24:00,atd,75.61
2023-07-22T13:25:00,atd,75.98
2023-07-22T13:26:00,atd,75.21
2023-07-22T13:27:00,atd,75.42
2023-07-22T13:28:00,atd,77.97
2023-07-22T13:29:00,atd,76.23
2023-07-22T13:30:00,atd,76.79
2023-07-22T13:31:00,atd,76.70
2023-07-22T13:32:00,atd,72.41
2023-07-22T13:33:00,atd,75.00
2023-07-22T13:34:00,atd,79.39
2023-07-22T13:35:00,atd,79.25
2023-07-22T13:36:00,atd,81.35
2023-07-22T13:37:00,atd,77.15
2023-07-22T13:38:00,atd,76.51
2023-07-22T13:39:00,atd,79.82
2023-07-22T13:40:00,atd,84.26
2023-07-22T13:41:00,atd,83.06
2023-07-22T13:42:00,atd,96.14
2023-07-22T13:43:00,atd,84.79
2023-07-22T13:44:00,atd,83.20
2023-07-22T13:45:00,atd,83.89
2023-07-22T13:46:00,atd,83.61
2023-07-22T13:47:00,atd,80.47
2023-07-22T13:48:00,atd,76.98
2023-07-22T13:49:00,atd,75.46
2023-07-22T13:50:00,atd,73.96
2023-07-22T13:51:00,atd,78.56
2023-07-22T13:52:00,atd,76.20
2023-07-22T13:53:00,atd,74.65
2023-07-22T13:54:00,atd,77.49
2023-07-22T13:55:00,atd,75.53
2023-07-22T13:56:00,atd,73.53
2023-07-22T13:57:00,atd,77.32
2023-07-22T13:58:00,atd,72.62
2023-07-22T13:59:00,atd,100.81
2023-07-22T14:00:00,atd,92.85
2023-07-22T14:01:00,atd,96.15
2023-07-22T14:02:00,atd,96.26
2023-07-22T14:03:00,atd,92.35
2023-07-22T14:04:00,atd,93.86
2023-07-22T14:05:00,atd,92.68
2023-07-22T14:06:00,atd,92.69
2023-07-22T14:07:00,atd,91.23
2023-07-22T14:08:00,atd,91.51
2023-07-22T14:09:00,atd,92.12
2023-07-22T14:10:00,atd,92.01
2023-07-22T14:11:00,atd,93.86
2023-07-22T14:12:00,atd,96.60
2023-07-22T14:13:00,atd,96.70
2023-07-22T14:14:00,atd,95.69
2023-07-22T14:15:00,atd,93.05
2023-07-22T14:16:00,atd,106.85
2023-07-22T14:17:00,atd,90.76
2023-07-22T14:18:00,atd,82.67
2023-07-22T14:19:00,atd,76.42
2023-07-22T14:20:00,atd,75.65
2023-07-22T14:21:00,atd,83.25
2023-07-22T14:22:00,atd,92.38
2023-07-22T14:23:00,atd,94.35
2023-07-22T14:24:00,atd,100.09
2023-07-22T14:25:00,atd,99.90
2023-07-22T14:26:00,atd,104.02
2023-07-22T14:27:00,atd,114.78
2023-07-22T14:28:00,atd,120.66
2023-07-22T14:29:00,atd,124.79
2023-07-22T14:30:00,atd,144.06
2023-07-22T14:31:00,atd,139.27
2023-07-22T14:32:00,atd,147.61
2023-07-22T14:33:00,atd,157.11
2023-07-22T14:34:00,atd,139.29
2023-07-22T14:35:00,atd,129.16
2023-07-22T14:36:00,atd,130.16
2023-07-22T14:37:00,atd,140.08
2023-07-22T14:38:00,atd,139.00
2023-07-22T14:39:00,atd,129.35
2023-07-22T14:40:00,atd,133.62
2023-07-22T14:41:00,atd,126.36
2023-07-22T14:42:00,atd,136.17
2023-07-22T14:43:00,atd,138.08
2023-07-22T14:44:00,atd,135.26
2023-07-22T14:45:00,atd,133.67
2023-07-22T14:46:00,atd,133.49
2023-07-22T14:47:00,atd,145.80
2023-07-22T14:48:00,atd,146.88
2023-07-22T14:49:00,atd,151.82
2023-07-22T14:50:00,atd,159.16
2023-07-22T14:51:00,atd,129.70
2023-07-22T14:52:00,atd,127.78
2023-07-22T14:53:00,atd,135.05
2023-07-22T14:54:00,atd,132.50
2023-07-22T14:55:00,atd,132.94
2023-07-22T14:56:00,atd,135.31
2023-07-22T14:57:00,atd,133.28
2023-07-22T14:58:00,atd,136.19
2023-07-22T14:59:00,atd,133.46
2023-07-22T15:00:00,atd,131.35
2023-07-22T15:01:00,atd,143.46
2023-07-22T15:02:00,atd,145.27
2023-07-22T15:03:00,atd,146.80
2023-07-22T15:04:00,atd,150.89
2023-07-22T15:05:00,atd,149.35
2023-07-22T15:06:00,atd,145.89
2023-07-22T15:07:00,atd,152.23
2023-07-22T15:08:00,atd,130.82
2023-07-22T15:09:00,atd,126.97
2023-07-22T15:10:00,atd,151.83
2023-07-22T15:11:00,atd,154.54
2023-07-22T15:12:00,atd,152.50
2023-07-22T15:13:00,atd,123.04
2023-07-22T15:14:00,atd,121.64
2023-07-22T15:15:00,atd,134.38
2023-07-22T15:16:00,atd,132.14
2023-07-22T15:17:00,atd,133.87
2023-07-22T15:18:00,atd,129.33
2023-07-22T15:19:00,atd,131.30
2023-07-22T15:20:00,atd,130.09
2023-07-22T15:21:00,atd,131.14
2023-07-22T15:22:00,atd,130.42
2023-07-22T15:23:00,atd,142.37
2023-07-22T15:24:00,atd,130.01
2023-07-22T15:25:00,atd,119.96
2023-07-22T15:26:00,atd,122.75
2023-07-22T15:27:00,atd,113.33
2023-07-22T15:28:00,atd,130.71
2023-07-22T15:29:00,atd,129.47
2023-07-22T15:30:00,atd,131.49
2023-07-22T15:31:00,atd,130.59
2023-07-22T15:32:00,atd,132.56
2023-07-22T15:33:00,atd,127.31
2023-07-22T15:34:00,atd,118.34
2023-07-22T15:35:00,atd,118.95
2023-07-22T15:36:00,atd,109.95
2023-07-22T15:37:00,atd,132.63
2023-07-22T15:38:00,atd,132.62
2023-07-22T15:39:00,atd,135.12
2023-07-22T15:40:00,atd,145.88
2023-07-22T15:41:00,atd,131.56
2023-07-22T15:42:00,atd,131.10
2023-07-22T15:43:00,atd,130.21
2023-07-22T15:44:00,atd,133.92
2023-07-22T15:45:00,atd,131.62
2023-07-22T15:46:00,atd,137.61
2023-07-22T15:47:00,atd,134.66
2023-07-22T15:48:00,atd,133.05
2023-07-22T15:49:00,atd,136.83
2023-07-22T15:50:00,atd,137.07
2023-07-22T15:51:00,atd,134.52
2023-07-22T15:52:00,atd,125.51
2023-07-22T15:53:00,atd,125.25
2023-07-22T15:54:00,atd,122.42
2023-07-22T15:55:00,atd,138.62
2023-07-22T15:56:00,atd,138.37
2023-07-22T15:57:00,atd,149.02
2023-07-22T15:58:00,atd,133.61
2023-07-22T15:59:00,atd,135.66
2023-07-22T16:00:00,atd,130.97
2023-07-22T16:01:00,atd,128.40
2023-07-22T16:02:00,atd,128.15
2023-07-22T16:03:00,atd,126.38
2023-07-22T16:04:00,atd,128.02
2023-07-22T16:05:00,atd,133.01
2023-07-22T16:06:00,atd,133.69
2023-07-22T16:07:00,atd,130.61
2023-07-22T16:08:00,atd,136.60
2023-07-22T16:09:00,atd,132.84
2023-07-22T16:10:00,atd,130.73
2023-07-22T16:11:00,atd,129.39
2023-07-22T16:12:00,atd,127.64
2023-07-22T16:13:00,atd,140.57
2023-07-22T16:14:00,atd,126.52
2023-07-22T16:15:00,atd,129.09
2023-07-22T16:16:00,atd,130.10
2023-07-22T16:17:00,atd,118.61
2023-07-22T16:18:00,atd,119.56
2023-07-22T16:19:00,atd,110.94
2023-07-22T16:20:00,atd,124.78
2023-07-22T16:21:00,atd,131.18
2023-07-22T16:22:00,atd,131.14
2023-07-22T16:23:00,atd,134.41
2023-07-22T16:24:00,atd,143.24
2023-07-22T16:25:00,atd,148.69
2023-07-22T16:26:00,atd,145.13
2023-07-22T16:27:00,atd,141.03
2023-07-22T16:28:00,atd,143.08
2023-07-22T16:29:00,atd,127.83
2023-07-22T16:30:00,atd,133.30
2023-07-22T16:31:00,atd,133.77
2023-07-22T16:32:00,atd,131.53
2023-07-22T16:33:00,atd,132.84
2023-07-22T16:34:00,atd,135.31
2023-07-22T16:35:00,atd,135.01
2023-07-22T16:36:00,atd,123.32
2023-07-22T16:37:00,atd,119.13
2023-07-22T16:38:00,atd,111.02
2023-07-22T16:39:00,atd,128.43
2023-07-22T16:40:00,atd,129.41
2023-07-22T16:41:00,atd,126.18
2023-07-22T16:42:00,atd,130.96
2023-07-22T16:43:00,atd,128.97
2023-07-22T16:44:00,atd,131.00
2023-07-22T16:45:00,atd,132.44
2023-07-22T16:46:00,atd,128.28
2023-07-22T16:47:00,atd,138.19
2023-07-22T16:48:00,atd,129.03
2023-07-22T16:49:00,atd,119.46
2023-07-22T16:50:00,atd,119.92
2023-07-22T16:51:00,atd,123.31
2023-07-22T16:52:00,atd,122.65
2023-07-22T16:53:00,atd,130.87
2023-07-22T16:54:00,atd,131.44
2023-07-22T16:55:00,atd,126.36
2023-07-22T16:56:00,atd,127.81
2023-07-22T16:57:00,atd,131.16
2023-07-22T16:58:00,atd,128.26
2023-07-22T16:59:00,atd,127.63
2023-07-22T17:00:00,atd,128.25
2023-07-22T17:01:00,atd,129.97
2023-07-22T17:02:00,atd,131.19
2023-07-22T17:03:00,atd,132.22
2023-07-22T17:04:00,atd,142.39
2023-07-22T17:05:00,atd,132.08
2023-07-22T17:06:00,atd,133.91
2023-07-22T17:07:00,atd,136.78
2023-07-22T17:08:00,atd,135.07
2023-07-22T17:09:00,atd,134.80
2023-07-22T17:10:00,atd,133.10
2023-07-22T17:11:00,atd,125.27
2023-07-22T17:12:00,atd,122.51
2023-07-22T17:13:00,atd,118.43
2023-07-22T17:14:00,atd,129.90
2023-07-22T17:15:00,atd,131.00
2023-07-22T17:16:00,atd,131.53
2023-07-22T17:17:00,atd,139.38
2023-07-22T17:18:00,atd,141.68
2023-07-22T17:19:00,atd,143.80
2023-07-22T17:20:00,atd,143.72
2023-07-22T17:21:00,atd,133.04
2023-07-22T17:22:00,atd,132.48
2023-07-22T17:23:00,atd,131.31
2023-07-22T17:24:00,atd,132.86
2023-07-22T17:25:00,atd,131.40
2023-07-22T17:26:00,atd,129.81
2023-07-22T17:27:00,atd,128.63
2023-07-22T17:28:00,atd,129.08
2023-07-22T17:29:00,atd,131.80
2023-07-22T17:30:00,atd,130.31
2023-07-22T17:31:00,atd,135.77
2023-07-22T17:32:00,atd,148.52
2023-07-22T17:33:00,atd,148.65
2023-07-22T17:34:00,atd,147.81
2023-07-22T17:35:00,atd,153.00
2023-07-22T17:36:00,atd,149.50
2023-07-22T17:37:00,atd,151.09
2023-07-22T17:38:00,atd,164.16
2023-07-22T17:39:00,atd,149.74
2023-07-22T17:40:00,atd,154.05
2023-07-22T17:41:00,atd,151.01
2023-07-22T17:42:00,atd,120.28
2023-07-22T17:43:00,atd,116.27
2023-07-22T17:44:00,atd,134.07
2023-07-22T17:45:00,atd,134.12
2023-07-22T17:46:00,atd,135.70
2023-07-22T17:47:00,atd,139.10
2023-07-22T17:48:00,atd,149.40
2023-07-22T17:49:00,atd,145.89
2023-07-22T17:50:00,atd,153.15
2023-07-22T17:51:00,atd,151.94
2023-07-22T17:52:00,atd,147.25
2023-07-22T17:53:00,atd,151.97
2023-07-22T17:54:00,atd,148.90
2023-07-22T17:55:00,atd,145.67
2023-07-22T17:56:00,atd,152.55
2023-07-22T17:57:00,atd,151.47
2023-07-22T17:58:00,atd,146.46
2023-07-22T17:59:00,atd,144.58
2023-07-22T18:00:00,atd,147.53
2023-07-22T18:01:00,atd,150.76
2023-07-22T18:02:00,atd,151.21
2023-07-22T18:03:00,atd,131.63
2023-07-22T18:04:00,atd,130.77
2023-07-22T18:05:00,atd,133.19
2023-07-22T18:06:00,atd,130.84
2023-07-22T18:07:00,atd,150.70
2023-07-22T18:08:00,atd,132.37
2023-07-22T18:09:00,atd,127.27
2023-07-22T18:10:00,atd,147.70
2023-07-22T18:11:00,atd,145.18
2023-07-22T18:12:00,atd,144.87
2023-07-22T18:13:00,atd,146.72
2023-07-22T18:14:00,atd,137.35
2023-07-22T18:15:00,atd,133.21
2023-07-22T18:16:00,atd,133.82
2023-07-22T18:17:00,atd,137.86
2023-07-22T18:18:00,atd,134.33
2023-07-22T18:19:00,atd,133.19
2023-07-22T18:20:00,atd,121.76
2023-07-22T18:21:00,atd,120.69
2023-07-22T18:22:00,atd,114.17
2023-07-22T18:23:00,atd,126.72
2023-07-22T18:24:00,atd,142.59
2023-07-22T18:25:00,atd,143.62
2023-07-22T18:26:00,atd,136.97
2023-07-22T18:27:00,atd,146.52
2023-07-22T18:28:00,atd,148.95
2023-07-22T18:29:00,atd,147.01
2023-07-22T18:30:00,atd,137.02
2023-07-22T18:31:00,atd,136.18
2023-07-22T18:32:00,atd,122.02
2023-07-22T18:33:00,atd,120.85
2023-07-22T18:34:00,atd,117.47
2023-07-22T18:35:00,atd,126.42
2023-07-22T18:36:00,atd,131.56
2023-07-22T18:37:00,atd,134.04
2023-07-22T18:38:00,atd,133.04
2023-07-22T18:39:00,atd,131.55
2023-07-22T18:40:00,atd,131.98
2023-07-22T18:41:00,atd,145.51
2023-07-22T18:42:00,atd,132.00
2023-07-22T18:43:00,atd,130.73
2023-07-22T18:44:00,atd,133.84
2023-07-22T18:45:00,atd,134.24
2023-07-22T18:46:00,atd,134.41
2023-07-22T18:47:00,atd,131.67
2023-07-22T18:48:00,atd,136.10
2023-07-22T18:49:00,atd,134.61
2023-07-22T18:50:00,atd,132.01
2023-07-22T18:51:00,atd,131.45
2023-07-22T18:52:00,atd,146.37
2023-07-22T18:53:00,atd,128.76
2023-07-22T18:54:00,atd,120.45
2023-07-22T18:55:00,atd,118.14
2023-07-22T18:56:00,atd,122.41
2023-07-22T18:57:00,atd,121.10
2023-07-22T18:58:00,atd,133.64
2023-07-22T18:59:00,atd,129.98
2023-07-22T19:00:00,atd,127.99
2023-07-22T19:01:00,atd,128.36
2023-07-22T19:02:00,atd,126.19
2023-07-22T19:03:00,atd,128.13
2023-07-22T19:04:00,atd,142.11
2023-07-22T19:05:00,atd,142.95
2023-07-22T19:06:00,atd,133.23
2023-07-22T19:07:00,atd,145.95
2023-07-22T19:08:00,atd,138.68
2023-07-22T19:09:00,atd,130.89
2023-07-22T19:10:00,atd,131.97
2023-07-22T19:11:00,atd,132.51
2023-07-22T19:12:00,atd,138.32
2023-07-22T19:13:00,atd,122.76
2023-07-22T19:14:00,atd,122.66
2023-07-22T19:15:00,atd,120.75
2023-07-22T19:16:00,atd,121.12
2023-07-22T19:17:00,atd,129.86
2023-07-22T19:18:00,atd,132.58
2023-07-22T19:19:00,atd,127.20
2023-07-22T19:20:00,atd,136.24
2023-07-22T19:21:00,atd,150.82
2023-07-22T19:22:00,atd,144.05
2023-07-22T19:23:00,atd,142.89
2023-07-22T19:24:00,atd,144.03
2023-07-22T19:25:00,atd,142.42
2023-07-22T19:26:00,atd,137.76
2023-07-22T19:27:00,atd,136.66
2023-07-22T19:28:00,atd,140.53
2023-07-22T19:29:00,atd,141.08
2023-07-22T19:30:00,atd,139.65
2023-07-22T19:31:00,atd,137.67
2023-07-22T19:32:00,atd,137.36
2023-07-22T19:33:00,atd,136.56
2023-07-22T19:34:00,atd,139.84
2023-07-22T19:35:00,atd,152.64
2023-07-22T19:36:00,atd,155.34
2023-07-22T19:37:00,atd,154.46
2023-07-22T19:38:00,atd,168.38
2023-07-22T19:39:00,atd,157.19
2023-07-22T19:40:00,atd,157.84
2023-07-22T19:41:00,atd,137.97
2023-07-22T19:42:00,atd,139.78
2023-07-22T19:43:00,atd,132.11
2023-07-22T19:44:00,atd,132.67
2023-07-22T19:45:00,atd,147.04
2023-07-22T19:46:00,atd,151.16
2023-07-22T19:47:00,atd,147.37
2023-07-22T19:48:00,atd,154.79
2023-07-22T19:49:00,atd,155.00
2023-07-22T19:50:00,atd,133.98
2023-07-22T19:51:00,atd,125.99
2023-07-22T19:52:00,atd,119.04
2023-07-22T19:53:00,atd,138.09
2023-07-22T19:54:00,atd,135.74
2023-07-22T19:55:00,atd,150.25
2023-07-22T19:56:00,atd,137.08
2023-07-22T19:57:00,atd,155.25
2023-07-22T19:58:00,atd,151.49
2023-07-22T19:59:00,atd,156.83
2023-07-22T20:00:00,atd,163.35
2023-07-22T20:01:00,atd,154.69
2023-07-22T20:02:00,atd,156.29
2023-07-22T20:03:00,atd,138.82
2023-07-22T20:04:00,atd,128.48
2023-07-22T20:05:00,atd,126.07
2023-07-22T20:06:00,atd,139.44
2023-07-22T20:07:00,atd,133.99
2023-07-22T20:08:00,atd,135.55
2023-07-22T20:09:00,atd,134.33
2023-07-22T20:10:00,atd,136.26
2023-07-22T20:11:00,atd,154.18
2023-07-22T20:12:00,atd,150.01
2023-07-22T20:13:00,atd,149.50
2023-07-22T20:14:00,atd,154.91
2023-07-22T20:15:00,atd,131.06
2023-07-22T20:16:00,atd,121.65
2023-07-22T20:17:00,atd,108.66
2023-07-22T20:18:00,atd,131.84
2023-07-22T20:19:00,atd,135.13
2023-07-22T20:20:00,atd,131.19
2023-07-22T20:21:00,atd,133.41
2023-07-22T20:22:00,atd,133.67
2023-07-22T20:23:00,atd,133.32
2023-07-22T20:24:00,atd,135.81
2023-07-22T20:25:00,atd,145.37
2023-07-22T20:26:00,atd,149.68
2023-07-22T20:27:00,atd,136.37
2023-07-22T20:28:00,atd,147.71
2023-07-22T20:29:00,atd,149.97
2023-07-22T20:30:00,atd,149.24
2023-07-22T20:31:00,atd,148.03
2023-07-22T20:32:00,atd,138.17
2023-07-22T20:33:00,atd,135.58
2023-07-22T20:34:00,atd,116.93
2023-07-22T20:35:00,atd,115.44
2023-07-22T20:36:00,atd,120.08
2023-07-22T20:37:00,atd,125.47
2023-07-22T20:38:00,atd,126.74
2023-07-22T20:39:00,atd,118.56
2023-07-22T20:40:00,atd,118.13
2023-07-22T20:41:00,atd,128.52
2023-07-22T20:42:00,atd,135.31
2023-07-22T20:43:00,atd,136.72
2023-07-22T20:44:00,atd,136.28
2023-07-22T20:45:00,atd,133.98
2023-07-22T20:46:00,atd,120.83
2023-07-22T20:47:00,atd,117.66
2023-07-22T20:48:00,atd,118.15
2023-07-22T20:49:00,atd,128.39
2023-07-22T20:50:00,atd,131.51
2023-07-22T20:51:00,atd,132.64
2023-07-22T20:52:00,atd,120.67
2023-07-22T20:53:00,atd,109.83
2023-07-22T20:54:00,atd,111.57
2023-07-22T20:55:00,atd,104.89
2023-07-22T20:56:00,atd,103.15
2023-07-22T20:57:00,atd,101.60
2023-07-22T20:58:00,atd,109.23
2023-07-22T20:59:00,atd,105.61
2023-07-22T21:00:00,atd,117.03
2023-07-22T21:01:00,atd,115.64
2023-07-22T21:02:00,atd,113.25
2023-07-22T21:03:00,atd,116.13
2023-07-22T21:04:00,atd,120.95
2023-07-22T21:05:00,atd,122.86
2023-07-22T21:06:00,atd,130.86
2023-07-22T21:07:00,atd,119.19
2023-07-22T21:08:00,atd,111.64
2023-07-22T21:09:00,atd,103.87
2023-07-22T21:10:00,atd,102.89
2023-07-22T21:11:00,atd,102.95
2023-07-22T21:12:00,atd,116.08
2023-07-22T21:13:00,atd,117.44
2023-07-22T21:14:00,atd,113.88
2023-07-22T21:15:00,atd,108.50
2023-07-22T21:16:00,atd,120.57
2023-07-22T21:17:00,atd,116.37
2023-07-22T21:18:00,atd,120.31
2023-07-22T21:19:00,atd,110.50
2023-07-22T21:20:00,atd,97.42
2023-07-22T21:21:00,atd,106.66
2023-07-22T21:22:00,atd,116.91
2023-07-22T21:23:00,atd,120.33
2023-07-22T21:24:00,atd,106.57
2023-07-22T21:25:00,atd,102.15
2023-07-22T21:26:00,atd,95.66
2023-07-22T21:27:00,atd,96.39
2023-07-22T21:28:00,atd,99.38
2023-07-22T21:29:00,atd,98.18
2023-07-22T21:30:00,atd,95.22
2023-07-22T21:31:00,atd,97.13
2023-07-22T21:32:00,atd,99.04
2023-07-22T21:33:00,atd,98.79
2023-07-22T21:34:00,atd,101.94
2023-07-22T21:35:00,atd,101.94
2023-07-22T21:36:00,atd,103.90
2023-07-22T21:37:00,atd,103.19
2023-07-22T21:38:00,atd,110.64
2023-07-22T21:39:00,atd,102.02
2023-07-22T21:40:00,atd,100.94
2023-07-22T21:41:00,atd,99.45
2023-07-22T21:42:00,atd,96.79
2023-07-22T21:43:00,atd,95.34
2023-07-22T21:44:00,atd,98.63
2023-07-22T21:45:00,atd,88.70
2023-07-22T21:46:00,atd,91.85
2023-07-22T21:47:00,atd,91.16
2023-07-22T21:48:00,atd,91.40
2023-07-22T21:49:00,atd,89.40
2023-07-22T21:50:00,atd,87.42
2023-07-22T21:51:00,atd,87.63
2023-07-22T21:52:00,atd,91.71
2023-07-22T21:53:00,atd,90.96
2023-07-22T21:54:00,atd,97.38
2023-07-22T21:55:00,atd,85.24
2023-07-22T21:56:00,atd,84.18
2023-07-22T21:57:00,atd,87.27
2023-07-22T21:58:00,atd,89.92
2023-07-22T21:59:00,atd,86.84
2023-07-22T22:00:00,atd,85.14
2023-07-22T22:01:00,atd,37.44
2023-07-22T22:02:00,atd,29.23
2023-07-22T22:03:00,atd,24.05
2023-07-22T22:04:00,atd,29.16
2023-07-22T22:05:00,atd,29.64
2023-07-22T22:06:00,atd,27.65
2023-07-22T22:07:00,atd,27.41
2023-07-22T22:08:00,atd,21.73
2023-07-22T22:09:00,atd,23.76
2023-07-22T22:10:00,atd,36.57
2023-07-22T22:11:00,atd,25.22
2023-07-22T22:12:00,atd,21.43
2023-07-22T22:13:00,atd,21.76
2023-07-22T22:14:00,atd,21.46
2023-07-22T22:15:00,atd,22.18
2023-07-22T22:16:00,atd,22.59
2023-07-22T22:17:00,atd,21.15
2023-07-22T22:18:00,atd,20.98
2023-07-22T22:19:00,atd,22.78
2023-07-22T22:20:00,atd,21.25
2023-07-22T22:21:00,atd,18.78
2023-07-22T22:22:00,atd,21.92
2023-07-22T22:23:00,atd,19.70
2023-07-22T22:24:00,atd,19.24
2023-07-22T22:25:00,atd,19.02
2023-07-22T22:26:00,atd,30.02
2023-07-22T22:27:00,atd,18.42
2023-07-22T22:28:00,atd,19.91
2023-07-22T22:29:00,atd,20.87
2023-07-22T22:30:00,atd,20.32
2023-07-22T22:31:00,atd,17.61
2023-07-22T22:32:00,atd,22.72
2023-07-22T22:33:00,atd,19.66
2023-07-22T22:34:00,atd,21.77
2023-07-22T22:35:00,atd,24.63
2023-07-22T22:36:00,atd,24.00
2023-07-22T22:37:00,atd,21.67
2023-07-22T22:38:00,atd,21.40
2023-07-22T22:39:00,atd,22.50
2023-07-22T22:40:00,atd,19.30
2023-07-22T22:41:00,atd,22.09
2023-07-22T22:42:00,atd,24.99
2023-07-22T22:43:00,atd,20.92
2023-07-22T22:44:00,atd,20.64
2023-07-22T22:45:00,atd,20.29
2023-07-22T22:46:00,atd,20.62
2023-07-22T22:47:00,atd,34.34
2023-07-22T22:48:00,atd,33.84
2023-07-22T22:49:00,atd,34.32
2023-07-22T22:50:00,atd,32.42
2023-07-22T22:51:00,atd,14.86
2023-07-22T22:52:00,atd,16.83
2023-07-22T22:53:00,atd,17.80
2023-07-22T22:54:00,atd,22.44
2023-07-22T22:55:00,atd,24.15
2023-07-22T22:56:00,atd,24.77
2023-07-22T22:57:00,atd,21.47
2023-07-22T22:58:00,atd,23.33
2023-07-22T22:59:00,atd,21.59
2023-07-22T23:00:00,atd,21.71
2023-07-22T23:01:00,atd,22.42
2023-07-22T23:02:00,atd,36.28
2023-07-22T23:03:00,atd,22.04
2023-07-22T23:04:00,atd,22.10
2023-07-22T23:05:00,atd,25.46
2023-07-22T23:06:00,atd,26.23
2023-07-22T23:07:00,atd,26.90
2023-07-22T23:08:00,atd,23.23
2023-07-22T23:09:00,atd,23.73
2023-07-22T23:10:00,atd,24.41
2023-07-22T23:11:00,atd,28.12
2023-07-22T23:12:00,atd,25.81
2023-07-22T23:13:00,atd,31.10
2023-07-22T23:14:00,atd,25.87
2023-07-22T23:15:00,atd,24.17
2023-07-22T23:16:00,atd,24.23
2023-07-22T23:17:00,atd,27.58
