#datetime,building,power
2022-08-26T11:39:00,prt,121.15
2022-08-26T11:40:00,prt,124.10
2022-08-26T11:41:00,prt,128.31
2022-08-26T11:42:00,prt,125.45
2022-08-26T11:43:00,prt,124.16
2022-08-26T11:44:00,prt,115.74
2022-08-26T11:45:00,prt,112.38
2022-08-26T11:46:00,prt,109.88
2022-08-26T11:47:00,prt,118.13
2022-08-26T11:48:00,prt,117.75
2022-08-26T11:49:00,prt,112.31
2022-08-26T11:50:00,prt,113.45
2022-08-26T11:51:00,prt,123.33
2022-08-26T11:52:00,prt,129.75
2022-08-26T11:53:00,prt,122.37
2022-08-26T11:54:00,prt,120.46
2022-08-26T11:55:00,prt,120.73
2022-08-26T11:56:00,prt,122.16
2022-08-26T11:57:00,prt,123.89
2022-08-26T11:58:00,prt,124.49
2022-08-26T11:59:00,prt,127.41
2022-08-26T12:00:00,prt,131.83
2022-08-26T12:01:00,prt,130.72
2022-08-26T12:02:00,prt,133.94
2022-08-26T12:03:00,prt,138.34
2022-08-26T12:04:00,prt,136.13
2022-08-26T12:05:00,prt,131.85
2022-08-26T12:06:00,prt,132.58
2022-08-26T12:07:00,prt,135.41
2022-08-26T12:08:00,prt,123.13
2022-08-26T12:09:00,prt,121.28
2022-08-26T12:10:00,prt,122.82
2022-08-26T12:11:00,prt,134.35
2022-08-26T12:12:00,prt,147.74
2022-08-26T12:13:00,prt,142.77
2022-08-26T12:14:00,prt,144.72
2022-08-26T12:15:00,prt,139.23
2022-08-26T12:16:00,prt,135.75
2022-08-26T12:17:00,prt,125.94
2022-08-26T12:18:00,prt,121.02
2022-08-26T12:19:00,prt,121.23
2022-08-26T12:20:00,prt,126.71
2022-08-26T12:21:00,prt,128.02
2022-08-26T12:22:00,prt,122.20
2022-08-26T12:23:00,prt,127.42
2022-08-26T12:24:00,prt,133.65
2022-08-26T12:25:00,prt,142.87
2022-08-26T12:26:00,prt,125.50
2022-08-26T12:27:00,prt,135.81
2022-08-26T12:28:00,prt,127.40
2022-08-26T12:29:00,prt,126.79
2022-08-26T12:30:00,prt,128.74
2022-08-26T12:31:00,prt,126.63
2022-08-26T12:32:00,prt,131.05
2022-08-26T12:33:00,prt,130.82
2022-08-26T12:34:00,prt,124.76
2022-08-26T12:35:00,prt,122.24
2022-08-26T12:36:00,prt,121.87
2022-08-26T12:37:00,prt,124.46
2022-08-26T12:38:00,prt,130.71
2022-08-26T12:39:00,prt,131.80
2022-08-26T12:40:00,prt,127.77
2022-08-26T12:41:00,prt,132.58
2022-08-26T12:42:00,prt,132.54
2022-08-26T12:43:00,prt,130.14
2022-08-26T12:44:00,prt,127.91
2022-08-26T12:45:00,prt,131.22
2022-08-26T12:46:00,prt,130.41
2022-08-26T12:47:00,prt,130.94
2022-08-26T12:48:00,prt,133.06
2022-08-26T12:49:00,prt,135.40
2022-08-26T12:50:00,prt,135.37
2022-08-26T12:51:00,prt,129.60
2022-08-26T12:52:00,prt,125.73
2022-08-26T12:53:00,prt,145.24
2022-08-26T12:54:00,prt,144.90
2022-08-26T12:55:00,prt,128.43
2022-08-26T12:56:00,prt,131.57
2022-08-26T12:57:00,prt,129.67
2022-08-26T12:58:00,prt,137.07
2022-08-26T12:59:00,prt,128.01
2022-08-26T13:00:00,prt,124.73
2022-08-26T13:01:00,prt,125.27
2022-08-26T13:02:00,prt,126.27
2022-08-26T13:03:00,prt,124.81
2022-08-26T13:04:00,prt,124.67
2022-08-26T13:05:00,prt,127.46
2022-08-26T13:06:00,prt,122.85
2022-08-26T13:07:00,prt,125.59
2022-08-26T13:08:00,prt,125.42
2022-08-26T13:09:00,prt,126.04
2022-08-26T13:10:00,prt,125.64
2022-08-26T13:11:00,prt,126.21
2022-08-26T13:12:00,prt,127.79
2022-08-26T13:13:00,prt,123.82
2022-08-26T13:14:00,prt,123.68
2022-08-26T13:15:00,prt,129.18
2022-08-26T13:16:00,prt,129.46
2022-08-26T13:17:00,prt,141.59
2022-08-26T13:18:00,prt,134.29
2022-08-26T13:19:00,prt,128.97
2022-08-26T13:20:00,prt,133.07
2022-08-26T13:21:00,prt,126.62
2022-08-26T13:22:00,prt,133.90
2022-08-26T13:23:00,prt,123.67
2022-08-26T13:24:00,prt,123.58
2022-08-26T13:25:00,prt,122.75
2022-08-26T13:26:00,prt,122.03
2022-08-26T13:27:00,prt,120.39
2022-08-26T13:28:00,prt,125.14
2022-08-26T13:29:00,prt,128.02
2022-08-26T13:30:00,prt,123.07
2022-08-26T13:31:00,prt,124.21
2022-08-26T13:32:00,prt,123.82
2022-08-26T13:33:00,prt,120.83
2022-08-26T13:34:00,prt,129.92
2022-08-26T13:35:00,prt,126.28
2022-08-26T13:36:00,prt,127.66
2022-08-26T13:37:00,prt,129.39
2022-08-26T13:38:00,prt,120.46
2022-08-26T13:39:00,prt,121.47
2022-08-26T13:40:00,prt,138.64
2022-08-26T13:41:00,prt,121.26
2022-08-26T13:42:00,prt,117.81
2022-08-26T13:43:00,prt,118.88
2022-08-26T13:44:00,prt,127.26
2022-08-26T13:45:00,prt,128.25
2022-08-26T13:46:00,prt,125.73
2022-08-26T13:47:00,prt,125.88
2022-08-26T13:48:00,prt,117.87
2022-08-26T13:49:00,prt,116.00
2022-08-26T13:50:00,prt,110.80
2022-08-26T13:51:00,prt,112.93
2022-08-26T13:52:00,prt,114.86
2022-08-26T13:53:00,prt,112.61
2022-08-26T13:54:00,prt,112.58
2022-08-26T13:55:00,prt,121.45
2022-08-26T13:56:00,prt,118.10
2022-08-26T13:57:00,prt,123.09
2022-08-26T13:58:00,prt,121.24
2022-08-26T13:59:00,prt,117.08
2022-08-26T14:00:00,prt,111.77
2022-08-26T14:01:00,prt,111.34
2022-08-26T14:02:00,prt,111.07
2022-08-26T14:03:00,prt,127.18
2022-08-26T14:04:00,prt,117.16
2022-08-26T14:05:00,prt,116.01
2022-08-26T14:06:00,prt,131.64
2022-08-26T14:07:00,prt,116.38
2022-08-26T14:08:00,prt,116.72
2022-08-26T14:09:00,prt,115.37
2022-08-26T14:10:00,prt,116.34
2022-08-26T14:11:00,prt,124.73
2022-08-26T14:12:00,prt,127.18
2022-08-26T14:13:00,prt,118.70
2022-08-26T14:14:00,prt,115.85
2022-08-26T14:15:00,prt,117.10
2022-08-26T14:16:00,prt,115.51
2022-08-26T14:17:00,prt,116.05
2022-08-26T14:18:00,prt,104.63
2022-08-26T14:19:00,prt,110.15
2022-08-26T14:20:00,prt,112.82
2022-08-26T14:21:00,prt,131.69
2022-08-26T14:22:00,prt,109.46
2022-08-26T14:23:00,prt,107.63
2022-08-26T14:24:00,prt,112.59
2022-08-26T14:25:00,prt,114.10
2022-08-26T14:26:00,prt,112.27
2022-08-26T14:27:00,prt,119.39
2022-08-26T14:28:00,prt,122.07
2022-08-26T14:29:00,prt,120.99
2022-08-26T14:30:00,prt,129.26
2022-08-26T14:31:00,prt,130.14
2022-08-26T14:32:00,prt,140.39
2022-08-26T14:33:00,prt,122.52
2022-08-26T14:34:00,prt,139.73
2022-08-26T14:35:00,prt,126.85
2022-08-26T14:36:00,prt,137.60
2022-08-26T14:37:00,prt,123.96
2022-08-26T14:38:00,prt,125.21
2022-08-26T14:39:00,prt,127.40
2022-08-26T14:40:00,prt,121.02
2022-08-26T14:41:00,prt,112.63
2022-08-26T14:42:00,prt,117.65
2022-08-26T14:43:00,prt,115.92
2022-08-26T14:44:00,prt,111.24
2022-08-26T14:45:00,prt,112.84
2022-08-26T14:46:00,prt,115.50
2022-08-26T14:47:00,prt,113.92
2022-08-26T14:48:00,prt,111.37
2022-08-26T14:49:00,prt,118.47
2022-08-26T14:50:00,prt,117.94
2022-08-26T14:51:00,prt,115.36
2022-08-26T14:52:00,prt,111.77
2022-08-26T14:53:00,prt,119.06
2022-08-26T14:54:00,prt,123.37
2022-08-26T14:55:00,prt,123.04
2022-08-26T14:56:00,prt,123.92
2022-08-26T14:57:00,prt,123.12
2022-08-26T14:58:00,prt,132.39
2022-08-26T14:59:00,prt,121.23
2022-08-26T15:00:00,prt,119.01
2022-08-26T15:01:00,prt,99.03
2022-08-26T15:02:00,prt,113.68
2022-08-26T15:03:00,prt,112.77
2022-08-26T15:04:00,prt,110.28
2022-08-26T15:05:00,prt,102.18
2022-08-26T15:06:00,prt,106.18
2022-08-26T15:07:00,prt,115.49
2022-08-26T15:08:00,prt,108.17
2022-08-26T15:09:00,prt,104.59
2022-08-26T15:10:00,prt,103.91
2022-08-26T15:11:00,prt,100.93
2022-08-26T15:12:00,prt,101.81
2022-08-26T15:13:00,prt,112.31
2022-08-26T15:14:00,prt,109.88
2022-08-26T15:15:00,prt,109.73
2022-08-26T15:16:00,prt,130.69
2022-08-26T15:17:00,prt,128.65
2022-08-26T15:18:00,prt,130.75
2022-08-26T15:19:00,prt,114.87
2022-08-26T15:20:00,prt,114.52
2022-08-26T15:21:00,prt,116.67
2022-08-26T15:22:00,prt,119.02
2022-08-26T15:23:00,prt,110.19
2022-08-26T15:24:00,prt,107.65
2022-08-26T15:25:00,prt,110.22
2022-08-26T15:26:00,prt,118.19
2022-08-26T15:27:00,prt,113.03
2022-08-26T15:28:00,prt,104.47
2022-08-26T15:29:00,prt,105.04
2022-08-26T15:30:00,prt,105.01
2022-08-26T15:31:00,prt,112.87
2022-08-26T15:32:00,prt,109.51
2022-08-26T15:33:00,prt,112.69
2022-08-26T15:34:00,prt,135.03
2022-08-26T15:35:00,prt,135.08
2022-08-26T15:36:00,prt,130.36
2022-08-26T15:37:00,prt,124.84
2022-08-26T15:38:00,prt,104.82
2022-08-26T15:39:00,prt,105.94
2022-08-26T15:40:00,prt,103.67
2022-08-26T15:41:00,prt,107.26
2022-08-26T15:42:00,prt,117.78
2022-08-26T15:43:00,prt,111.36
2022-08-26T15:44:00,prt,105.48
2022-08-26T15:45:00,prt,114.25
2022-08-26T15:46:00,prt,105.13
2022-08-26T15:47:00,prt,105.45
2022-08-26T15:48:00,prt,113.24
2022-08-26T15:49:00,prt,114.90
2022-08-26T15:50:00,prt,114.19
2022-08-26T15:51:00,prt,107.69
2022-08-26T15:52:00,prt,107.24
2022-08-26T15:53:00,prt,120.61
2022-08-26T15:54:00,prt,127.50
2022-08-26T15:55:00,prt,126.23
2022-08-26T15:56:00,prt,119.79
2022-08-26T15:57:00,prt,122.79
2022-08-26T15:58:00,prt,116.83
2022-08-26T15:59:00,prt,121.61
2022-08-26T16:00:00,prt,123.09
2022-08-26T16:01:00,prt,123.06
2022-08-26T16:02:00,prt,105.13
2022-08-26T16:03:00,prt,116.28
2022-08-26T16:04:00,prt,113.63
2022-08-26T16:05:00,prt,107.62
2022-08-26T16:06:00,prt,108.82
2022-08-26T16:07:00,prt,110.53
2022-08-26T16:08:00,prt,110.15
2022-08-26T16:09:00,prt,117.53
2022-08-26T16:10:00,prt,109.92
2022-08-26T16:11:00,prt,109.00
2022-08-26T16:12:00,prt,110.71
2022-08-26T16:13:00,prt,116.68
2022-08-26T16:14:00,prt,100.92
2022-08-26T16:15:00,prt,97.31
2022-08-26T16:16:00,prt,93.49
2022-08-26T16:17:00,prt,96.27
2022-08-26T16:18:00,prt,102.93
2022-08-26T16:19:00,prt,119.62
2022-08-26T16:20:00,prt,117.51
2022-08-26T16:21:00,prt,116.49
2022-08-26T16:22:00,prt,142.38
2022-08-26T16:23:00,prt,139.94
2022-08-26T16:24:00,prt,135.96
2022-08-26T16:25:00,prt,142.05
2022-08-26T16:26:00,prt,122.46
2022-08-26T16:27:00,prt,121.61
2022-08-26T16:28:00,prt,110.15
2022-08-26T16:29:00,prt,110.67
2022-08-26T16:30:00,prt,105.98
2022-08-26T16:31:00,prt,94.30
2022-08-26T16:32:00,prt,103.70
2022-08-26T16:33:00,prt,99.87
2022-08-26T16:34:00,prt,98.86
2022-08-26T16:35:00,prt,96.72
2022-08-26T16:36:00,prt,95.76
2022-08-26T16:37:00,prt,105.93
2022-08-26T16:38:00,prt,105.98
2022-08-26T16:39:00,prt,109.90
2022-08-26T16:40:00,prt,110.55
2022-08-26T16:41:00,prt,118.57
2022-08-26T16:42:00,prt,111.80
2022-08-26T16:43:00,prt,105.08
2022-08-26T16:44:00,prt,111.31
2022-08-26T16:45:00,prt,115.74
2022-08-26T16:46:00,prt,112.26
2022-08-26T16:47:00,prt,114.60
2022-08-26T16:48:00,prt,122.31
2022-08-26T16:49:00,prt,125.13
2022-08-26T16:50:00,prt,133.02
2022-08-26T16:51:00,prt,132.35
2022-08-26T16:52:00,prt,131.42
2022-08-26T16:53:00,prt,130.26
2022-08-26T16:54:00,prt,113.13
2022-08-26T16:55:00,prt,109.92
2022-08-26T16:56:00,prt,117.57
2022-08-26T16:57:00,prt,114.00
2022-08-26T16:58:00,prt,107.68
2022-08-26T16:59:00,prt,116.03
2022-08-26T17:00:00,prt,121.40
2022-08-26T17:01:00,prt,113.03
2022-08-26T17:02:00,prt,107.06
2022-08-26T17:03:00,prt,105.36
2022-08-26T17:04:00,prt,106.33
2022-08-26T17:05:00,prt,105.41
2022-08-26T17:06:00,prt,105.72
2022-08-26T17:07:00,prt,110.01
2022-08-26T17:08:00,prt,114.83
2022-08-26T17:09:00,prt,116.53
2022-08-26T17:10:00,prt,115.00
2022-08-26T17:11:00,prt,119.25
2022-08-26T17:12:00,prt,118.89
2022-08-26T17:13:00,prt,122.55
2022-08-26T17:14:00,prt,127.27
2022-08-26T17:15:00,prt,124.92
2022-08-26T17:16:00,prt,134.60
2022-08-26T17:17:00,prt,132.35
2022-08-26T17:18:00,prt,138.97
2022-08-26T17:19:00,prt,151.63
2022-08-26T17:20:00,prt,116.47
2022-08-26T17:21:00,prt,109.25
2022-08-26T17:22:00,prt,103.97
2022-08-26T17:23:00,prt,106.26
2022-08-26T17:24:00,prt,110.83
2022-08-26T17:25:00,prt,111.56
2022-08-26T17:26:00,prt,106.32
2022-08-26T17:27:00,prt,123.58
2022-08-26T17:28:00,prt,116.59
2022-08-26T17:29:00,prt,130.47
2022-08-26T17:30:00,prt,126.37
2022-08-26T17:31:00,prt,117.23
2022-08-26T17:32:00,prt,122.98
2022-08-26T17:33:00,prt,132.39
2022-08-26T17:34:00,prt,120.82
2022-08-26T17:35:00,prt,115.71
2022-08-26T17:36:00,prt,114.70
2022-08-26T17:37:00,prt,101.04
2022-08-26T17:38:00,prt,108.92
2022-08-26T17:39:00,prt,109.33
2022-08-26T17:40:00,prt,106.46
2022-08-26T17:41:00,prt,105.41
2022-08-26T17:42:00,prt,112.75
2022-08-26T17:43:00,prt,116.05
2022-08-26T17:44:00,prt,108.94
2022-08-26T17:45:00,prt,110.57
2022-08-26T17:46:00,prt,113.78
2022-08-26T17:47:00,prt,123.48
2022-08-26T17:48:00,prt,122.70
2022-08-26T17:49:00,prt,115.26
2022-08-26T17:50:00,prt,114.78
2022-08-26T17:51:00,prt,106.85
2022-08-26T17:52:00,prt,107.68
2022-08-26T17:53:00,prt,108.76
2022-08-26T17:54:00,prt,109.25
2022-08-26T17:55:00,prt,107.77
2022-08-26T17:56:00,prt,106.22
2022-08-26T17:57:00,prt,128.42
2022-08-26T17:58:00,prt,104.47
2022-08-26T17:59:00,prt,104.57
2022-08-26T18:00:00,prt,105.21
2022-08-26T18:01:00,prt,111.91
2022-08-26T18:02:00,prt,108.59
2022-08-26T18:03:00,prt,103.51
2022-08-26T18:04:00,prt,116.28
2022-08-26T18:05:00,prt,117.21
2022-08-26T18:06:00,prt,117.53
2022-08-26T18:07:00,prt,115.54
2022-08-26T18:08:00,prt,109.37
2022-08-26T18:09:00,prt,102.75
2022-08-26T18:10:00,prt,102.23
2022-08-26T18:11:00,prt,107.66
2022-08-26T18:12:00,prt,107.27
2022-08-26T18:13:00,prt,105.09
2022-08-26T18:14:00,prt,125.50
2022-08-26T18:15:00,prt,112.14
2022-08-26T18:16:00,prt,113.57
2022-08-26T18:17:00,prt,112.94
2022-08-26T18:18:00,prt,114.87
2022-08-26T18:19:00,prt,114.84
2022-08-26T18:20:00,prt,118.63
2022-08-26T18:21:00,prt,118.92
2022-08-26T18:22:00,prt,114.88
2022-08-26T18:23:00,prt,114.73
2022-08-26T18:24:00,prt,117.72
2022-08-26T18:25:00,prt,119.33
2022-08-26T18:26:00,prt,117.55
2022-08-26T18:27:00,prt,109.58
2022-08-26T18:28:00,prt,113.69
2022-08-26T18:29:00,prt,118.92
2022-08-26T18:30:00,prt,116.22
2022-08-26T18:31:00,prt,116.45
2022-08-26T18:32:00,prt,120.16
2022-08-26T18:33:00,prt,120.59
2022-08-26T18:34:00,prt,109.53
2022-08-26T18:35:00,prt,107.84
2022-08-26T18:36:00,prt,114.24
2022-08-26T18:37:00,prt,118.94
2022-08-26T18:38:00,prt,122.03
2022-08-26T18:39:00,prt,120.62
2022-08-26T18:40:00,prt,125.53
2022-08-26T18:41:00,prt,123.31
2022-08-26T18:42:00,prt,119.17
2022-08-26T18:43:00,prt,128.76
2022-08-26T18:44:00,prt,129.13
2022-08-26T18:45:00,prt,124.90
2022-08-26T18:46:00,prt,112.08
2022-08-26T18:47:00,prt,110.19
2022-08-26T18:48:00,prt,104.02
2022-08-26T18:49:00,prt,104.21
2022-08-26T18:50:00,prt,100.85
2022-08-26T18:51:00,prt,108.28
2022-08-26T18:52:00,prt,101.61
2022-08-26T18:53:00,prt,97.42
2022-08-26T18:54:00,prt,96.04
2022-08-26T18:55:00,prt,96.78
2022-08-26T18:56:00,prt,101.30
2022-08-26T18:57:00,prt,108.26
2022-08-26T18:58:00,prt,109.76
2022-08-26T18:59:00,prt,106.92
2022-08-26T19:00:00,prt,108.03
2022-08-26T19:01:00,prt,108.94
2022-08-26T19:02:00,prt,106.91
2022-08-26T19:03:00,prt,111.73
2022-08-26T19:04:00,prt,113.99
2022-08-26T19:05:00,prt,108.53
2022-08-26T19:06:00,prt,103.62
2022-08-26T19:07:00,prt,101.59
2022-08-26T19:08:00,prt,106.62
2022-08-26T19:09:00,prt,101.38
2022-08-26T19:10:00,prt,101.52
2022-08-26T19:11:00,prt,101.09
2022-08-26T19:12:00,prt,108.17
2022-08-26T19:13:00,prt,91.50
2022-08-26T19:14:00,prt,88.63
2022-08-26T19:15:00,prt,90.83
2022-08-26T19:16:00,prt,92.03
2022-08-26T19:17:00,prt,92.57
2022-08-26T19:18:00,prt,91.88
2022-08-26T19:19:00,prt,96.47
2022-08-26T19:20:00,prt,93.81
2022-08-26T19:21:00,prt,92.17
2022-08-26T19:22:00,prt,87.27
2022-08-26T19:23:00,prt,93.16
2022-08-26T19:24:00,prt,98.04
2022-08-26T19:25:00,prt,97.70
2022-08-26T19:26:00,prt,93.00
2022-08-26T19:27:00,prt,100.36
2022-08-26T19:28:00,prt,85.67
2022-08-26T19:29:00,prt,81.73
2022-08-26T19:30:00,prt,85.06
2022-08-26T19:31:00,prt,85.77
2022-08-26T19:32:00,prt,83.89
2022-08-26T19:33:00,prt,86.36
2022-08-26T19:34:00,prt,75.86
2022-08-26T19:35:00,prt,74.41
2022-08-26T19:36:00,prt,74.45
2022-08-26T19:37:00,prt,73.53
2022-08-26T19:38:00,prt,85.69
2022-08-26T19:39:00,prt,90.89
2022-08-26T19:40:00,prt,85.13
2022-08-26T19:41:00,prt,89.15
2022-08-26T19:42:00,prt,89.74
2022-08-26T19:43:00,prt,91.18
2022-08-26T19:44:00,prt,88.35
2022-08-26T19:45:00,prt,91.19
2022-08-26T19:46:00,prt,97.17
2022-08-26T19:47:00,prt,83.73
2022-08-26T19:48:00,prt,80.61
2022-08-26T19:49:00,prt,71.96
2022-08-26T19:50:00,prt,72.24
2022-08-26T19:51:00,prt,73.92
2022-08-26T19:52:00,prt,74.57
2022-08-26T19:53:00,prt,81.30
2022-08-26T19:54:00,prt,78.00
2022-08-26T19:55:00,prt,83.34
2022-08-26T19:56:00,prt,82.16
2022-08-26T19:57:00,prt,71.25
2022-08-26T19:58:00,prt,79.34
2022-08-26T19:59:00,prt,80.88
2022-08-26T20:00:00,prt,80.14
2022-08-26T20:01:00,prt,77.31
2022-08-26T20:02:00,prt,61.38
2022-08-26T20:03:00,prt,62.76
2022-08-26T20:04:00,prt,63.11
2022-08-26T20:05:00,prt,62.15
2022-08-26T20:06:00,prt,62.57
2022-08-26T20:07:00,prt,61.21
2022-08-26T20:08:00,prt,67.27
2022-08-26T20:09:00,prt,66.82
2022-08-26T20:10:00,prt,66.66
2022-08-26T20:11:00,prt,71.28
2022-08-26T20:12:00,prt,68.15
2022-08-26T20:13:00,prt,66.32
2022-08-26T20:14:00,prt,67.23
2022-08-26T20:15:00,prt,68.19
2022-08-26T20:16:00,prt,77.04
2022-08-26T20:17:00,prt,64.80
2022-08-26T20:18:00,prt,62.43
2022-08-26T20:19:00,prt,64.44
2022-08-26T20:20:00,prt,65.40
2022-08-26T20:21:00,prt,63.91
2022-08-26T20:22:00,prt,63.87
2022-08-26T20:23:00,prt,64.09
2022-08-26T20:24:00,prt,62.90
2022-08-26T20:25:00,prt,77.83
2022-08-26T20:26:00,prt,75.22
2022-08-26T20:27:00,prt,69.20
2022-08-26T20:28:00,prt,70.56
2022-08-26T20:29:00,prt,70.36
2022-08-26T20:30:00,prt,71.23
2022-08-26T20:31:00,prt,73.77
2022-08-26T20:32:00,prt,74.97
2022-08-26T20:33:00,prt,83.55
2022-08-26T20:34:00,prt,82.38
2022-08-26T20:35:00,prt,77.67
2022-08-26T20:36:00,prt,69.18
2022-08-26T20:37:00,prt,67.32
2022-08-26T20:38:00,prt,68.01
2022-08-26T20:39:00,prt,72.17
2022-08-26T20:40:00,prt,73.62
2022-08-26T20:41:00,prt,70.64
2022-08-26T20:42:00,prt,77.33
2022-08-26T20:43:00,prt,72.93
2022-08-26T20:44:00,prt,67.22
2022-08-26T20:45:00,prt,80.28
2022-08-26T20:46:00,prt,83.45
2022-08-26T20:47:00,prt,84.55
2022-08-26T20:48:00,prt,83.69
2022-08-26T20:49:00,prt,81.80
2022-08-26T20:50:00,prt,78.89
2022-08-26T20:51:00,prt,77.85
2022-08-26T20:52:00,prt,68.29
2022-08-26T20:53:00,prt,67.66
2022-08-26T20:54:00,prt,66.82
2022-08-26T20:55:00,prt,67.17
2022-08-26T20:56:00,prt,68.16
2022-08-26T20:57:00,prt,66.19
2022-08-26T20:58:00,prt,67.67
2022-08-26T20:59:00,prt,72.89
2022-08-26T21:00:00,prt,85.09
2022-08-26T21:01:00,prt,54.08
2022-08-26T21:02:00,prt,50.41
2022-08-26T21:03:00,prt,50.07
2022-08-26T21:04:00,prt,48.64
2022-08-26T21:05:00,prt,42.32
2022-08-26T21:06:00,prt,40.26
2022-08-26T21:07:00,prt,41.52
2022-08-26T21:08:00,prt,41.02
2022-08-26T21:09:00,prt,49.91
2022-08-26T21:10:00,prt,43.05
2022-08-26T21:11:00,prt,42.98
2022-08-26T21:12:00,prt,43.84
2022-08-26T21:13:00,prt,43.52
2022-08-26T21:14:00,prt,44.61
2022-08-26T21:15:00,prt,44.08
2022-08-26T21:16:00,prt,42.55
2022-08-26T21:17:00,prt,43.71
2022-08-26T21:18:00,prt,46.58
2022-08-26T21:19:00,prt,47.49
2022-08-26T21:20:00,prt,45.06
2022-08-26T21:21:00,prt,41.84
2022-08-26T21:22:00,prt,49.26
2022-08-26T21:23:00,prt,50.48
2022-08-26T21:24:00,prt,52.16
2022-08-26T21:25:00,prt,53.84
2022-08-26T21:26:00,prt,51.59
2022-08-26T21:27:00,prt,49.97
2022-08-26T21:28:00,prt,46.09
2022-08-26T21:29:00,prt,44.10
2022-08-26T21:30:00,prt,46.45
2022-08-26T21:31:00,prt,45.77
2022-08-26T21:32:00,prt,44.66
2022-08-26T21:33:00,prt,46.20
2022-08-26T21:34:00,prt,45.95
2022-08-26T21:35:00,prt,44.56
2022-08-26T21:36:00,prt,51.53
2022-08-26T21:37:00,prt,46.26
2022-08-26T21:38:00,prt,43.38
2022-08-26T21:39:00,prt,40.62
2022-08-26T21:40:00,prt,38.89
2022-08-26T21:41:00,prt,39.64
2022-08-26T21:42:00,prt,40.05
2022-08-26T21:43:00,prt,40.02
2022-08-26T21:44:00,prt,43.63
2022-08-26T21:45:00,prt,48.42
2022-08-26T21:46:00,prt,53.62
2022-08-26T21:47:00,prt,44.13
2022-08-26T21:48:00,prt,44.04
2022-08-26T21:49:00,prt,44.31
2022-08-26T21:50:00,prt,41.90
2022-08-26T21:51:00,prt,40.79
2022-08-26T21:52:00,prt,41.65
2022-08-26T21:53:00,prt,48.48
2022-08-26T21:54:00,prt,53.90
2022-08-26T21:55:00,prt,60.28
2022-08-26T21:56:00,prt,55.74
2022-08-26T21:57:00,prt,57.92
2022-08-26T21:58:00,prt,60.62
2022-08-26T21:59:00,prt,61.66
2022-08-26T22:00:00,prt,61.99
2022-08-26T22:01:00,prt,62.65
2022-08-26T22:02:00,prt,62.45
2022-08-26T22:03:00,prt,55.89
2022-08-26T22:04:00,prt,52.60
2022-08-26T22:05:00,prt,49.84
2022-08-26T22:06:00,prt,43.01
2022-08-26T22:07:00,prt,43.70
2022-08-26T22:08:00,prt,43.61
2022-08-26T22:09:00,prt,42.73
2022-08-26T22:10:00,prt,49.47
2022-08-26T22:11:00,prt,50.53
2022-08-26T22:12:00,prt,50.12
2022-08-26T22:13:00,prt,51.24
2022-08-26T22:14:00,prt,60.55
2022-08-26T22:15:00,prt,54.82
2022-08-26T22:16:00,prt,51.21
2022-08-26T22:17:00,prt,52.85
2022-08-26T22:18:00,prt,54.67
2022-08-26T22:19:00,prt,53.82
2022-08-26T22:20:00,prt,55.81
2022-08-26T22:21:00,prt,56.45
2022-08-26T22:22:00,prt,46.16
2022-08-26T22:23:00,prt,46.11
2022-08-26T22:24:00,prt,47.70
2022-08-26T22:25:00,prt,40.49
2022-08-26T22:26:00,prt,41.48
2022-08-26T22:27:00,prt,42.31
2022-08-26T22:28:00,prt,56.40
2022-08-26T22:29:00,prt,42.45
2022-08-26T22:30:00,prt,39.21
2022-08-26T22:31:00,prt,41.22
2022-08-26T22:32:00,prt,40.63
2022-08-26T22:33:00,prt,43.06
2022-08-26T22:34:00,prt,41.78
2022-08-26T22:35:00,prt,38.62
2022-08-26T22:36:00,prt,42.32
2022-08-26T22:37:00,prt,49.59
2022-08-26T22:38:00,prt,51.83
2022-08-26T22:39:00,prt,50.47
2022-08-26T22:40:00,prt,58.29
2022-08-26T22:41:00,prt,38.66
2022-08-26T22:42:00,prt,34.47
2022-08-26T22:43:00,prt,33.95
2022-08-26T22:44:00,prt,31.83
2022-08-26T22:45:00,prt,29.36
2022-08-26T22:46:00,prt,33.96
2022-08-26T22:47:00,prt,32.83
2022-08-26T22:48:00,prt,27.34
2022-08-26T22:49:00,prt,24.96
2022-08-26T22:50:00,prt,23.32
2022-08-26T22:51:00,prt,41.59
2022-08-26T22:52:00,prt,34.51
2022-08-26T22:53:00,prt,35.16
2022-08-26T22:54:00,prt,35.82
2022-08-26T22:55:00,prt,38.35
2022-08-26T22:56:00,prt,34.50
2022-08-26T22:57:00,prt,25.94
2022-08-26T22:58:00,prt,27.78
2022-08-26T22:59:00,prt,29.03
2022-08-26T23:00:00,prt,34.70
2022-08-26T23:01:00,prt,34.65
2022-08-26T23:02:00,prt,33.84
2022-08-26T23:03:00,prt,32.13
2022-08-26T23:04:00,prt,31.42
2022-08-26T23:05:00,prt,25.54
2022-08-26T23:06:00,prt,24.53
2022-08-26T23:07:00,prt,24.39
2022-08-26T23:08:00,prt,22.10
2022-08-26T23:09:00,prt,22.99
2022-08-26T23:10:00,prt,30.57
2022-08-26T23:11:00,prt,34.61
2022-08-26T23:12:00,prt,28.59
2022-08-26T23:13:00,prt,24.17
2022-08-26T23:14:00,prt,23.55
2022-08-26T23:15:00,prt,24.08
2022-08-26T23:16:00,prt,24.42
2022-08-26T23:17:00,prt,23.05
