#datetime,building,power
2023-06-14T11:39:00,prt,66.99
2023-06-14T11:40:00,prt,66.35
2023-06-14T11:41:00,prt,63.24
2023-06-14T11:42:00,prt,62.10
2023-06-14T11:43:00,prt,60.56
2023-06-14T11:44:00,prt,53.93
2023-06-14T11:45:00,prt,53.25
2023-06-14T11:46:00,prt,54.63
2023-06-14T11:47:00,prt,50.38
2023-06-14T11:48:00,prt,55.71
2023-06-14T11:49:00,prt,46.30
2023-06-14T11:50:00,prt,46.25
2023-06-14T11:51:00,prt,47.00
2023-06-14T11:52:00,prt,57.03
2023-06-14T11:53:00,prt,57.41
2023-06-14T11:54:00,prt,58.05
2023-06-14T11:55:00,prt,58.90
2023-06-14T11:56:00,prt,57.72
2023-06-14T11:57:00,prt,57.82
2023-06-14T11:58:00,prt,56.13
2023-06-14T11:59:00,prt,55.25
2023-06-14T12:00:00,prt,54.42
2023-06-14T12:01:00,prt,56.88
2023-06-14T12:02:00,prt,56.24
2023-06-14T12:03:00,prt,55.72
2023-06-14T12:04:00,prt,47.47
2023-06-14T12:05:00,prt,47.08
2023-06-14T12:06:00,prt,48.17
2023-06-14T12:07:00,prt,50.88
2023-06-14T12:08:00,prt,49.75
2023-06-14T12:09:00,prt,57.49
2023-06-14T12:10:00,prt,59.95
2023-06-14T12:11:00,prt,58.17
2023-06-14T12:12:00,prt,58.88
2023-06-14T12:13:00,prt,59.32
2023-06-14T12:14:00,prt,57.22
2023-06-14T12:15:00,prt,53.76
2023-06-14T12:16:00,prt,51.37
2023-06-14T12:17:00,prt,52.73
2023-06-14T12:18:00,prt,54.23
2023-06-14T12:19:00,prt,54.39
2023-06-14T12:20:00,prt,44.36
2023-06-14T12:21:00,prt,43.71
2023-06-14T12:22:00,prt,43.79
2023-06-14T12:23:00,prt,44.46
2023-06-14T12:24:00,prt,44.47
2023-06-14T12:25:00,prt,42.51
2023-06-14T12:26:00,prt,41.51
2023-06-14T12:27:00,prt,43.75
2023-06-14T12:28:00,prt,51.80
2023-06-14T12:29:00,prt,51.76
2023-06-14T12:30:00,prt,54.85
2023-06-14T12:31:00,prt,55.15
2023-06-14T12:32:00,prt,53.88
2023-06-14T12:33:00,prt,51.48
2023-06-14T12:34:00,prt,51.54
2023-06-14T12:35:00,prt,51.35
2023-06-14T12:36:00,prt,51.83
2023-06-14T12:37:00,prt,51.49
2023-06-14T12:38:00,prt,50.92
2023-06-14T12:39:00,prt,50.97
2023-06-14T12:40:00,prt,40.26
2023-06-14T12:41:00,prt,41.08
2023-06-14T12:42:00,prt,41.23
2023-06-14T12:43:00,prt,41.64
2023-06-14T12:44:00,prt,43.24
2023-06-14T12:45:00,prt,46.91
2023-06-14T12:46:00,prt,57.74
2023-06-14T12:47:00,prt,59.39
2023-06-14T12:48:00,prt,59.44
2023-06-14T12:49:00,prt,59.48
2023-06-14T12:50:00,prt,57.63
2023-06-14T12:51:00,prt,57.56
2023-06-14T12:52:00,prt,60.79
2023-06-14T12:53:00,prt,59.97
2023-06-14T12:54:00,prt,58.55
2023-06-14T12:55:00,prt,56.28
2023-06-14T12:56:00,prt,56.31
2023-06-14T12:57:00,prt,56.47
2023-06-14T12:58:00,prt,53.07
2023-06-14T12:59:00,prt,53.96
2023-06-14T13:00:00,prt,55.07
2023-06-14T13:01:00,prt,54.91
2023-06-14T13:02:00,prt,43.74
2023-06-14T13:03:00,prt,43.14
2023-06-14T13:04:00,prt,43.00
2023-06-14T13:05:00,prt,44.29
2023-06-14T13:06:00,prt,44.39
2023-06-14T13:07:00,prt,42.99
2023-06-14T13:08:00,prt,50.27
2023-06-14T13:09:00,prt,51.81
2023-06-14T13:10:00,prt,52.55
2023-06-14T13:11:00,prt,52.36
2023-06-14T13:12:00,prt,52.65
2023-06-14T13:13:00,prt,53.27
2023-06-14T13:14:00,prt,55.58
2023-06-14T13:15:00,prt,55.90
2023-06-14T13:16:00,prt,56.25
2023-06-14T13:17:00,prt,45.03
2023-06-14T13:18:00,prt,45.05
2023-06-14T13:19:00,prt,40.74
2023-06-14T13:20:00,prt,41.16
2023-06-14T13:21:00,prt,41.77
2023-06-14T13:22:00,prt,44.19
2023-06-14T13:23:00,prt,43.69
2023-06-14T13:24:00,prt,42.86
2023-06-14T13:25:00,prt,50.21
2023-06-14T13:26:00,prt,52.10
2023-06-14T13:27:00,prt,52.40
2023-06-14T13:28:00,prt,52.79
2023-06-14T13:29:00,prt,55.55
2023-06-14T13:30:00,prt,54.84
2023-06-14T13:31:00,prt,54.04
2023-06-14T13:32:00,prt,54.12
2023-06-14T13:33:00,prt,54.06
2023-06-14T13:34:00,prt,53.98
2023-06-14T13:35:00,prt,44.32
2023-06-14T13:36:00,prt,44.40
2023-06-14T13:37:00,prt,48.79
2023-06-14T13:38:00,prt,49.70
2023-06-14T13:39:00,prt,48.93
2023-06-14T13:40:00,prt,47.51
2023-06-14T13:41:00,prt,46.11
2023-06-14T13:42:00,prt,54.15
2023-06-14T13:43:00,prt,51.88
2023-06-14T13:44:00,prt,57.24
2023-06-14T13:45:00,prt,56.91
2023-06-14T13:46:00,prt,55.64
2023-06-14T13:47:00,prt,51.52
2023-06-14T13:48:00,prt,51.04
2023-06-14T13:49:00,prt,51.16
2023-06-14T13:50:00,prt,51.87
2023-06-14T13:51:00,prt,50.52
2023-06-14T13:52:00,prt,52.00
2023-06-14T13:53:00,prt,50.82
2023-06-14T13:54:00,prt,51.87
2023-06-14T13:55:00,prt,43.39
2023-06-14T13:56:00,prt,43.46
2023-06-14T13:57:00,prt,42.94
2023-06-14T13:58:00,prt,42.83
2023-06-14T13:59:00,prt,48.28
2023-06-14T14:00:00,prt,48.03
2023-06-14T14:01:00,prt,47.51
2023-06-14T14:02:00,prt,54.19
2023-06-14T14:03:00,prt,54.98
2023-06-14T14:04:00,prt,54.97
2023-06-14T14:05:00,prt,55.15
2023-06-14T14:06:00,prt,55.36
2023-06-14T14:07:00,prt,52.44
2023-06-14T14:08:00,prt,51.31
2023-06-14T14:09:00,prt,51.24
2023-06-14T14:10:00,prt,51.94
2023-06-14T14:11:00,prt,42.99
2023-06-14T14:12:00,prt,42.63
2023-06-14T14:13:00,prt,44.40
2023-06-14T14:14:00,prt,47.76
2023-06-14T14:15:00,prt,48.87
2023-06-14T14:16:00,prt,48.91
2023-06-14T14:17:00,prt,47.65
2023-06-14T14:18:00,prt,48.32
2023-06-14T14:19:00,prt,58.20
2023-06-14T14:20:00,prt,55.97
2023-06-14T14:21:00,prt,60.80
2023-06-14T14:22:00,prt,60.31
2023-06-14T14:23:00,prt,60.24
2023-06-14T14:24:00,prt,55.79
2023-06-14T14:25:00,prt,56.18
2023-06-14T14:26:00,prt,64.57
2023-06-14T14:27:00,prt,58.77
2023-06-14T14:28:00,prt,52.41
2023-06-14T14:29:00,prt,52.02
2023-06-14T14:30:00,prt,53.68
2023-06-14T14:31:00,prt,53.26
2023-06-14T14:32:00,prt,52.92
2023-06-14T14:33:00,prt,53.29
2023-06-14T14:34:00,prt,52.39
2023-06-14T14:35:00,prt,54.49
2023-06-14T14:36:00,prt,55.39
2023-06-14T14:37:00,prt,54.51
2023-06-14T14:38:00,prt,54.60
2023-06-14T14:39:00,prt,54.44
2023-06-14T14:40:00,prt,44.83
2023-06-14T14:41:00,prt,44.10
2023-06-14T14:42:00,prt,44.05
2023-06-14T14:43:00,prt,46.26
2023-06-14T14:44:00,prt,46.96
2023-06-14T14:45:00,prt,46.12
2023-06-14T14:46:00,prt,52.30
2023-06-14T14:47:00,prt,53.05
2023-06-14T14:48:00,prt,52.31
2023-06-14T14:49:00,prt,52.21
2023-06-14T14:50:00,prt,51.80
2023-06-14T14:51:00,prt,52.78
2023-06-14T14:52:00,prt,54.13
2023-06-14T14:53:00,prt,54.07
2023-06-14T14:54:00,prt,54.50
2023-06-14T14:55:00,prt,54.37
2023-06-14T14:56:00,prt,44.87
2023-06-14T14:57:00,prt,44.21
2023-06-14T14:58:00,prt,44.25
2023-06-14T14:59:00,prt,45.29
2023-06-14T15:00:00,prt,46.72
2023-06-14T15:01:00,prt,45.54
2023-06-14T15:02:00,prt,42.79
2023-06-14T15:03:00,prt,54.20
2023-06-14T15:04:00,prt,54.09
2023-06-14T15:05:00,prt,58.03
2023-06-14T15:06:00,prt,58.71
2023-06-14T15:07:00,prt,56.96
2023-06-14T15:08:00,prt,53.43
2023-06-14T15:09:00,prt,53.99
2023-06-14T15:10:00,prt,52.30
2023-06-14T15:11:00,prt,55.83
2023-06-14T15:12:00,prt,53.28
2023-06-14T15:13:00,prt,52.89
2023-06-14T15:14:00,prt,51.68
2023-06-14T15:15:00,prt,51.19
2023-06-14T15:16:00,prt,50.99
2023-06-14T15:17:00,prt,51.13
2023-06-14T15:18:00,prt,52.30
2023-06-14T15:19:00,prt,49.97
2023-06-14T15:20:00,prt,52.40
2023-06-14T15:21:00,prt,51.95
2023-06-14T15:22:00,prt,50.87
2023-06-14T15:23:00,prt,50.22
2023-06-14T15:24:00,prt,50.91
2023-06-14T15:25:00,prt,49.59
2023-06-14T15:26:00,prt,57.22
2023-06-14T15:27:00,prt,64.49
2023-06-14T15:28:00,prt,64.59
2023-06-14T15:29:00,prt,65.08
2023-06-14T15:30:00,prt,60.20
2023-06-14T15:31:00,prt,60.44
2023-06-14T15:32:00,prt,60.29
2023-06-14T15:33:00,prt,61.24
2023-06-14T15:34:00,prt,52.15
2023-06-14T15:35:00,prt,50.99
2023-06-14T15:36:00,prt,50.34
2023-06-14T15:37:00,prt,49.80
2023-06-14T15:38:00,prt,51.08
2023-06-14T15:39:00,prt,42.39
2023-06-14T15:40:00,prt,42.07
2023-06-14T15:41:00,prt,42.22
2023-06-14T15:42:00,prt,40.80
2023-06-14T15:43:00,prt,40.95
2023-06-14T15:44:00,prt,39.36
2023-06-14T15:45:00,prt,40.63
2023-06-14T15:46:00,prt,41.18
2023-06-14T15:47:00,prt,43.19
2023-06-14T15:48:00,prt,41.70
2023-06-14T15:49:00,prt,45.58
2023-06-14T15:50:00,prt,46.02
2023-06-14T15:51:00,prt,45.90
2023-06-14T15:52:00,prt,42.05
2023-06-14T15:53:00,prt,41.83
2023-06-14T15:54:00,prt,41.14
2023-06-14T15:55:00,prt,38.69
2023-06-14T15:56:00,prt,39.66
2023-06-14T15:57:00,prt,40.07
2023-06-14T15:58:00,prt,39.35
2023-06-14T15:59:00,prt,38.64
2023-06-14T16:00:00,prt,38.91
2023-06-14T16:01:00,prt,40.16
2023-06-14T16:02:00,prt,39.38
2023-06-14T16:03:00,prt,38.45
2023-06-14T16:04:00,prt,37.89
2023-06-14T16:05:00,prt,37.09
2023-06-14T16:06:00,prt,37.07
2023-06-14T16:07:00,prt,36.38
2023-06-14T16:08:00,prt,36.25
2023-06-14T16:09:00,prt,35.03
2023-06-14T16:10:00,prt,36.57
2023-06-14T16:11:00,prt,40.91
2023-06-14T16:12:00,prt,40.79
2023-06-14T16:13:00,prt,42.10
2023-06-14T16:14:00,prt,37.22
2023-06-14T16:15:00,prt,36.00
2023-06-14T16:16:00,prt,35.60
2023-06-14T16:17:00,prt,36.69
2023-06-14T16:18:00,prt,37.13
2023-06-14T16:19:00,prt,36.45
2023-06-14T16:20:00,prt,37.13
2023-06-14T16:21:00,prt,37.09
2023-06-14T16:22:00,prt,36.76
2023-06-14T16:23:00,prt,40.91
2023-06-14T16:24:00,prt,40.80
2023-06-14T16:25:00,prt,39.15
2023-06-14T16:26:00,prt,39.63
2023-06-14T16:27:00,prt,42.70
2023-06-14T16:28:00,prt,43.78
2023-06-14T16:29:00,prt,44.05
2023-06-14T16:30:00,prt,42.47
2023-06-14T16:31:00,prt,41.29
2023-06-14T16:32:00,prt,42.27
2023-06-14T16:33:00,prt,45.85
2023-06-14T16:34:00,prt,45.15
2023-06-14T16:35:00,prt,44.13
2023-06-14T16:36:00,prt,40.12
2023-06-14T16:37:00,prt,37.08
2023-06-14T16:38:00,prt,34.42
2023-06-14T16:39:00,prt,34.61
2023-06-14T16:40:00,prt,34.67
2023-06-14T16:41:00,prt,33.55
2023-06-14T16:42:00,prt,34.94
2023-06-14T16:43:00,prt,36.06
2023-06-14T16:44:00,prt,34.93
2023-06-14T16:45:00,prt,35.03
2023-06-14T16:46:00,prt,35.40
2023-06-14T16:47:00,prt,34.88
2023-06-14T16:48:00,prt,36.47
2023-06-14T16:49:00,prt,35.15
2023-06-14T16:50:00,prt,34.47
2023-06-14T16:51:00,prt,33.19
2023-06-14T16:52:00,prt,32.79
2023-06-14T16:53:00,prt,33.44
2023-06-14T16:54:00,prt,34.22
2023-06-14T16:55:00,prt,35.79
2023-06-14T16:56:00,prt,36.19
2023-06-14T16:57:00,prt,38.06
2023-06-14T16:58:00,prt,33.20
2023-06-14T16:59:00,prt,35.32
2023-06-14T17:00:00,prt,36.48
2023-06-14T17:01:00,prt,30.06
2023-06-14T17:02:00,prt,30.42
2023-06-14T17:03:00,prt,29.22
2023-06-14T17:04:00,prt,30.54
2023-06-14T17:05:00,prt,30.42
2023-06-14T17:06:00,prt,29.42
2023-06-14T17:07:00,prt,29.72
2023-06-14T17:08:00,prt,29.41
2023-06-14T17:09:00,prt,26.32
2023-06-14T17:10:00,prt,28.49
2023-06-14T17:11:00,prt,28.24
2023-06-14T17:12:00,prt,28.39
2023-06-14T17:13:00,prt,29.21
2023-06-14T17:14:00,prt,28.36
2023-06-14T17:15:00,prt,28.93
2023-06-14T17:16:00,prt,28.92
2023-06-14T17:17:00,prt,29.60
2023-06-14T17:18:00,prt,33.66
2023-06-14T17:19:00,prt,33.11
2023-06-14T17:20:00,prt,32.25
2023-06-14T17:21:00,prt,27.69
2023-06-14T17:22:00,prt,27.35
2023-06-14T17:23:00,prt,28.00
2023-06-14T17:24:00,prt,28.76
2023-06-14T17:25:00,prt,27.59
2023-06-14T17:26:00,prt,28.28
2023-06-14T17:27:00,prt,27.88
2023-06-14T17:28:00,prt,28.52
2023-06-14T17:29:00,prt,28.53
2023-06-14T17:30:00,prt,27.98
2023-06-14T17:31:00,prt,26.45
2023-06-14T17:32:00,prt,26.29
2023-06-14T17:33:00,prt,26.91
2023-06-14T17:34:00,prt,27.64
2023-06-14T17:35:00,prt,30.38
2023-06-14T17:36:00,prt,28.86
2023-06-14T17:37:00,prt,29.50
2023-06-14T17:38:00,prt,29.16
2023-06-14T17:39:00,prt,35.92
2023-06-14T17:40:00,prt,32.93
2023-06-14T17:41:00,prt,32.40
2023-06-14T17:42:00,prt,29.34
2023-06-14T17:43:00,prt,25.59
2023-06-14T17:44:00,prt,24.76
2023-06-14T17:45:00,prt,23.75
2023-06-14T17:46:00,prt,23.80
2023-06-14T17:47:00,prt,24.89
2023-06-14T17:48:00,prt,26.35
2023-06-14T17:49:00,prt,26.52
2023-06-14T17:50:00,prt,26.37
2023-06-14T17:51:00,prt,27.72
2023-06-14T17:52:00,prt,28.28
2023-06-14T17:53:00,prt,33.49
2023-06-14T17:54:00,prt,34.51
2023-06-14T17:55:00,prt,33.31
2023-06-14T17:56:00,prt,33.16
2023-06-14T17:57:00,prt,33.36
2023-06-14T17:58:00,prt,34.40
2023-06-14T17:59:00,prt,33.58
2023-06-14T18:00:00,prt,33.36
2023-06-14T18:01:00,prt,33.57
2023-06-14T18:02:00,prt,35.24
2023-06-14T18:03:00,prt,34.25
2023-06-14T18:04:00,prt,30.77
2023-06-14T18:05:00,prt,26.72
2023-06-14T18:06:00,prt,27.22
2023-06-14T18:07:00,prt,27.11
2023-06-14T18:08:00,prt,24.93
2023-06-14T18:09:00,prt,26.18
2023-06-14T18:10:00,prt,25.76
2023-06-14T18:11:00,prt,29.16
2023-06-14T18:12:00,prt,29.67
2023-06-14T18:13:00,prt,28.88
2023-06-14T18:14:00,prt,28.60
2023-06-14T18:15:00,prt,30.01
2023-06-14T18:16:00,prt,29.02
2023-06-14T18:17:00,prt,26.06
2023-06-14T18:18:00,prt,27.35
2023-06-14T18:19:00,prt,28.06
2023-06-14T18:20:00,prt,27.59
2023-06-14T18:21:00,prt,27.89
2023-06-14T18:22:00,prt,26.79
2023-06-14T18:23:00,prt,27.44
2023-06-14T18:24:00,prt,26.95
2023-06-14T18:25:00,prt,29.46
2023-06-14T18:26:00,prt,29.23
2023-06-14T18:27:00,prt,26.94
2023-06-14T18:28:00,prt,25.34
2023-06-14T18:29:00,prt,24.18
2023-06-14T18:30:00,prt,24.91
2023-06-14T18:31:00,prt,28.41
2023-06-14T18:32:00,prt,26.55
2023-06-14T18:33:00,prt,27.06
2023-06-14T18:34:00,prt,26.64
2023-06-14T18:35:00,prt,26.79
2023-06-14T18:36:00,prt,29.07
2023-06-14T18:37:00,prt,29.58
2023-06-14T18:38:00,prt,28.76
2023-06-14T18:39:00,prt,29.11
2023-06-14T18:40:00,prt,29.12
2023-06-14T18:41:00,prt,28.77
2023-06-14T18:42:00,prt,29.58
2023-06-14T18:43:00,prt,29.78
2023-06-14T18:44:00,prt,32.14
2023-06-14T18:45:00,prt,32.06
2023-06-14T18:46:00,prt,32.32
2023-06-14T18:47:00,prt,33.45
2023-06-14T18:48:00,prt,32.95
2023-06-14T18:49:00,prt,33.61
2023-06-14T18:50:00,prt,28.82
2023-06-14T18:51:00,prt,30.41
2023-06-14T18:52:00,prt,29.20
2023-06-14T18:53:00,prt,29.13
2023-06-14T18:54:00,prt,30.66
2023-06-14T18:55:00,prt,28.66
2023-06-14T18:56:00,prt,28.41
2023-06-14T18:57:00,prt,28.54
2023-06-14T18:58:00,prt,28.48
2023-06-14T18:59:00,prt,28.10
2023-06-14T19:00:00,prt,26.89
2023-06-14T19:01:00,prt,26.76
2023-06-14T19:02:00,prt,25.91
2023-06-14T19:03:00,prt,25.28
2023-06-14T19:04:00,prt,25.54
2023-06-14T19:05:00,prt,26.62
2023-06-14T19:06:00,prt,26.87
2023-06-14T19:07:00,prt,26.77
2023-06-14T19:08:00,prt,27.33
2023-06-14T19:09:00,prt,27.03
2023-06-14T19:10:00,prt,29.64
2023-06-14T19:11:00,prt,29.75
2023-06-14T19:12:00,prt,27.73
2023-06-14T19:13:00,prt,25.79
2023-06-14T19:14:00,prt,25.43
2023-06-14T19:15:00,prt,26.55
2023-06-14T19:16:00,prt,26.49
2023-06-14T19:17:00,prt,25.53
2023-06-14T19:18:00,prt,25.36
2023-06-14T19:19:00,prt,26.06
2023-06-14T19:20:00,prt,28.78
2023-06-14T19:21:00,prt,28.48
2023-06-14T19:22:00,prt,31.53
2023-06-14T19:23:00,prt,30.65
2023-06-14T19:24:00,prt,30.66
2023-06-14T19:25:00,prt,30.67
2023-06-14T19:26:00,prt,30.33
2023-06-14T19:27:00,prt,32.32
2023-06-14T19:28:00,prt,29.57
2023-06-14T19:29:00,prt,30.06
2023-06-14T19:30:00,prt,30.31
2023-06-14T19:31:00,prt,26.66
2023-06-14T19:32:00,prt,30.94
2023-06-14T19:33:00,prt,30.82
2023-06-14T19:34:00,prt,30.69
2023-06-14T19:35:00,prt,27.69
2023-06-14T19:36:00,prt,28.06
2023-06-14T19:37:00,prt,27.89
2023-06-14T19:38:00,prt,27.94
2023-06-14T19:39:00,prt,27.10
2023-06-14T19:40:00,prt,28.11
2023-06-14T19:41:00,prt,27.01
2023-06-14T19:42:00,prt,26.84
2023-06-14T19:43:00,prt,25.93
2023-06-14T19:44:00,prt,30.61
2023-06-14T19:45:00,prt,27.07
2023-06-14T19:46:00,prt,27.25
2023-06-14T19:47:00,prt,27.13
2023-06-14T19:48:00,prt,27.51
2023-06-14T19:49:00,prt,26.25
2023-06-14T19:50:00,prt,26.44
2023-06-14T19:51:00,prt,25.84
2023-06-14T19:52:00,prt,24.90
2023-06-14T19:53:00,prt,26.29
2023-06-14T19:54:00,prt,29.27
2023-06-14T19:55:00,prt,29.43
2023-06-14T19:56:00,prt,29.32
2023-06-14T19:57:00,prt,26.34
2023-06-14T19:58:00,prt,30.00
2023-06-14T19:59:00,prt,30.52
2023-06-14T20:00:00,prt,31.64
2023-06-14T20:01:00,prt,33.13
2023-06-14T20:02:00,prt,31.56
2023-06-14T20:03:00,prt,34.42
2023-06-14T20:04:00,prt,31.15
2023-06-14T20:05:00,prt,30.18
2023-06-14T20:06:00,prt,29.97
2023-06-14T20:07:00,prt,29.82
2023-06-14T20:08:00,prt,29.86
2023-06-14T20:09:00,prt,30.01
2023-06-14T20:10:00,prt,29.80
2023-06-14T20:11:00,prt,29.76
2023-06-14T20:12:00,prt,29.82
2023-06-14T20:13:00,prt,25.81
2023-06-14T20:14:00,prt,25.05
2023-06-14T20:15:00,prt,25.12
2023-06-14T20:16:00,prt,26.02
2023-06-14T20:17:00,prt,31.38
2023-06-14T20:18:00,prt,33.14
2023-06-14T20:19:00,prt,33.29
2023-06-14T20:20:00,prt,30.51
2023-06-14T20:21:00,prt,29.43
2023-06-14T20:22:00,prt,26.93
2023-06-14T20:23:00,prt,26.16
2023-06-14T20:24:00,prt,25.55
2023-06-14T20:25:00,prt,25.76
2023-06-14T20:26:00,prt,27.25
2023-06-14T20:27:00,prt,26.08
2023-06-14T20:28:00,prt,25.32
2023-06-14T20:29:00,prt,25.16
2023-06-14T20:30:00,prt,25.58
2023-06-14T20:31:00,prt,25.40
2023-06-14T20:32:00,prt,27.11
2023-06-14T20:33:00,prt,27.79
2023-06-14T20:34:00,prt,30.09
2023-06-14T20:35:00,prt,30.08
2023-06-14T20:36:00,prt,34.77
2023-06-14T20:37:00,prt,34.93
2023-06-14T20:38:00,prt,29.52
2023-06-14T20:39:00,prt,29.05
2023-06-14T20:40:00,prt,30.87
2023-06-14T20:41:00,prt,30.16
2023-06-14T20:42:00,prt,28.68
2023-06-14T20:43:00,prt,26.31
2023-06-14T20:44:00,prt,27.07
2023-06-14T20:45:00,prt,30.07
2023-06-14T20:46:00,prt,29.12
2023-06-14T20:47:00,prt,29.66
2023-06-14T20:48:00,prt,29.83
2023-06-14T20:49:00,prt,30.96
2023-06-14T20:50:00,prt,30.62
2023-06-14T20:51:00,prt,31.44
2023-06-14T20:52:00,prt,30.79
2023-06-14T20:53:00,prt,31.99
2023-06-14T20:54:00,prt,32.54
2023-06-14T20:55:00,prt,30.85
2023-06-14T20:56:00,prt,27.51
2023-06-14T20:57:00,prt,26.02
2023-06-14T20:58:00,prt,27.44
2023-06-14T20:59:00,prt,27.41
2023-06-14T21:00:00,prt,27.38
2023-06-14T21:01:00,prt,25.93
2023-06-14T21:02:00,prt,29.28
2023-06-14T21:03:00,prt,29.85
2023-06-14T21:04:00,prt,31.13
2023-06-14T21:05:00,prt,26.12
2023-06-14T21:06:00,prt,27.18
2023-06-14T21:07:00,prt,26.21
2023-06-14T21:08:00,prt,25.68
2023-06-14T21:09:00,prt,25.06
2023-06-14T21:10:00,prt,28.81
2023-06-14T21:11:00,prt,28.75
2023-06-14T21:12:00,prt,28.33
2023-06-14T21:13:00,prt,28.63
2023-06-14T21:14:00,prt,28.67
2023-06-14T21:15:00,prt,28.39
2023-06-14T21:16:00,prt,26.28
2023-06-14T21:17:00,prt,27.32
2023-06-14T21:18:00,prt,26.47
2023-06-14T21:19:00,prt,26.19
2023-06-14T21:20:00,prt,26.45
2023-06-14T21:21:00,prt,26.31
2023-06-14T21:22:00,prt,26.27
2023-06-14T21:23:00,prt,27.46
2023-06-14T21:24:00,prt,26.96
2023-06-14T21:25:00,prt,30.74
2023-06-14T21:26:00,prt,30.29
2023-06-14T21:27:00,prt,28.71
2023-06-14T21:28:00,prt,28.83
2023-06-14T21:29:00,prt,29.47
2023-06-14T21:30:00,prt,28.85
2023-06-14T21:31:00,prt,28.83
2023-06-14T21:32:00,prt,28.76
2023-06-14T21:33:00,prt,27.32
2023-06-14T21:34:00,prt,27.28
2023-06-14T21:35:00,prt,27.14
2023-06-14T21:36:00,prt,30.12
2023-06-14T21:37:00,prt,31.54
2023-06-14T21:38:00,prt,28.03
2023-06-14T21:39:00,prt,27.61
2023-06-14T21:40:00,prt,28.01
2023-06-14T21:41:00,prt,28.23
2023-06-14T21:42:00,prt,29.01
2023-06-14T21:43:00,prt,26.43
2023-06-14T21:44:00,prt,26.41
2023-06-14T21:45:00,prt,27.62
2023-06-14T21:46:00,prt,30.14
2023-06-14T21:47:00,prt,34.38
2023-06-14T21:48:00,prt,34.14
2023-06-14T21:49:00,prt,34.08
2023-06-14T21:50:00,prt,30.60
2023-06-14T21:51:00,prt,30.51
2023-06-14T21:52:00,prt,28.22
2023-06-14T21:53:00,prt,28.38
2023-06-14T21:54:00,prt,28.33
2023-06-14T21:55:00,prt,28.11
2023-06-14T21:56:00,prt,28.33
2023-06-14T21:57:00,prt,28.55
2023-06-14T21:58:00,prt,28.98
2023-06-14T21:59:00,prt,29.54
2023-06-14T22:00:00,prt,28.55
2023-06-14T22:01:00,prt,29.43
2023-06-14T22:02:00,prt,28.84
2023-06-14T22:03:00,prt,29.96
2023-06-14T22:04:00,prt,29.13
2023-06-14T22:05:00,prt,31.16
2023-06-14T22:06:00,prt,30.95
2023-06-14T22:07:00,prt,30.58
2023-06-14T22:08:00,prt,31.07
2023-06-14T22:09:00,prt,30.74
2023-06-14T22:10:00,prt,33.14
2023-06-14T22:11:00,prt,33.18
2023-06-14T22:12:00,prt,32.63
2023-06-14T22:13:00,prt,30.30
2023-06-14T22:14:00,prt,30.33
2023-06-14T22:15:00,prt,30.20
2023-06-14T22:16:00,prt,28.37
2023-06-14T22:17:00,prt,28.19
2023-06-14T22:18:00,prt,28.86
2023-06-14T22:19:00,prt,29.35
2023-06-14T22:20:00,prt,29.64
2023-06-14T22:21:00,prt,30.28
2023-06-14T22:22:00,prt,30.84
2023-06-14T22:23:00,prt,29.66
2023-06-14T22:24:00,prt,29.18
2023-06-14T22:25:00,prt,31.79
2023-06-14T22:26:00,prt,31.69
2023-06-14T22:27:00,prt,32.67
2023-06-14T22:28:00,prt,30.59
2023-06-14T22:29:00,prt,28.26
2023-06-14T22:30:00,prt,27.25
2023-06-14T22:31:00,prt,30.91
2023-06-14T22:32:00,prt,30.37
2023-06-14T22:33:00,prt,35.31
2023-06-14T22:34:00,prt,42.96
2023-06-14T22:35:00,prt,40.21
2023-06-14T22:36:00,prt,35.29
2023-06-14T22:37:00,prt,35.27
2023-06-14T22:38:00,prt,31.47
2023-06-14T22:39:00,prt,31.60
2023-06-14T22:40:00,prt,28.54
2023-06-14T22:41:00,prt,28.39
2023-06-14T22:42:00,prt,30.24
2023-06-14T22:43:00,prt,29.88
2023-06-14T22:44:00,prt,29.54
2023-06-14T22:45:00,prt,30.20
2023-06-14T22:46:00,prt,31.80
2023-06-14T22:47:00,prt,30.34
2023-06-14T22:48:00,prt,30.92
2023-06-14T22:49:00,prt,26.72
2023-06-14T22:50:00,prt,25.99
2023-06-14T22:51:00,prt,38.84
2023-06-14T22:52:00,prt,28.36
2023-06-14T22:53:00,prt,29.83
2023-06-14T22:54:00,prt,31.49
2023-06-14T22:55:00,prt,31.63
2023-06-14T22:56:00,prt,26.19
2023-06-14T22:57:00,prt,21.55
2023-06-14T22:58:00,prt,18.59
2023-06-14T22:59:00,prt,18.41
2023-06-14T23:00:00,prt,20.60
2023-06-14T23:01:00,prt,20.90
2023-06-14T23:02:00,prt,20.42
2023-06-14T23:03:00,prt,21.06
2023-06-14T23:04:00,prt,21.68
2023-06-14T23:05:00,prt,19.62
2023-06-14T23:06:00,prt,20.05
2023-06-14T23:07:00,prt,19.86
2023-06-14T23:08:00,prt,21.07
2023-06-14T23:09:00,prt,19.29
2023-06-14T23:10:00,prt,18.75
2023-06-14T23:11:00,prt,20.04
2023-06-14T23:12:00,prt,19.48
2023-06-14T23:13:00,prt,19.51
2023-06-14T23:14:00,prt,20.73
2023-06-14T23:15:00,prt,18.66
2023-06-14T23:16:00,prt,20.26
2023-06-14T23:17:00,prt,20.36
