#datetime,building,power
2021-12-16T19:07:00,kyn,225.00
2021-12-16T19:10:00,kyn,232.50
2021-12-16T19:12:00,kyn,225.00
2021-12-16T19:13:00,kyn,112.50
2021-12-16T19:15:00,kyn,345.00
2021-12-16T19:18:00,kyn,217.50
2021-12-16T19:19:00,kyn,105.00
2021-12-16T19:21:00,kyn,217.50
2021-12-16T19:23:00,kyn,217.50
2021-12-16T19:25:00,kyn,217.50
2021-12-16T19:26:00,kyn,105.00
2021-12-16T19:27:00,kyn,217.50
2021-12-16T19:29:00,kyn,217.50
2021-12-16T19:31:00,kyn,105.00
2021-12-16T19:33:00,kyn,217.50
2021-12-16T19:35:00,kyn,217.50
2021-12-16T19:37:00,kyn,225.00
2021-12-16T19:39:00,kyn,217.50
2021-12-16T19:40:00,kyn,105.00
2021-12-16T19:42:00,kyn,232.50
2021-12-16T19:43:00,kyn,105.00
2021-12-16T19:44:00,kyn,217.50
2021-12-16T19:47:00,kyn,217.50
2021-12-16T19:49:00,kyn,322.50
2021-12-16T19:51:00,kyn,217.50
2021-12-16T19:54:00,kyn,210.00
2021-12-16T19:56:00,kyn,232.50
2021-12-16T19:58:00,kyn,217.50
2021-12-16T20:00:00,kyn,210.00
2021-12-16T20:01:00,kyn,112.50
2021-12-16T20:02:00,kyn,105.00
2021-12-16T20:03:00,kyn,232.50
2021-12-16T20:05:00,kyn,210.00
2021-12-16T20:08:00,kyn,232.50
2021-12-16T20:10:00,kyn,217.50
2021-12-16T20:12:00,kyn,210.00
2021-12-16T20:14:00,kyn,217.50
2021-12-16T20:15:00,kyn,112.50
2021-12-16T20:17:00,kyn,210.00
2021-12-16T20:19:00,kyn,217.50
2021-12-16T20:20:00,kyn,112.50
2021-12-16T20:22:00,kyn,210.00
2021-12-16T20:24:00,kyn,217.50
2021-12-16T20:25:00,kyn,112.50
2021-12-16T20:27:00,kyn,210.00
2021-12-16T20:28:00,kyn,232.50
2021-12-16T20:30:00,kyn,105.00
2021-12-16T20:32:00,kyn,232.50
2021-12-16T20:34:00,kyn,210.00
2021-12-16T20:36:00,kyn,217.50
2021-12-16T20:37:00,kyn,217.50
2021-12-16T20:39:00,kyn,105.00
2021-12-16T20:42:00,kyn,330.00
2021-12-16T20:44:00,kyn,225.00
2021-12-16T20:45:00,kyn,105.00
2021-12-16T20:46:00,kyn,217.50
2021-12-16T20:49:00,kyn,217.50
2021-12-16T20:51:00,kyn,217.50
2021-12-16T20:52:00,kyn,105.00
2021-12-16T20:53:00,kyn,217.50
2021-12-16T20:56:00,kyn,225.00
2021-12-16T20:58:00,kyn,217.50
2021-12-16T20:59:00,kyn,240.00
2021-12-16T21:01:00,kyn,120.00
2021-12-16T21:02:00,kyn,120.00
2021-12-16T21:04:00,kyn,217.50
2021-12-16T21:06:00,kyn,217.50
2021-12-16T21:07:00,kyn,217.50
2021-12-16T21:10:00,kyn,210.00
2021-12-16T21:11:00,kyn,112.50
2021-12-16T21:13:00,kyn,217.50
2021-12-16T21:15:00,kyn,210.00
2021-12-16T21:16:00,kyn,120.00
2021-12-16T21:18:00,kyn,217.50
2021-12-16T21:19:00,kyn,112.50
2021-12-16T21:20:00,kyn,105.00
2021-12-16T21:21:00,kyn,225.00
2021-12-16T21:24:00,kyn,232.50
2021-12-16T21:26:00,kyn,225.00
2021-12-16T21:28:00,kyn,217.50
2021-12-16T21:29:00,kyn,105.00
2021-12-16T21:31:00,kyn,232.50
2021-12-16T21:32:00,kyn,105.00
2021-12-16T21:34:00,kyn,217.50
2021-12-16T21:35:00,kyn,217.50
2021-12-16T21:37:00,kyn,105.00
2021-12-16T21:39:00,kyn,217.50
2021-12-16T21:41:00,kyn,217.50
2021-12-16T21:43:00,kyn,217.50
2021-12-16T21:44:00,kyn,105.00
2021-12-16T21:45:00,kyn,217.50
2021-12-16T21:48:00,kyn,217.50
2021-12-16T21:50:00,kyn,210.00
2021-12-16T21:52:00,kyn,217.50
2021-12-16T21:54:00,kyn,232.50
2021-12-16T21:56:00,kyn,225.00
2021-12-16T21:58:00,kyn,217.50
2021-12-16T22:00:00,kyn,217.50
2021-12-16T22:02:00,kyn,210.00
2021-12-16T22:04:00,kyn,217.50
2021-12-16T22:05:00,kyn,157.50
2021-12-16T22:07:00,kyn,60.00
2021-12-16T22:08:00,kyn,120.00
2021-12-16T22:11:00,kyn,82.50
2021-12-16T22:13:00,kyn,82.50
2021-12-16T22:14:00,kyn,37.50
2021-12-16T22:16:00,kyn,82.50
2021-12-16T22:17:00,kyn,37.50
2021-12-16T22:18:00,kyn,82.50
2021-12-16T22:21:00,kyn,97.50
2021-12-16T22:22:00,kyn,37.50
2021-12-16T22:24:00,kyn,82.50
2021-12-16T22:26:00,kyn,97.50
2021-12-16T22:27:00,kyn,82.50
2021-12-16T22:30:00,kyn,82.50
2021-12-16T22:31:00,kyn,37.50
2021-12-16T22:32:00,kyn,52.50
2021-12-16T22:34:00,kyn,82.50
2021-12-16T22:36:00,kyn,67.50
2021-12-16T22:37:00,kyn,52.50
2021-12-16T22:39:00,kyn,67.50
2021-12-16T22:40:00,kyn,52.50
2021-12-16T22:42:00,kyn,82.50
2021-12-16T22:44:00,kyn,75.00
2021-12-16T22:46:00,kyn,82.50
2021-12-16T22:48:00,kyn,82.50
2021-12-16T22:49:00,kyn,82.50
2021-12-16T22:51:00,kyn,37.50
2021-12-16T22:52:00,kyn,45.00
2021-12-16T22:54:00,kyn,90.00
2021-12-16T22:55:00,kyn,30.00
2021-12-16T22:57:00,kyn,97.50
2021-12-16T22:59:00,kyn,82.50
2021-12-16T23:00:00,kyn,52.50
2021-12-16T23:01:00,kyn,82.50
2021-12-16T23:04:00,kyn,75.00
2021-12-16T23:06:00,kyn,82.50
2021-12-16T23:08:00,kyn,82.50
2021-12-16T23:09:00,kyn,45.00
2021-12-16T23:11:00,kyn,97.50
2021-12-16T23:13:00,kyn,112.50
2021-12-16T23:15:00,kyn,82.50
2021-12-16T23:17:00,kyn,82.50
2021-12-16T23:19:00,kyn,82.50
2021-12-16T23:21:00,kyn,82.50
2021-12-16T23:22:00,kyn,37.50
2021-12-16T23:24:00,kyn,82.50
2021-12-16T23:25:00,kyn,52.50
2021-12-16T23:27:00,kyn,82.50
2021-12-16T23:28:00,kyn,45.00
2021-12-16T23:29:00,kyn,52.50
2021-12-16T23:30:00,kyn,82.50
2021-12-16T23:33:00,kyn,82.50
2021-12-16T23:35:00,kyn,82.50
2021-12-16T23:37:00,kyn,90.00
2021-12-16T23:38:00,kyn,82.50
2021-12-16T23:41:00,kyn,67.50
2021-12-16T23:43:00,kyn,90.00
2021-12-16T23:45:00,kyn,82.50
2021-12-16T23:47:00,kyn,82.50
2021-12-16T23:48:00,kyn,82.50
2021-12-16T23:51:00,kyn,75.00
2021-12-16T23:53:00,kyn,82.50
2021-12-16T23:55:00,kyn,97.50
2021-12-16T23:56:00,kyn,82.50
2021-12-16T23:58:00,kyn,45.00
