#datetime,building,power
2023-06-18T11:06:00,mcc,22.95
2023-06-18T11:07:00,mcc,22.97
2023-06-18T11:08:00,mcc,24.45
2023-06-18T11:09:00,mcc,26.25
2023-06-18T11:10:00,mcc,37.60
2023-06-18T11:11:00,mcc,36.03
2023-06-18T11:12:00,mcc,35.81
2023-06-18T11:13:00,mcc,25.27
2023-06-18T11:14:00,mcc,24.85
2023-06-18T11:15:00,mcc,26.83
2023-06-18T11:16:00,mcc,27.13
2023-06-18T11:17:00,mcc,26.60
2023-06-18T11:18:00,mcc,26.71
2023-06-18T11:19:00,mcc,26.69
2023-06-18T11:20:00,mcc,25.69
2023-06-18T11:21:00,mcc,25.72
2023-06-18T11:22:00,mcc,25.49
2023-06-18T11:23:00,mcc,26.29
2023-06-18T11:24:00,mcc,26.99
2023-06-18T11:25:00,mcc,35.44
2023-06-18T11:26:00,mcc,26.22
2023-06-18T11:27:00,mcc,26.47
2023-06-18T11:28:00,mcc,27.14
2023-06-18T11:29:00,mcc,26.50
2023-06-18T11:30:00,mcc,28.63
2023-06-18T11:31:00,mcc,26.12
2023-06-18T11:32:00,mcc,24.84
2023-06-18T11:33:00,mcc,24.54
2023-06-18T11:34:00,mcc,24.92
2023-06-18T11:35:00,mcc,25.50
2023-06-18T11:36:00,mcc,26.76
2023-06-18T11:37:00,mcc,24.52
2023-06-18T11:38:00,mcc,22.68
2023-06-18T11:39:00,mcc,22.58
2023-06-18T11:40:00,mcc,22.02
2023-06-18T11:41:00,mcc,23.01
2023-06-18T11:42:00,mcc,23.22
2023-06-18T11:43:00,mcc,22.57
2023-06-18T11:44:00,mcc,23.23
2023-06-18T11:45:00,mcc,24.92
2023-06-18T11:46:00,mcc,24.45
2023-06-18T11:47:00,mcc,25.16
2023-06-18T11:48:00,mcc,24.57
2023-06-18T11:49:00,mcc,26.08
2023-06-18T11:50:00,mcc,28.28
2023-06-18T11:51:00,mcc,27.15
2023-06-18T11:52:00,mcc,27.25
2023-06-18T11:53:00,mcc,27.11
2023-06-18T11:54:00,mcc,26.66
2023-06-18T11:55:00,mcc,26.18
2023-06-18T11:56:00,mcc,26.07
2023-06-18T11:57:00,mcc,25.71
2023-06-18T11:58:00,mcc,25.52
2023-06-18T11:59:00,mcc,25.60
2023-06-18T12:00:00,mcc,25.79
2023-06-18T12:01:00,mcc,26.51
2023-06-18T12:02:00,mcc,31.09
2023-06-18T12:03:00,mcc,27.43
2023-06-18T12:04:00,mcc,27.38
2023-06-18T12:05:00,mcc,27.31
2023-06-18T12:06:00,mcc,28.15
2023-06-18T12:07:00,mcc,28.07
2023-06-18T12:08:00,mcc,28.85
2023-06-18T12:09:00,mcc,28.73
2023-06-18T12:10:00,mcc,26.12
2023-06-18T12:11:00,mcc,24.88
2023-06-18T12:12:00,mcc,24.86
2023-06-18T12:13:00,mcc,25.88
2023-06-18T12:14:00,mcc,27.10
2023-06-18T12:15:00,mcc,27.06
2023-06-18T12:16:00,mcc,27.14
2023-06-18T12:17:00,mcc,27.05
2023-06-18T12:18:00,mcc,27.51
2023-06-18T12:19:00,mcc,27.81
2023-06-18T12:20:00,mcc,26.13
2023-06-18T12:21:00,mcc,34.23
2023-06-18T12:22:00,mcc,26.81
2023-06-18T12:23:00,mcc,26.05
2023-06-18T12:24:00,mcc,25.30
2023-06-18T12:25:00,mcc,23.98
2023-06-18T12:26:00,mcc,23.56
2023-06-18T12:27:00,mcc,23.91
2023-06-18T12:28:00,mcc,24.93
2023-06-18T12:29:00,mcc,23.98
2023-06-18T12:30:00,mcc,24.07
2023-06-18T12:31:00,mcc,24.56
2023-06-18T12:32:00,mcc,24.24
2023-06-18T12:33:00,mcc,25.10
2023-06-18T12:34:00,mcc,26.65
2023-06-18T12:35:00,mcc,27.92
2023-06-18T12:36:00,mcc,27.20
2023-06-18T12:37:00,mcc,27.16
2023-06-18T12:38:00,mcc,27.35
2023-06-18T12:39:00,mcc,36.14
2023-06-18T12:40:00,mcc,35.67
2023-06-18T12:41:00,mcc,36.26
2023-06-18T12:42:00,mcc,34.95
2023-06-18T12:43:00,mcc,26.27
2023-06-18T12:44:00,mcc,26.09
2023-06-18T12:45:00,mcc,26.66
2023-06-18T12:46:00,mcc,26.11
2023-06-18T12:47:00,mcc,25.62
2023-06-18T12:48:00,mcc,25.24
2023-06-18T12:49:00,mcc,24.61
2023-06-18T12:50:00,mcc,25.68
2023-06-18T12:51:00,mcc,25.18
2023-06-18T12:52:00,mcc,24.70
2023-06-18T12:53:00,mcc,26.62
2023-06-18T12:54:00,mcc,25.98
2023-06-18T12:55:00,mcc,25.30
2023-06-18T12:56:00,mcc,24.84
2023-06-18T12:57:00,mcc,24.86
2023-06-18T12:58:00,mcc,33.45
2023-06-18T12:59:00,mcc,24.30
2023-06-18T13:00:00,mcc,26.48
2023-06-18T13:01:00,mcc,26.02
2023-06-18T13:02:00,mcc,25.74
2023-06-18T13:03:00,mcc,25.07
2023-06-18T13:04:00,mcc,27.17
2023-06-18T13:05:00,mcc,27.22
2023-06-18T13:06:00,mcc,27.76
2023-06-18T13:07:00,mcc,30.11
2023-06-18T13:08:00,mcc,28.61
2023-06-18T13:09:00,mcc,29.58
2023-06-18T13:10:00,mcc,28.98
2023-06-18T13:11:00,mcc,26.58
2023-06-18T13:12:00,mcc,26.69
2023-06-18T13:13:00,mcc,27.23
2023-06-18T13:14:00,mcc,26.90
2023-06-18T13:15:00,mcc,25.78
2023-06-18T13:16:00,mcc,26.29
2023-06-18T13:17:00,mcc,36.02
2023-06-18T13:18:00,mcc,26.42
2023-06-18T13:19:00,mcc,26.79
2023-06-18T13:20:00,mcc,26.63
2023-06-18T13:21:00,mcc,26.65
2023-06-18T13:22:00,mcc,26.14
2023-06-18T13:23:00,mcc,26.79
2023-06-18T13:24:00,mcc,28.18
2023-06-18T13:25:00,mcc,25.90
2023-06-18T13:26:00,mcc,23.98
2023-06-18T13:27:00,mcc,23.52
2023-06-18T13:28:00,mcc,23.96
2023-06-18T13:29:00,mcc,24.19
2023-06-18T13:30:00,mcc,25.85
2023-06-18T13:31:00,mcc,26.00
2023-06-18T13:32:00,mcc,26.11
2023-06-18T13:33:00,mcc,25.21
2023-06-18T13:34:00,mcc,24.41
2023-06-18T13:35:00,mcc,32.20
2023-06-18T13:36:00,mcc,24.11
2023-06-18T13:37:00,mcc,22.73
2023-06-18T13:38:00,mcc,25.53
2023-06-18T13:39:00,mcc,26.82
2023-06-18T13:40:00,mcc,30.91
2023-06-18T13:41:00,mcc,29.83
2023-06-18T13:42:00,mcc,29.84
2023-06-18T13:43:00,mcc,29.23
2023-06-18T13:44:00,mcc,28.29
2023-06-18T13:45:00,mcc,28.28
2023-06-18T13:46:00,mcc,30.42
2023-06-18T13:47:00,mcc,30.04
2023-06-18T13:48:00,mcc,26.82
2023-06-18T13:49:00,mcc,27.54
2023-06-18T13:50:00,mcc,27.81
2023-06-18T13:51:00,mcc,27.82
2023-06-18T13:52:00,mcc,27.93
2023-06-18T13:53:00,mcc,28.42
2023-06-18T13:54:00,mcc,26.90
2023-06-18T13:55:00,mcc,27.77
2023-06-18T13:56:00,mcc,24.15
2023-06-18T13:57:00,mcc,26.33
2023-06-18T13:58:00,mcc,26.59
2023-06-18T13:59:00,mcc,26.85
2023-06-18T14:00:00,mcc,25.99
2023-06-18T14:01:00,mcc,26.25
2023-06-18T14:02:00,mcc,26.57
2023-06-18T14:03:00,mcc,26.92
2023-06-18T14:04:00,mcc,27.71
2023-06-18T14:05:00,mcc,25.57
2023-06-18T14:06:00,mcc,24.66
2023-06-18T14:07:00,mcc,23.88
2023-06-18T14:08:00,mcc,24.63
2023-06-18T14:09:00,mcc,25.42
2023-06-18T14:10:00,mcc,25.30
2023-06-18T14:11:00,mcc,32.56
2023-06-18T14:12:00,mcc,33.55
2023-06-18T14:13:00,mcc,33.46
2023-06-18T14:14:00,mcc,34.32
2023-06-18T14:15:00,mcc,34.25
2023-06-18T14:16:00,mcc,36.08
2023-06-18T14:17:00,mcc,37.14
2023-06-18T14:18:00,mcc,36.69
2023-06-18T14:19:00,mcc,34.97
2023-06-18T14:20:00,mcc,33.44
2023-06-18T14:21:00,mcc,32.66
2023-06-18T14:22:00,mcc,34.08
2023-06-18T14:23:00,mcc,34.39
2023-06-18T14:24:00,mcc,33.85
2023-06-18T14:25:00,mcc,35.53
2023-06-18T14:26:00,mcc,35.77
2023-06-18T14:27:00,mcc,34.83
2023-06-18T14:28:00,mcc,35.37
2023-06-18T14:29:00,mcc,35.40
2023-06-18T14:30:00,mcc,35.93
2023-06-18T14:31:00,mcc,37.04
2023-06-18T14:32:00,mcc,42.83
2023-06-18T14:33:00,mcc,32.76
2023-06-18T14:34:00,mcc,31.85
2023-06-18T14:35:00,mcc,32.49
2023-06-18T14:36:00,mcc,32.18
2023-06-18T14:37:00,mcc,31.69
2023-06-18T14:38:00,mcc,29.76
2023-06-18T14:39:00,mcc,30.03
2023-06-18T14:40:00,mcc,29.97
2023-06-18T14:41:00,mcc,30.09
2023-06-18T14:42:00,mcc,31.30
2023-06-18T14:43:00,mcc,29.95
2023-06-18T14:44:00,mcc,30.05
2023-06-18T14:45:00,mcc,31.47
2023-06-18T14:46:00,mcc,32.97
2023-06-18T14:47:00,mcc,32.99
2023-06-18T14:48:00,mcc,32.59
2023-06-18T14:49:00,mcc,33.14
2023-06-18T14:50:00,mcc,41.11
2023-06-18T14:51:00,mcc,31.90
2023-06-18T14:52:00,mcc,32.41
2023-06-18T14:53:00,mcc,30.56
2023-06-18T14:54:00,mcc,30.78
2023-06-18T14:55:00,mcc,30.56
2023-06-18T14:56:00,mcc,31.89
2023-06-18T14:57:00,mcc,31.76
2023-06-18T14:58:00,mcc,31.76
2023-06-18T14:59:00,mcc,32.73
2023-06-18T15:00:00,mcc,31.66
2023-06-18T15:01:00,mcc,32.19
2023-06-18T15:02:00,mcc,33.08
2023-06-18T15:03:00,mcc,33.18
2023-06-18T15:04:00,mcc,34.41
2023-06-18T15:05:00,mcc,32.81
2023-06-18T15:06:00,mcc,33.29
2023-06-18T15:07:00,mcc,32.90
2023-06-18T15:08:00,mcc,32.18
2023-06-18T15:09:00,mcc,33.38
2023-06-18T15:10:00,mcc,32.65
2023-06-18T15:11:00,mcc,32.60
2023-06-18T15:12:00,mcc,30.03
2023-06-18T15:13:00,mcc,29.57
2023-06-18T15:14:00,mcc,29.45
2023-06-18T15:15:00,mcc,30.70
2023-06-18T15:16:00,mcc,31.20
2023-06-18T15:17:00,mcc,34.34
2023-06-18T15:18:00,mcc,35.99
2023-06-18T15:19:00,mcc,35.26
2023-06-18T15:20:00,mcc,36.76
2023-06-18T15:21:00,mcc,36.03
2023-06-18T15:22:00,mcc,37.13
2023-06-18T15:23:00,mcc,36.22
2023-06-18T15:24:00,mcc,40.23
2023-06-18T15:25:00,mcc,39.28
2023-06-18T15:26:00,mcc,36.17
2023-06-18T15:27:00,mcc,44.18
2023-06-18T15:28:00,mcc,35.90
2023-06-18T15:29:00,mcc,35.30
2023-06-18T15:30:00,mcc,34.86
2023-06-18T15:31:00,mcc,34.83
2023-06-18T15:32:00,mcc,34.34
2023-06-18T15:33:00,mcc,30.23
2023-06-18T15:34:00,mcc,30.69
2023-06-18T15:35:00,mcc,31.18
2023-06-18T15:36:00,mcc,30.47
2023-06-18T15:37:00,mcc,30.05
2023-06-18T15:38:00,mcc,30.68
2023-06-18T15:39:00,mcc,30.56
2023-06-18T15:40:00,mcc,30.14
2023-06-18T15:41:00,mcc,32.14
2023-06-18T15:42:00,mcc,33.63
2023-06-18T15:43:00,mcc,33.68
2023-06-18T15:44:00,mcc,33.88
2023-06-18T15:45:00,mcc,32.87
2023-06-18T15:46:00,mcc,43.57
2023-06-18T15:47:00,mcc,43.70
2023-06-18T15:48:00,mcc,43.43
2023-06-18T15:49:00,mcc,33.32
2023-06-18T15:50:00,mcc,34.14
2023-06-18T15:51:00,mcc,34.06
2023-06-18T15:52:00,mcc,34.80
2023-06-18T15:53:00,mcc,33.14
2023-06-18T15:54:00,mcc,33.71
2023-06-18T15:55:00,mcc,34.83
2023-06-18T15:56:00,mcc,34.48
2023-06-18T15:57:00,mcc,34.89
2023-06-18T15:58:00,mcc,32.83
2023-06-18T15:59:00,mcc,30.87
2023-06-18T16:00:00,mcc,30.90
2023-06-18T16:01:00,mcc,30.94
2023-06-18T16:02:00,mcc,31.35
2023-06-18T16:03:00,mcc,33.69
2023-06-18T16:04:00,mcc,41.53
2023-06-18T16:05:00,mcc,32.94
2023-06-18T16:06:00,mcc,31.72
2023-06-18T16:07:00,mcc,31.59
2023-06-18T16:08:00,mcc,31.23
2023-06-18T16:09:00,mcc,32.29
2023-06-18T16:10:00,mcc,32.25
2023-06-18T16:11:00,mcc,32.32
2023-06-18T16:12:00,mcc,31.56
2023-06-18T16:13:00,mcc,33.05
2023-06-18T16:14:00,mcc,33.46
2023-06-18T16:15:00,mcc,34.84
2023-06-18T16:16:00,mcc,34.77
2023-06-18T16:17:00,mcc,34.44
2023-06-18T16:18:00,mcc,34.03
2023-06-18T16:19:00,mcc,33.97
2023-06-18T16:20:00,mcc,34.02
2023-06-18T16:21:00,mcc,41.74
2023-06-18T16:22:00,mcc,41.33
2023-06-18T16:23:00,mcc,32.44
2023-06-18T16:24:00,mcc,35.95
2023-06-18T16:25:00,mcc,34.91
2023-06-18T16:26:00,mcc,33.79
2023-06-18T16:27:00,mcc,34.29
2023-06-18T16:28:00,mcc,35.12
2023-06-18T16:29:00,mcc,36.30
2023-06-18T16:30:00,mcc,35.27
2023-06-18T16:31:00,mcc,32.82
2023-06-18T16:32:00,mcc,33.88
2023-06-18T16:33:00,mcc,33.32
2023-06-18T16:34:00,mcc,32.68
2023-06-18T16:35:00,mcc,33.24
2023-06-18T16:36:00,mcc,33.00
2023-06-18T16:37:00,mcc,32.41
2023-06-18T16:38:00,mcc,31.09
2023-06-18T16:39:00,mcc,31.14
2023-06-18T16:40:00,mcc,32.90
2023-06-18T16:41:00,mcc,33.52
2023-06-18T16:42:00,mcc,34.68
2023-06-18T16:43:00,mcc,36.33
2023-06-18T16:44:00,mcc,35.02
2023-06-18T16:45:00,mcc,34.31
2023-06-18T16:46:00,mcc,35.28
2023-06-18T16:47:00,mcc,33.66
2023-06-18T16:48:00,mcc,33.47
2023-06-18T16:49:00,mcc,35.01
2023-06-18T16:50:00,mcc,35.17
2023-06-18T16:51:00,mcc,35.31
2023-06-18T16:52:00,mcc,34.68
2023-06-18T16:53:00,mcc,35.17
2023-06-18T16:54:00,mcc,32.55
2023-06-18T16:55:00,mcc,32.93
2023-06-18T16:56:00,mcc,35.77
2023-06-18T16:57:00,mcc,36.65
2023-06-18T16:58:00,mcc,36.00
2023-06-18T16:59:00,mcc,35.88
2023-06-18T17:00:00,mcc,45.32
2023-06-18T17:01:00,mcc,37.64
2023-06-18T17:02:00,mcc,38.28
2023-06-18T17:03:00,mcc,39.24
2023-06-18T17:04:00,mcc,36.84
2023-06-18T17:05:00,mcc,35.36
2023-06-18T17:06:00,mcc,36.31
2023-06-18T17:07:00,mcc,36.84
2023-06-18T17:08:00,mcc,34.77
2023-06-18T17:09:00,mcc,35.23
2023-06-18T17:10:00,mcc,33.14
2023-06-18T17:11:00,mcc,32.85
2023-06-18T17:12:00,mcc,33.68
2023-06-18T17:13:00,mcc,32.36
2023-06-18T17:14:00,mcc,31.13
2023-06-18T17:15:00,mcc,31.47
2023-06-18T17:16:00,mcc,31.74
2023-06-18T17:17:00,mcc,31.02
2023-06-18T17:18:00,mcc,39.31
2023-06-18T17:19:00,mcc,31.18
2023-06-18T17:20:00,mcc,30.90
2023-06-18T17:21:00,mcc,31.04
2023-06-18T17:22:00,mcc,32.50
2023-06-18T17:23:00,mcc,31.56
2023-06-18T17:24:00,mcc,31.44
2023-06-18T17:25:00,mcc,30.74
2023-06-18T17:26:00,mcc,30.86
2023-06-18T17:27:00,mcc,31.72
2023-06-18T17:28:00,mcc,34.56
2023-06-18T17:29:00,mcc,36.14
2023-06-18T17:30:00,mcc,35.59
2023-06-18T17:31:00,mcc,35.48
2023-06-18T17:32:00,mcc,35.34
2023-06-18T17:33:00,mcc,37.44
2023-06-18T17:34:00,mcc,37.44
2023-06-18T17:35:00,mcc,39.64
2023-06-18T17:36:00,mcc,38.25
2023-06-18T17:37:00,mcc,46.47
2023-06-18T17:38:00,mcc,38.04
2023-06-18T17:39:00,mcc,37.45
2023-06-18T17:40:00,mcc,34.05
2023-06-18T17:41:00,mcc,32.73
2023-06-18T17:42:00,mcc,33.73
2023-06-18T17:43:00,mcc,34.21
2023-06-18T17:44:00,mcc,33.01
2023-06-18T17:45:00,mcc,32.47
2023-06-18T17:46:00,mcc,30.47
2023-06-18T17:47:00,mcc,30.58
2023-06-18T17:48:00,mcc,31.31
2023-06-18T17:49:00,mcc,32.50
2023-06-18T17:50:00,mcc,32.56
2023-06-18T17:51:00,mcc,39.08
2023-06-18T17:52:00,mcc,39.44
2023-06-18T17:53:00,mcc,38.74
2023-06-18T17:54:00,mcc,39.12
2023-06-18T17:55:00,mcc,33.50
2023-06-18T17:56:00,mcc,33.94
2023-06-18T17:57:00,mcc,34.41
2023-06-18T17:58:00,mcc,34.26
2023-06-18T17:59:00,mcc,35.97
2023-06-18T18:00:00,mcc,34.72
2023-06-18T18:01:00,mcc,34.82
2023-06-18T18:02:00,mcc,34.51
2023-06-18T18:03:00,mcc,35.44
2023-06-18T18:04:00,mcc,36.11
2023-06-18T18:05:00,mcc,35.18
2023-06-18T18:06:00,mcc,36.18
2023-06-18T18:07:00,mcc,44.11
2023-06-18T18:08:00,mcc,32.21
2023-06-18T18:09:00,mcc,32.82
2023-06-18T18:10:00,mcc,33.02
2023-06-18T18:11:00,mcc,32.95
2023-06-18T18:12:00,mcc,34.06
2023-06-18T18:13:00,mcc,33.76
2023-06-18T18:14:00,mcc,34.39
2023-06-18T18:15:00,mcc,34.07
2023-06-18T18:16:00,mcc,35.33
2023-06-18T18:17:00,mcc,35.29
2023-06-18T18:18:00,mcc,34.87
2023-06-18T18:19:00,mcc,34.44
2023-06-18T18:20:00,mcc,34.39
2023-06-18T18:21:00,mcc,35.15
2023-06-18T18:22:00,mcc,34.35
2023-06-18T18:23:00,mcc,35.80
2023-06-18T18:24:00,mcc,33.59
2023-06-18T18:25:00,mcc,33.16
2023-06-18T18:26:00,mcc,34.38
2023-06-18T18:27:00,mcc,33.92
2023-06-18T18:28:00,mcc,34.51
2023-06-18T18:29:00,mcc,40.69
2023-06-18T18:30:00,mcc,36.91
2023-06-18T18:31:00,mcc,36.54
2023-06-18T18:32:00,mcc,35.22
2023-06-18T18:33:00,mcc,34.97
2023-06-18T18:34:00,mcc,35.03
2023-06-18T18:35:00,mcc,40.78
2023-06-18T18:36:00,mcc,34.29
2023-06-18T18:37:00,mcc,35.09
2023-06-18T18:38:00,mcc,35.20
2023-06-18T18:39:00,mcc,38.51
2023-06-18T18:40:00,mcc,33.07
2023-06-18T18:41:00,mcc,30.81
2023-06-18T18:42:00,mcc,31.47
2023-06-18T18:43:00,mcc,31.82
2023-06-18T18:44:00,mcc,32.51
2023-06-18T18:45:00,mcc,31.85
2023-06-18T18:46:00,mcc,30.98
2023-06-18T18:47:00,mcc,31.45
2023-06-18T18:48:00,mcc,32.67
2023-06-18T18:49:00,mcc,32.60
2023-06-18T18:50:00,mcc,32.34
2023-06-18T18:51:00,mcc,33.19
2023-06-18T18:52:00,mcc,34.99
2023-06-18T18:53:00,mcc,35.77
2023-06-18T18:54:00,mcc,45.05
2023-06-18T18:55:00,mcc,35.77
2023-06-18T18:56:00,mcc,36.37
2023-06-18T18:57:00,mcc,36.03
2023-06-18T18:58:00,mcc,37.71
2023-06-18T18:59:00,mcc,35.07
2023-06-18T19:00:00,mcc,35.78
2023-06-18T19:01:00,mcc,35.76
2023-06-18T19:02:00,mcc,34.37
2023-06-18T19:03:00,mcc,35.09
2023-06-18T19:04:00,mcc,33.73
2023-06-18T19:05:00,mcc,34.24
2023-06-18T19:06:00,mcc,34.49
2023-06-18T19:07:00,mcc,34.43
2023-06-18T19:08:00,mcc,34.16
2023-06-18T19:09:00,mcc,33.19
2023-06-18T19:10:00,mcc,34.11
2023-06-18T19:11:00,mcc,33.75
2023-06-18T19:12:00,mcc,41.01
2023-06-18T19:13:00,mcc,33.54
2023-06-18T19:14:00,mcc,32.10
2023-06-18T19:15:00,mcc,32.53
2023-06-18T19:16:00,mcc,33.17
2023-06-18T19:17:00,mcc,33.82
2023-06-18T19:18:00,mcc,33.32
2023-06-18T19:19:00,mcc,32.85
2023-06-18T19:20:00,mcc,32.82
2023-06-18T19:21:00,mcc,32.34
2023-06-18T19:22:00,mcc,32.59
2023-06-18T19:23:00,mcc,33.10
2023-06-18T19:24:00,mcc,33.01
2023-06-18T19:25:00,mcc,32.10
2023-06-18T19:26:00,mcc,31.42
2023-06-18T19:27:00,mcc,31.35
2023-06-18T19:28:00,mcc,32.55
2023-06-18T19:29:00,mcc,32.62
2023-06-18T19:30:00,mcc,32.95
2023-06-18T19:31:00,mcc,41.45
2023-06-18T19:32:00,mcc,34.64
2023-06-18T19:33:00,mcc,34.19
2023-06-18T19:34:00,mcc,35.70
2023-06-18T19:35:00,mcc,36.90
2023-06-18T19:36:00,mcc,35.84
2023-06-18T19:37:00,mcc,36.88
2023-06-18T19:38:00,mcc,40.00
2023-06-18T19:39:00,mcc,38.85
2023-06-18T19:40:00,mcc,36.69
2023-06-18T19:41:00,mcc,36.21
2023-06-18T19:42:00,mcc,36.06
2023-06-18T19:43:00,mcc,35.40
2023-06-18T19:44:00,mcc,34.68
2023-06-18T19:45:00,mcc,35.91
2023-06-18T19:46:00,mcc,35.13
2023-06-18T19:47:00,mcc,34.28
2023-06-18T19:48:00,mcc,35.32
2023-06-18T19:49:00,mcc,35.66
2023-06-18T19:50:00,mcc,34.56
2023-06-18T19:51:00,mcc,35.58
2023-06-18T19:52:00,mcc,35.34
2023-06-18T19:53:00,mcc,33.80
2023-06-18T19:54:00,mcc,34.21
2023-06-18T19:55:00,mcc,33.85
2023-06-18T19:56:00,mcc,34.31
2023-06-18T19:57:00,mcc,33.99
2023-06-18T19:58:00,mcc,34.37
2023-06-18T19:59:00,mcc,34.74
2023-06-18T20:00:00,mcc,34.21
2023-06-18T20:01:00,mcc,33.29
2023-06-18T20:02:00,mcc,32.91
2023-06-18T20:03:00,mcc,33.77
2023-06-18T20:04:00,mcc,34.20
2023-06-18T20:05:00,mcc,35.33
2023-06-18T20:06:00,mcc,34.17
2023-06-18T20:07:00,mcc,34.23
2023-06-18T20:08:00,mcc,42.29
2023-06-18T20:09:00,mcc,35.82
2023-06-18T20:10:00,mcc,36.30
2023-06-18T20:11:00,mcc,38.65
2023-06-18T20:12:00,mcc,39.11
2023-06-18T20:13:00,mcc,37.42
2023-06-18T20:14:00,mcc,36.99
2023-06-18T20:15:00,mcc,36.87
2023-06-18T20:16:00,mcc,34.83
2023-06-18T20:17:00,mcc,36.06
2023-06-18T20:18:00,mcc,35.52
2023-06-18T20:19:00,mcc,35.36
2023-06-18T20:20:00,mcc,43.64
2023-06-18T20:21:00,mcc,45.27
2023-06-18T20:22:00,mcc,45.04
2023-06-18T20:23:00,mcc,35.13
2023-06-18T20:24:00,mcc,35.16
2023-06-18T20:25:00,mcc,35.27
2023-06-18T20:26:00,mcc,34.07
2023-06-18T20:27:00,mcc,31.85
2023-06-18T20:28:00,mcc,32.27
2023-06-18T20:29:00,mcc,31.24
2023-06-18T20:30:00,mcc,31.27
2023-06-18T20:31:00,mcc,32.55
2023-06-18T20:32:00,mcc,33.54
2023-06-18T20:33:00,mcc,32.54
2023-06-18T20:34:00,mcc,33.30
2023-06-18T20:35:00,mcc,33.34
2023-06-18T20:36:00,mcc,35.84
2023-06-18T20:37:00,mcc,37.79
2023-06-18T20:38:00,mcc,36.72
2023-06-18T20:39:00,mcc,37.33
2023-06-18T20:40:00,mcc,36.62
2023-06-18T20:41:00,mcc,37.29
2023-06-18T20:42:00,mcc,37.04
2023-06-18T20:43:00,mcc,36.09
2023-06-18T20:44:00,mcc,40.55
2023-06-18T20:45:00,mcc,39.81
2023-06-18T20:46:00,mcc,47.76
2023-06-18T20:47:00,mcc,40.05
2023-06-18T20:48:00,mcc,39.46
2023-06-18T20:49:00,mcc,39.28
2023-06-18T20:50:00,mcc,39.25
2023-06-18T20:51:00,mcc,38.41
2023-06-18T20:52:00,mcc,37.32
2023-06-18T20:53:00,mcc,35.01
2023-06-18T20:54:00,mcc,33.90
2023-06-18T20:55:00,mcc,33.79
2023-06-18T20:56:00,mcc,33.67
2023-06-18T20:57:00,mcc,34.57
2023-06-18T20:58:00,mcc,34.35
2023-06-18T20:59:00,mcc,34.92
2023-06-18T21:00:00,mcc,35.32
2023-06-18T21:01:00,mcc,34.37
2023-06-18T21:02:00,mcc,34.54
2023-06-18T21:03:00,mcc,34.52
2023-06-18T21:04:00,mcc,42.69
2023-06-18T21:05:00,mcc,34.44
2023-06-18T21:06:00,mcc,33.94
2023-06-18T21:07:00,mcc,33.41
2023-06-18T21:08:00,mcc,33.81
2023-06-18T21:09:00,mcc,34.23
2023-06-18T21:10:00,mcc,34.33
2023-06-18T21:11:00,mcc,34.41
2023-06-18T21:12:00,mcc,35.30
2023-06-18T21:13:00,mcc,34.47
2023-06-18T21:14:00,mcc,34.47
2023-06-18T21:15:00,mcc,35.15
2023-06-18T21:16:00,mcc,34.29
2023-06-18T21:17:00,mcc,34.35
2023-06-18T21:18:00,mcc,35.91
2023-06-18T21:19:00,mcc,38.37
2023-06-18T21:20:00,mcc,38.50
2023-06-18T21:21:00,mcc,39.07
2023-06-18T21:22:00,mcc,38.93
2023-06-18T21:23:00,mcc,46.27
2023-06-18T21:24:00,mcc,38.70
2023-06-18T21:25:00,mcc,37.22
2023-06-18T21:26:00,mcc,36.49
2023-06-18T21:27:00,mcc,36.20
2023-06-18T21:28:00,mcc,35.66
2023-06-18T21:29:00,mcc,34.64
2023-06-18T21:30:00,mcc,33.18
2023-06-18T21:31:00,mcc,32.72
2023-06-18T21:32:00,mcc,34.52
2023-06-18T21:33:00,mcc,36.44
2023-06-18T21:34:00,mcc,36.98
2023-06-18T21:35:00,mcc,35.95
2023-06-18T21:36:00,mcc,35.84
2023-06-18T21:37:00,mcc,35.36
2023-06-18T21:38:00,mcc,35.42
2023-06-18T21:39:00,mcc,36.66
2023-06-18T21:40:00,mcc,36.77
2023-06-18T21:41:00,mcc,35.52
2023-06-18T21:42:00,mcc,36.30
2023-06-18T21:43:00,mcc,35.65
2023-06-18T21:44:00,mcc,34.76
2023-06-18T21:45:00,mcc,34.72
2023-06-18T21:46:00,mcc,35.03
2023-06-18T21:47:00,mcc,35.55
2023-06-18T21:48:00,mcc,34.86
2023-06-18T21:49:00,mcc,36.32
2023-06-18T21:50:00,mcc,36.08
2023-06-18T21:51:00,mcc,37.89
2023-06-18T21:52:00,mcc,37.79
2023-06-18T21:53:00,mcc,38.41
2023-06-18T21:54:00,mcc,38.21
2023-06-18T21:55:00,mcc,38.28
2023-06-18T21:56:00,mcc,35.89
2023-06-18T21:57:00,mcc,37.17
2023-06-18T21:58:00,mcc,35.45
2023-06-18T21:59:00,mcc,35.08
2023-06-18T22:00:00,mcc,34.28
2023-06-18T22:01:00,mcc,34.46
2023-06-18T22:02:00,mcc,34.30
2023-06-18T22:03:00,mcc,35.60
2023-06-18T22:04:00,mcc,35.43
2023-06-18T22:05:00,mcc,34.77
2023-06-18T22:06:00,mcc,34.32
2023-06-18T22:07:00,mcc,32.94
2023-06-18T22:08:00,mcc,32.73
2023-06-18T22:09:00,mcc,32.74
2023-06-18T22:10:00,mcc,32.74
2023-06-18T22:11:00,mcc,33.26
