#datetime,building,power
2023-01-10T19:33:00,ptr,19.79
2023-01-10T19:34:00,ptr,9.01
2023-01-10T19:36:00,ptr,19.79
2023-01-10T19:38:00,ptr,20.41
2023-01-10T19:40:00,ptr,20.41
2023-01-10T19:41:00,ptr,11.40
2023-01-10T19:43:00,ptr,19.80
2023-01-10T19:44:00,ptr,8.99
2023-01-10T19:46:00,ptr,19.80
2023-01-10T19:48:00,ptr,20.39
2023-01-10T19:50:00,ptr,20.41
2023-01-10T19:51:00,ptr,8.39
2023-01-10T19:53:00,ptr,20.41
2023-01-10T19:55:00,ptr,19.80
2023-01-10T19:57:00,ptr,20.39
2023-01-10T19:59:00,ptr,19.80
2023-01-10T20:01:00,ptr,20.41
2023-01-10T20:03:00,ptr,20.39
2023-01-10T20:05:00,ptr,19.80
2023-01-10T20:06:00,ptr,11.40
2023-01-10T20:08:00,ptr,20.41
2023-01-10T20:09:00,ptr,8.39
2023-01-10T20:11:00,ptr,20.41
2023-01-10T20:13:00,ptr,20.41
2023-01-10T20:15:00,ptr,19.79
2023-01-10T20:17:00,ptr,23.41
2023-01-10T20:19:00,ptr,19.79
2023-01-10T20:21:00,ptr,20.41
2023-01-10T20:23:00,ptr,19.80
2023-01-10T20:24:00,ptr,8.99
2023-01-10T20:26:00,ptr,19.80
2023-01-10T20:27:00,ptr,12.00
2023-01-10T20:29:00,ptr,19.80
2023-01-10T20:30:00,ptr,11.40
2023-01-10T20:32:00,ptr,20.41
2023-01-10T20:33:00,ptr,11.40
2023-01-10T20:35:00,ptr,20.39
2023-01-10T20:37:00,ptr,22.81
2023-01-10T20:39:00,ptr,17.40
2023-01-10T20:41:00,ptr,22.79
2023-01-10T20:43:00,ptr,20.41
2023-01-10T20:45:00,ptr,17.40
2023-01-10T20:46:00,ptr,11.40
2023-01-10T20:48:00,ptr,20.41
2023-01-10T20:50:00,ptr,19.79
2023-01-10T20:52:00,ptr,23.41
2023-01-10T20:54:00,ptr,19.79
2023-01-10T20:56:00,ptr,20.41
2023-01-10T20:58:00,ptr,19.80
2023-01-10T20:59:00,ptr,12.00
2023-01-10T21:01:00,ptr,19.80
2023-01-10T21:02:00,ptr,11.40
2023-01-10T21:03:00,ptr,8.99
2023-01-10T21:05:00,ptr,19.80
2023-01-10T21:06:00,ptr,12.00
2023-01-10T21:08:00,ptr,19.80
2023-01-10T21:09:00,ptr,11.40
2023-01-10T21:11:00,ptr,20.41
2023-01-10T21:13:00,ptr,22.79
2023-01-10T21:15:00,ptr,20.41
2023-01-10T21:17:00,ptr,20.39
2023-01-10T21:18:00,ptr,11.41
2023-01-10T21:20:00,ptr,19.79
2023-01-10T21:22:00,ptr,20.41
2023-01-10T21:24:00,ptr,22.79
2023-01-10T21:25:00,ptr,12.01
2023-01-10T21:27:00,ptr,19.79
2023-01-10T21:29:00,ptr,23.41
2023-01-10T21:31:00,ptr,22.79
2023-01-10T21:33:00,ptr,20.41
2023-01-10T21:35:00,ptr,22.79
2023-01-10T21:37:00,ptr,22.81
2023-01-10T21:39:00,ptr,20.39
2023-01-10T21:40:00,ptr,11.41
2023-01-10T21:42:00,ptr,20.39
2023-01-10T21:44:00,ptr,22.81
2023-01-10T21:46:00,ptr,23.39
2023-01-10T21:48:00,ptr,19.80
2023-01-10T21:49:00,ptr,11.40
2023-01-10T21:51:00,ptr,20.41
2023-01-10T21:53:00,ptr,20.39
2023-01-10T21:54:00,ptr,11.41
2023-01-10T21:55:00,ptr,11.40
2023-01-10T21:57:00,ptr,20.41
2023-01-10T21:58:00,ptr,11.40
2023-01-10T22:00:00,ptr,19.80
2023-01-10T22:01:00,ptr,12.00
2023-01-10T22:02:00,ptr,8.39
2023-01-10T22:04:00,ptr,22.81
2023-01-10T22:06:00,ptr,23.39
2023-01-10T22:08:00,ptr,22.81
2023-01-10T22:10:00,ptr,20.39
2023-01-10T22:12:00,ptr,19.80
2023-01-10T22:14:00,ptr,20.41
2023-01-10T22:15:00,ptr,11.40
2023-01-10T22:17:00,ptr,20.39
2023-01-10T22:18:00,ptr,11.41
2023-01-10T22:20:00,ptr,20.39
2023-01-10T22:21:00,ptr,8.41
2023-01-10T22:23:00,ptr,22.79
2023-01-10T22:25:00,ptr,20.41
2023-01-10T22:27:00,ptr,20.39
2023-01-10T22:28:00,ptr,11.41
2023-01-10T22:30:00,ptr,19.79
2023-01-10T22:32:00,ptr,20.41
2023-01-10T22:34:00,ptr,22.81
2023-01-10T22:35:00,ptr,8.99
2023-01-10T22:37:00,ptr,22.79
2023-01-10T22:39:00,ptr,20.41
2023-01-10T22:41:00,ptr,19.80
2023-01-10T22:43:00,ptr,20.39
2023-01-10T22:45:00,ptr,22.81
2023-01-10T22:47:00,ptr,20.39
2023-01-10T22:49:00,ptr,20.41
2023-01-10T22:51:00,ptr,22.81
2023-01-10T22:53:00,ptr,20.39
