#datetime,building,power
2021-12-27T11:39:00,prt,29.44
2021-12-27T11:40:00,prt,31.45
2021-12-27T11:41:00,prt,30.24
2021-12-27T11:42:00,prt,29.98
2021-12-27T11:43:00,prt,28.01
2021-12-27T11:44:00,prt,30.88
2021-12-27T11:45:00,prt,31.50
2021-12-27T11:46:00,prt,31.23
2021-12-27T11:47:00,prt,32.27
2021-12-27T11:48:00,prt,31.72
2021-12-27T11:49:00,prt,29.73
2021-12-27T11:50:00,prt,26.85
2021-12-27T11:51:00,prt,26.90
2021-12-27T11:52:00,prt,28.10
2021-12-27T11:53:00,prt,28.74
2021-12-27T11:54:00,prt,26.72
2021-12-27T11:55:00,prt,24.11
2021-12-27T11:56:00,prt,25.29
2021-12-27T11:57:00,prt,27.31
2021-12-27T11:58:00,prt,28.74
2021-12-27T11:59:00,prt,31.31
2021-12-27T12:00:00,prt,28.15
2021-12-27T12:01:00,prt,27.77
2021-12-27T12:02:00,prt,27.03
2021-12-27T12:03:00,prt,26.46
2021-12-27T12:04:00,prt,29.46
2021-12-27T12:05:00,prt,30.38
2021-12-27T12:06:00,prt,31.59
2021-12-27T12:07:00,prt,34.81
2021-12-27T12:08:00,prt,30.60
2021-12-27T12:09:00,prt,27.22
2021-12-27T12:10:00,prt,26.45
2021-12-27T12:11:00,prt,27.24
2021-12-27T12:12:00,prt,26.83
2021-12-27T12:13:00,prt,29.27
2021-12-27T12:14:00,prt,28.32
2021-12-27T12:15:00,prt,28.01
2021-12-27T12:16:00,prt,29.35
2021-12-27T12:17:00,prt,32.32
2021-12-27T12:18:00,prt,30.49
2021-12-27T12:19:00,prt,30.70
2021-12-27T12:20:00,prt,30.73
2021-12-27T12:21:00,prt,29.31
2021-12-27T12:22:00,prt,28.39
2021-12-27T12:23:00,prt,27.25
2021-12-27T12:24:00,prt,27.20
2021-12-27T12:25:00,prt,26.06
2021-12-27T12:26:00,prt,27.83
2021-12-27T12:27:00,prt,28.25
2021-12-27T12:28:00,prt,28.68
2021-12-27T12:29:00,prt,27.41
2021-12-27T12:30:00,prt,27.24
2021-12-27T12:31:00,prt,28.17
2021-12-27T12:32:00,prt,26.48
2021-12-27T12:33:00,prt,25.86
2021-12-27T12:34:00,prt,23.97
2021-12-27T12:35:00,prt,25.15
2021-12-27T12:36:00,prt,29.92
2021-12-27T12:37:00,prt,26.66
2021-12-27T12:38:00,prt,30.27
2021-12-27T12:39:00,prt,29.41
2021-12-27T12:40:00,prt,29.87
2021-12-27T12:41:00,prt,32.88
2021-12-27T12:42:00,prt,30.61
2021-12-27T12:43:00,prt,28.97
2021-12-27T12:44:00,prt,28.94
2021-12-27T12:45:00,prt,28.48
2021-12-27T12:46:00,prt,24.93
2021-12-27T12:47:00,prt,24.78
2021-12-27T12:48:00,prt,25.26
2021-12-27T12:49:00,prt,24.01
2021-12-27T12:50:00,prt,24.07
2021-12-27T12:51:00,prt,25.50
2021-12-27T12:52:00,prt,26.17
2021-12-27T12:53:00,prt,26.28
2021-12-27T12:54:00,prt,26.40
2021-12-27T12:55:00,prt,26.13
2021-12-27T12:56:00,prt,27.09
2021-12-27T12:57:00,prt,25.05
2021-12-27T12:58:00,prt,25.28
2021-12-27T12:59:00,prt,27.06
2021-12-27T13:00:00,prt,26.42
2021-12-27T13:01:00,prt,27.54
2021-12-27T13:02:00,prt,25.73
2021-12-27T13:03:00,prt,25.88
2021-12-27T13:04:00,prt,26.31
2021-12-27T13:05:00,prt,29.17
2021-12-27T13:06:00,prt,27.94
2021-12-27T13:07:00,prt,28.37
2021-12-27T13:08:00,prt,28.35
2021-12-27T13:09:00,prt,28.04
2021-12-27T13:10:00,prt,31.05
2021-12-27T13:11:00,prt,34.43
2021-12-27T13:12:00,prt,34.79
2021-12-27T13:13:00,prt,32.68
2021-12-27T13:14:00,prt,31.40
2021-12-27T13:15:00,prt,29.79
2021-12-27T13:16:00,prt,29.13
2021-12-27T13:17:00,prt,30.12
2021-12-27T13:18:00,prt,27.47
2021-12-27T13:19:00,prt,26.74
2021-12-27T13:20:00,prt,26.62
2021-12-27T13:21:00,prt,28.61
2021-12-27T13:22:00,prt,27.23
2021-12-27T13:23:00,prt,26.41
2021-12-27T13:24:00,prt,25.30
2021-12-27T13:25:00,prt,26.44
2021-12-27T13:26:00,prt,26.22
2021-12-27T13:27:00,prt,27.99
2021-12-27T13:28:00,prt,25.52
2021-12-27T13:29:00,prt,25.33
2021-12-27T13:30:00,prt,25.96
2021-12-27T13:31:00,prt,25.85
2021-12-27T13:32:00,prt,25.94
2021-12-27T13:33:00,prt,25.47
2021-12-27T13:34:00,prt,26.61
2021-12-27T13:35:00,prt,29.66
2021-12-27T13:36:00,prt,28.52
2021-12-27T13:37:00,prt,29.40
2021-12-27T13:38:00,prt,30.82
2021-12-27T13:39:00,prt,30.63
2021-12-27T13:40:00,prt,30.95
2021-12-27T13:41:00,prt,30.16
2021-12-27T13:42:00,prt,39.10
2021-12-27T13:43:00,prt,35.11
2021-12-27T13:44:00,prt,37.12
2021-12-27T13:45:00,prt,37.01
2021-12-27T13:46:00,prt,36.01
2021-12-27T13:47:00,prt,35.70
2021-12-27T13:48:00,prt,35.13
2021-12-27T13:49:00,prt,34.92
2021-12-27T13:50:00,prt,35.34
2021-12-27T13:51:00,prt,31.69
2021-12-27T13:52:00,prt,26.58
2021-12-27T13:53:00,prt,26.16
2021-12-27T13:54:00,prt,26.95
2021-12-27T13:55:00,prt,27.92
2021-12-27T13:56:00,prt,28.02
2021-12-27T13:57:00,prt,27.79
2021-12-27T13:58:00,prt,26.77
2021-12-27T13:59:00,prt,27.46
2021-12-27T14:00:00,prt,29.92
2021-12-27T14:01:00,prt,31.60
2021-12-27T14:02:00,prt,30.01
2021-12-27T14:03:00,prt,28.72
2021-12-27T14:04:00,prt,28.74
2021-12-27T14:05:00,prt,28.92
2021-12-27T14:06:00,prt,28.81
2021-12-27T14:07:00,prt,29.62
2021-12-27T14:08:00,prt,28.90
2021-12-27T14:09:00,prt,28.81
2021-12-27T14:10:00,prt,28.81
2021-12-27T14:11:00,prt,29.73
2021-12-27T14:12:00,prt,27.10
2021-12-27T14:13:00,prt,28.58
2021-12-27T14:14:00,prt,29.50
2021-12-27T14:15:00,prt,29.29
2021-12-27T14:16:00,prt,29.06
2021-12-27T14:17:00,prt,30.01
2021-12-27T14:18:00,prt,30.50
2021-12-27T14:19:00,prt,30.46
2021-12-27T14:20:00,prt,30.18
2021-12-27T14:21:00,prt,29.67
2021-12-27T14:22:00,prt,27.38
2021-12-27T14:23:00,prt,27.43
2021-12-27T14:24:00,prt,29.89
2021-12-27T14:25:00,prt,29.39
2021-12-27T14:26:00,prt,28.91
2021-12-27T14:27:00,prt,27.27
2021-12-27T14:28:00,prt,27.77
2021-12-27T14:29:00,prt,27.43
2021-12-27T14:30:00,prt,26.17
2021-12-27T14:31:00,prt,26.51
2021-12-27T14:32:00,prt,26.93
2021-12-27T14:33:00,prt,28.83
2021-12-27T14:34:00,prt,29.41
2021-12-27T14:35:00,prt,29.34
2021-12-27T14:36:00,prt,31.99
2021-12-27T14:37:00,prt,30.11
2021-12-27T14:38:00,prt,28.59
2021-12-27T14:39:00,prt,28.09
2021-12-27T14:40:00,prt,27.99
2021-12-27T14:41:00,prt,25.10
2021-12-27T14:42:00,prt,27.05
2021-12-27T14:43:00,prt,28.82
2021-12-27T14:44:00,prt,28.13
2021-12-27T14:45:00,prt,24.78
2021-12-27T14:46:00,prt,28.97
2021-12-27T14:47:00,prt,27.21
2021-12-27T14:48:00,prt,26.20
2021-12-27T14:49:00,prt,25.40
2021-12-27T14:50:00,prt,24.98
2021-12-27T14:51:00,prt,28.03
2021-12-27T14:52:00,prt,29.36
2021-12-27T14:53:00,prt,29.86
2021-12-27T14:54:00,prt,29.50
2021-12-27T14:55:00,prt,26.66
2021-12-27T14:56:00,prt,26.76
2021-12-27T14:57:00,prt,28.69
2021-12-27T14:58:00,prt,28.74
2021-12-27T14:59:00,prt,28.44
2021-12-27T15:00:00,prt,28.06
2021-12-27T15:01:00,prt,28.92
2021-12-27T15:02:00,prt,30.13
2021-12-27T15:03:00,prt,30.40
2021-12-27T15:04:00,prt,29.48
2021-12-27T15:05:00,prt,35.70
2021-12-27T15:06:00,prt,32.88
2021-12-27T15:07:00,prt,31.61
2021-12-27T15:08:00,prt,31.37
2021-12-27T15:09:00,prt,30.46
2021-12-27T15:10:00,prt,27.93
2021-12-27T15:11:00,prt,33.01
2021-12-27T15:12:00,prt,27.41
2021-12-27T15:13:00,prt,26.01
2021-12-27T15:14:00,prt,24.77
2021-12-27T15:15:00,prt,24.91
2021-12-27T15:16:00,prt,24.29
2021-12-27T15:17:00,prt,27.05
2021-12-27T15:18:00,prt,27.26
2021-12-27T15:19:00,prt,28.83
2021-12-27T15:20:00,prt,29.32
2021-12-27T15:21:00,prt,29.36
2021-12-27T15:22:00,prt,30.08
2021-12-27T15:23:00,prt,28.61
2021-12-27T15:24:00,prt,30.92
2021-12-27T15:25:00,prt,30.01
2021-12-27T15:26:00,prt,29.01
2021-12-27T15:27:00,prt,28.21
2021-12-27T15:28:00,prt,26.93
2021-12-27T15:29:00,prt,25.18
2021-12-27T15:30:00,prt,24.81
2021-12-27T15:31:00,prt,18.39
2021-12-27T15:32:00,prt,18.96
2021-12-27T15:33:00,prt,22.57
2021-12-27T15:34:00,prt,24.99
2021-12-27T15:35:00,prt,24.23
2021-12-27T15:36:00,prt,26.17
2021-12-27T15:37:00,prt,24.90
2021-12-27T15:38:00,prt,24.85
2021-12-27T15:39:00,prt,21.67
2021-12-27T15:40:00,prt,23.69
2021-12-27T15:41:00,prt,26.41
2021-12-27T15:42:00,prt,27.97
2021-12-27T15:43:00,prt,27.97
2021-12-27T15:44:00,prt,26.93
2021-12-27T15:45:00,prt,25.86
2021-12-27T15:46:00,prt,24.04
2021-12-27T15:47:00,prt,23.71
2021-12-27T15:48:00,prt,21.21
2021-12-27T15:49:00,prt,21.41
2021-12-27T15:50:00,prt,20.89
2021-12-27T15:51:00,prt,20.41
2021-12-27T15:52:00,prt,20.25
2021-12-27T15:53:00,prt,21.60
2021-12-27T15:54:00,prt,19.17
2021-12-27T15:55:00,prt,21.92
2021-12-27T15:56:00,prt,21.84
2021-12-27T15:57:00,prt,25.02
2021-12-27T15:58:00,prt,24.75
2021-12-27T15:59:00,prt,24.39
2021-12-27T16:00:00,prt,24.44
2021-12-27T16:01:00,prt,23.83
2021-12-27T16:02:00,prt,21.05
2021-12-27T16:03:00,prt,22.80
2021-12-27T16:04:00,prt,23.20
2021-12-27T16:05:00,prt,22.77
2021-12-27T16:06:00,prt,24.34
2021-12-27T16:07:00,prt,24.48
2021-12-27T16:08:00,prt,19.98
2021-12-27T16:09:00,prt,19.46
2021-12-27T16:10:00,prt,21.61
2021-12-27T16:11:00,prt,18.99
2021-12-27T16:12:00,prt,19.01
2021-12-27T16:13:00,prt,17.55
2021-12-27T16:14:00,prt,20.50
2021-12-27T16:15:00,prt,19.57
2021-12-27T16:16:00,prt,19.51
2021-12-27T16:17:00,prt,19.84
2021-12-27T16:18:00,prt,20.32
2021-12-27T16:19:00,prt,23.07
2021-12-27T16:20:00,prt,24.54
2021-12-27T16:21:00,prt,24.74
2021-12-27T16:22:00,prt,24.32
2021-12-27T16:23:00,prt,22.49
2021-12-27T16:24:00,prt,24.10
2021-12-27T16:25:00,prt,28.10
2021-12-27T16:26:00,prt,26.35
2021-12-27T16:27:00,prt,25.12
2021-12-27T16:28:00,prt,24.80
2021-12-27T16:29:00,prt,24.57
2021-12-27T16:30:00,prt,27.54
2021-12-27T16:31:00,prt,27.03
2021-12-27T16:32:00,prt,26.04
2021-12-27T16:33:00,prt,27.66
2021-12-27T16:34:00,prt,26.84
2021-12-27T16:35:00,prt,24.47
2021-12-27T16:36:00,prt,23.80
2021-12-27T16:37:00,prt,22.65
2021-12-27T16:38:00,prt,20.27
2021-12-27T16:39:00,prt,19.85
2021-12-27T16:40:00,prt,20.66
2021-12-27T16:41:00,prt,20.40
2021-12-27T16:42:00,prt,20.80
2021-12-27T16:43:00,prt,21.04
2021-12-27T16:44:00,prt,20.93
2021-12-27T16:45:00,prt,20.35
2021-12-27T16:46:00,prt,19.23
2021-12-27T16:47:00,prt,19.12
2021-12-27T16:48:00,prt,18.25
2021-12-27T16:49:00,prt,18.63
2021-12-27T16:50:00,prt,18.05
2021-12-27T16:51:00,prt,18.86
2021-12-27T16:52:00,prt,20.67
2021-12-27T16:53:00,prt,19.98
2021-12-27T16:54:00,prt,19.99
2021-12-27T16:55:00,prt,20.22
2021-12-27T16:56:00,prt,21.67
2021-12-27T16:57:00,prt,19.12
2021-12-27T16:58:00,prt,24.11
2021-12-27T16:59:00,prt,27.57
2021-12-27T17:00:00,prt,26.51
2021-12-27T17:01:00,prt,28.90
2021-12-27T17:02:00,prt,27.43
2021-12-27T17:03:00,prt,27.21
2021-12-27T17:04:00,prt,31.11
2021-12-27T17:05:00,prt,31.22
2021-12-27T17:06:00,prt,30.55
2021-12-27T17:07:00,prt,25.04
2021-12-27T17:08:00,prt,22.01
2021-12-27T17:09:00,prt,22.36
2021-12-27T17:10:00,prt,21.38
2021-12-27T17:11:00,prt,22.63
2021-12-27T17:12:00,prt,22.57
2021-12-27T17:13:00,prt,21.85
2021-12-27T17:14:00,prt,22.97
2021-12-27T17:15:00,prt,24.88
2021-12-27T17:16:00,prt,24.25
2021-12-27T17:17:00,prt,21.83
2021-12-27T17:18:00,prt,22.62
2021-12-27T17:19:00,prt,23.23
2021-12-27T17:20:00,prt,22.89
2021-12-27T17:21:00,prt,23.01
2021-12-27T17:22:00,prt,20.22
2021-12-27T17:23:00,prt,21.33
2021-12-27T17:24:00,prt,19.45
2021-12-27T17:25:00,prt,19.60
2021-12-27T17:26:00,prt,19.29
2021-12-27T17:27:00,prt,19.50
2021-12-27T17:28:00,prt,20.58
2021-12-27T17:29:00,prt,20.57
2021-12-27T17:30:00,prt,22.08
2021-12-27T17:31:00,prt,26.36
2021-12-27T17:32:00,prt,24.21
2021-12-27T17:33:00,prt,24.93
2021-12-27T17:34:00,prt,26.22
2021-12-27T17:35:00,prt,25.98
2021-12-27T17:36:00,prt,22.32
2021-12-27T17:37:00,prt,28.35
2021-12-27T17:38:00,prt,29.56
2021-12-27T17:39:00,prt,28.96
2021-12-27T17:40:00,prt,30.26
2021-12-27T17:41:00,prt,29.23
2021-12-27T17:42:00,prt,25.98
2021-12-27T17:43:00,prt,24.43
2021-12-27T17:44:00,prt,23.54
2021-12-27T17:45:00,prt,21.12
2021-12-27T17:46:00,prt,23.65
2021-12-27T17:47:00,prt,21.37
2021-12-27T17:48:00,prt,20.14
2021-12-27T17:49:00,prt,20.88
2021-12-27T17:50:00,prt,23.63
2021-12-27T17:51:00,prt,25.15
2021-12-27T17:52:00,prt,22.00
2021-12-27T17:53:00,prt,21.24
2021-12-27T17:54:00,prt,20.30
2021-12-27T17:55:00,prt,20.31
2021-12-27T17:56:00,prt,20.29
2021-12-27T17:57:00,prt,18.99
2021-12-27T17:58:00,prt,20.50
2021-12-27T17:59:00,prt,20.41
2021-12-27T18:00:00,prt,23.99
2021-12-27T18:01:00,prt,26.34
2021-12-27T18:02:00,prt,25.58
2021-12-27T18:03:00,prt,23.98
2021-12-27T18:04:00,prt,24.30
2021-12-27T18:05:00,prt,20.56
2021-12-27T18:06:00,prt,21.40
2021-12-27T18:07:00,prt,22.09
2021-12-27T18:08:00,prt,21.48
2021-12-27T18:09:00,prt,23.12
2021-12-27T18:10:00,prt,22.55
2021-12-27T18:11:00,prt,25.23
2021-12-27T18:12:00,prt,24.11
2021-12-27T18:13:00,prt,23.52
2021-12-27T18:14:00,prt,23.24
2021-12-27T18:15:00,prt,22.75
2021-12-27T18:16:00,prt,24.10
2021-12-27T18:17:00,prt,24.84
2021-12-27T18:18:00,prt,27.43
2021-12-27T18:19:00,prt,25.00
2021-12-27T18:20:00,prt,26.05
2021-12-27T18:21:00,prt,24.52
2021-12-27T18:22:00,prt,27.16
2021-12-27T18:23:00,prt,24.46
2021-12-27T18:24:00,prt,22.52
2021-12-27T18:25:00,prt,21.77
2021-12-27T18:26:00,prt,22.63
2021-12-27T18:27:00,prt,22.05
2021-12-27T18:28:00,prt,22.36
2021-12-27T18:29:00,prt,25.79
2021-12-27T18:30:00,prt,26.41
2021-12-27T18:31:00,prt,24.76
2021-12-27T18:32:00,prt,24.25
2021-12-27T18:33:00,prt,23.55
2021-12-27T18:34:00,prt,20.77
2021-12-27T18:35:00,prt,21.08
2021-12-27T18:36:00,prt,22.90
2021-12-27T18:37:00,prt,22.14
2021-12-27T18:38:00,prt,21.49
2021-12-27T18:39:00,prt,21.58
2021-12-27T18:40:00,prt,21.14
2021-12-27T18:41:00,prt,22.91
2021-12-27T18:42:00,prt,24.48
2021-12-27T18:43:00,prt,22.61
2021-12-27T18:44:00,prt,25.80
2021-12-27T18:45:00,prt,25.58
2021-12-27T18:46:00,prt,24.56
2021-12-27T18:47:00,prt,27.73
2021-12-27T18:48:00,prt,25.58
2021-12-27T18:49:00,prt,23.17
2021-12-27T18:50:00,prt,21.96
2021-12-27T18:51:00,prt,20.60
2021-12-27T18:52:00,prt,20.53
2021-12-27T18:53:00,prt,22.16
2021-12-27T18:54:00,prt,24.40
2021-12-27T18:55:00,prt,23.84
2021-12-27T18:56:00,prt,23.69
2021-12-27T18:57:00,prt,25.00
2021-12-27T18:58:00,prt,28.57
2021-12-27T18:59:00,prt,30.17
2021-12-27T19:00:00,prt,29.98
2021-12-27T19:01:00,prt,29.75
2021-12-27T19:02:00,prt,26.57
2021-12-27T19:03:00,prt,21.47
2021-12-27T19:04:00,prt,21.34
2021-12-27T19:05:00,prt,21.96
2021-12-27T19:06:00,prt,22.79
2021-12-27T19:07:00,prt,24.90
2021-12-27T19:08:00,prt,23.53
2021-12-27T19:09:00,prt,22.74
2021-12-27T19:10:00,prt,22.07
2021-12-27T19:11:00,prt,24.22
2021-12-27T19:12:00,prt,22.20
2021-12-27T19:13:00,prt,21.10
2021-12-27T19:14:00,prt,20.36
2021-12-27T19:15:00,prt,20.55
2021-12-27T19:16:00,prt,22.51
2021-12-27T19:17:00,prt,23.93
2021-12-27T19:18:00,prt,26.40
2021-12-27T19:19:00,prt,23.99
2021-12-27T19:20:00,prt,25.06
2021-12-27T19:21:00,prt,25.38
2021-12-27T19:22:00,prt,20.62
2021-12-27T19:23:00,prt,20.50
2021-12-27T19:24:00,prt,21.65
2021-12-27T19:25:00,prt,19.72
2021-12-27T19:26:00,prt,22.26
2021-12-27T19:27:00,prt,22.55
2021-12-27T19:28:00,prt,26.07
2021-12-27T19:29:00,prt,24.46
2021-12-27T19:30:00,prt,24.31
2021-12-27T19:31:00,prt,24.20
2021-12-27T19:32:00,prt,23.62
2021-12-27T19:33:00,prt,24.55
2021-12-27T19:34:00,prt,24.72
2021-12-27T19:35:00,prt,25.81
2021-12-27T19:36:00,prt,23.32
2021-12-27T19:37:00,prt,25.75
2021-12-27T19:38:00,prt,23.44
2021-12-27T19:39:00,prt,23.51
2021-12-27T19:40:00,prt,21.51
2021-12-27T19:41:00,prt,20.67
2021-12-27T19:42:00,prt,21.42
2021-12-27T19:43:00,prt,21.44
2021-12-27T19:44:00,prt,21.44
2021-12-27T19:45:00,prt,23.54
2021-12-27T19:46:00,prt,22.45
2021-12-27T19:47:00,prt,22.30
2021-12-27T19:48:00,prt,22.05
2021-12-27T19:49:00,prt,20.70
2021-12-27T19:50:00,prt,20.71
2021-12-27T19:51:00,prt,24.97
2021-12-27T19:52:00,prt,25.11
2021-12-27T19:53:00,prt,24.82
2021-12-27T19:54:00,prt,23.63
2021-12-27T19:55:00,prt,21.92
2021-12-27T19:56:00,prt,22.04
2021-12-27T19:57:00,prt,23.84
2021-12-27T19:58:00,prt,26.51
2021-12-27T19:59:00,prt,23.52
2021-12-27T20:00:00,prt,23.32
2021-12-27T20:01:00,prt,22.85
2021-12-27T20:02:00,prt,20.02
2021-12-27T20:03:00,prt,19.97
2021-12-27T20:04:00,prt,22.50
2021-12-27T20:05:00,prt,22.12
2021-12-27T20:06:00,prt,22.04
2021-12-27T20:07:00,prt,23.26
2021-12-27T20:08:00,prt,23.82
2021-12-27T20:09:00,prt,25.22
2021-12-27T20:10:00,prt,24.85
2021-12-27T20:11:00,prt,24.25
2021-12-27T20:12:00,prt,22.95
2021-12-27T20:13:00,prt,22.66
2021-12-27T20:14:00,prt,22.90
2021-12-27T20:15:00,prt,23.41
2021-12-27T20:16:00,prt,23.51
2021-12-27T20:17:00,prt,24.30
2021-12-27T20:18:00,prt,25.15
2021-12-27T20:19:00,prt,23.62
2021-12-27T20:20:00,prt,23.26
2021-12-27T20:21:00,prt,25.22
2021-12-27T20:22:00,prt,24.71
2021-12-27T20:23:00,prt,25.04
2021-12-27T20:24:00,prt,31.59
2021-12-27T20:25:00,prt,31.09
2021-12-27T20:26:00,prt,30.54
2021-12-27T20:27:00,prt,27.45
2021-12-27T20:28:00,prt,24.71
2021-12-27T20:29:00,prt,23.65
2021-12-27T20:30:00,prt,23.33
2021-12-27T20:31:00,prt,23.85
2021-12-27T20:32:00,prt,23.31
2021-12-27T20:33:00,prt,21.83
2021-12-27T20:34:00,prt,22.05
2021-12-27T20:35:00,prt,21.97
2021-12-27T20:36:00,prt,23.00
2021-12-27T20:37:00,prt,22.12
2021-12-27T20:38:00,prt,27.45
2021-12-27T20:39:00,prt,27.25
2021-12-27T20:40:00,prt,27.22
2021-12-27T20:41:00,prt,28.76
2021-12-27T20:42:00,prt,28.92
2021-12-27T20:43:00,prt,28.56
2021-12-27T20:44:00,prt,29.14
2021-12-27T20:45:00,prt,28.77
2021-12-27T20:46:00,prt,28.37
2021-12-27T20:47:00,prt,27.72
2021-12-27T20:48:00,prt,21.94
2021-12-27T20:49:00,prt,21.84
2021-12-27T20:50:00,prt,22.96
2021-12-27T20:51:00,prt,23.10
2021-12-27T20:52:00,prt,23.09
2021-12-27T20:53:00,prt,22.97
2021-12-27T20:54:00,prt,25.13
2021-12-27T20:55:00,prt,26.62
2021-12-27T20:56:00,prt,26.17
2021-12-27T20:57:00,prt,27.04
2021-12-27T20:58:00,prt,24.83
2021-12-27T20:59:00,prt,26.41
2021-12-27T21:00:00,prt,25.34
2021-12-27T21:01:00,prt,22.40
2021-12-27T21:02:00,prt,21.50
2021-12-27T21:03:00,prt,23.04
2021-12-27T21:04:00,prt,24.41
2021-12-27T21:05:00,prt,23.94
2021-12-27T21:06:00,prt,24.00
2021-12-27T21:07:00,prt,22.60
2021-12-27T21:08:00,prt,22.03
2021-12-27T21:09:00,prt,22.44
2021-12-27T21:10:00,prt,21.10
2021-12-27T21:11:00,prt,21.91
2021-12-27T21:12:00,prt,20.96
2021-12-27T21:13:00,prt,16.42
2021-12-27T21:14:00,prt,19.36
2021-12-27T21:15:00,prt,18.66
2021-12-27T21:16:00,prt,19.28
2021-12-27T21:17:00,prt,19.16
2021-12-27T21:18:00,prt,19.71
2021-12-27T21:19:00,prt,20.36
2021-12-27T21:20:00,prt,18.59
2021-12-27T21:21:00,prt,19.41
2021-12-27T21:22:00,prt,20.29
2021-12-27T21:23:00,prt,20.19
2021-12-27T21:24:00,prt,20.03
2021-12-27T21:25:00,prt,18.15
2021-12-27T21:26:00,prt,18.04
2021-12-27T21:27:00,prt,17.76
2021-12-27T21:28:00,prt,23.16
2021-12-27T21:29:00,prt,24.64
2021-12-27T21:30:00,prt,28.87
2021-12-27T21:31:00,prt,27.73
2021-12-27T21:32:00,prt,27.37
2021-12-27T21:33:00,prt,28.65
2021-12-27T21:34:00,prt,25.03
2021-12-27T21:35:00,prt,21.46
2021-12-27T21:36:00,prt,20.45
2021-12-27T21:37:00,prt,18.62
2021-12-27T21:38:00,prt,18.61
2021-12-27T21:39:00,prt,19.75
2021-12-27T21:40:00,prt,20.34
2021-12-27T21:41:00,prt,22.19
2021-12-27T21:42:00,prt,23.05
2021-12-27T21:43:00,prt,22.59
2021-12-27T21:44:00,prt,22.67
2021-12-27T21:45:00,prt,21.79
2021-12-27T21:46:00,prt,20.30
2021-12-27T21:47:00,prt,20.07
2021-12-27T21:48:00,prt,20.08
2021-12-27T21:49:00,prt,18.45
2021-12-27T21:50:00,prt,22.02
2021-12-27T21:51:00,prt,20.98
2021-12-27T21:52:00,prt,20.68
2021-12-27T21:53:00,prt,24.63
2021-12-27T21:54:00,prt,22.55
2021-12-27T21:55:00,prt,23.64
2021-12-27T21:56:00,prt,22.15
2021-12-27T21:57:00,prt,21.50
2021-12-27T21:58:00,prt,22.39
2021-12-27T21:59:00,prt,20.80
2021-12-27T22:00:00,prt,22.13
2021-12-27T22:01:00,prt,22.07
2021-12-27T22:02:00,prt,23.93
2021-12-27T22:03:00,prt,21.30
2021-12-27T22:04:00,prt,24.04
2021-12-27T22:05:00,prt,23.51
2021-12-27T22:06:00,prt,22.80
2021-12-27T22:07:00,prt,24.89
2021-12-27T22:08:00,prt,21.73
2021-12-27T22:09:00,prt,21.64
2021-12-27T22:10:00,prt,22.02
2021-12-27T22:11:00,prt,21.73
2021-12-27T22:12:00,prt,21.77
2021-12-27T22:13:00,prt,21.96
2021-12-27T22:14:00,prt,21.80
2021-12-27T22:15:00,prt,18.49
2021-12-27T22:16:00,prt,17.54
2021-12-27T22:17:00,prt,18.65
2021-12-27T22:18:00,prt,19.47
2021-12-27T22:19:00,prt,19.34
2021-12-27T22:20:00,prt,25.09
2021-12-27T22:21:00,prt,23.20
2021-12-27T22:22:00,prt,23.54
2021-12-27T22:23:00,prt,23.00
2021-12-27T22:24:00,prt,23.51
2021-12-27T22:25:00,prt,22.97
2021-12-27T22:26:00,prt,22.97
2021-12-27T22:27:00,prt,19.73
2021-12-27T22:28:00,prt,17.47
2021-12-27T22:29:00,prt,18.57
2021-12-27T22:30:00,prt,18.44
2021-12-27T22:31:00,prt,18.76
2021-12-27T22:32:00,prt,18.99
2021-12-27T22:33:00,prt,18.94
2021-12-27T22:34:00,prt,18.99
2021-12-27T22:35:00,prt,19.14
2021-12-27T22:36:00,prt,18.86
2021-12-27T22:37:00,prt,21.71
2021-12-27T22:38:00,prt,24.93
2021-12-27T22:39:00,prt,23.84
2021-12-27T22:40:00,prt,23.38
2021-12-27T22:41:00,prt,25.37
2021-12-27T22:42:00,prt,22.37
2021-12-27T22:43:00,prt,19.94
2021-12-27T22:44:00,prt,21.16
2021-12-27T22:45:00,prt,20.84
2021-12-27T22:46:00,prt,21.48
2021-12-27T22:47:00,prt,19.89
2021-12-27T22:48:00,prt,28.34
2021-12-27T22:49:00,prt,27.08
2021-12-27T22:50:00,prt,26.33
2021-12-27T22:51:00,prt,34.47
2021-12-27T22:52:00,prt,28.12
2021-12-27T22:53:00,prt,24.52
2021-12-27T22:54:00,prt,21.35
2021-12-27T22:55:00,prt,18.75
2021-12-27T22:56:00,prt,18.82
2021-12-27T22:57:00,prt,19.35
2021-12-27T22:58:00,prt,20.72
2021-12-27T22:59:00,prt,22.26
2021-12-27T23:00:00,prt,22.03
2021-12-27T23:01:00,prt,23.14
2021-12-27T23:02:00,prt,22.12
2021-12-27T23:03:00,prt,20.44
2021-12-27T23:04:00,prt,19.47
2021-12-27T23:05:00,prt,18.91
2021-12-27T23:06:00,prt,18.38
2021-12-27T23:07:00,prt,18.79
2021-12-27T23:08:00,prt,18.76
2021-12-27T23:09:00,prt,18.20
2021-12-27T23:10:00,prt,21.96
2021-12-27T23:11:00,prt,22.91
2021-12-27T23:12:00,prt,21.83
2021-12-27T23:13:00,prt,21.09
2021-12-27T23:14:00,prt,18.48
2021-12-27T23:15:00,prt,17.14
2021-12-27T23:16:00,prt,21.54
2021-12-27T23:17:00,prt,23.80
