#datetime,building,power
2022-02-10T21:08:00,atd,81.62
2022-02-10T21:10:00,atd,71.95
2022-02-10T21:12:00,atd,76.82
2022-02-10T21:13:00,atd,38.38
2022-02-10T21:15:00,atd,81.62
2022-02-10T21:17:00,atd,86.43
2022-02-10T21:18:00,atd,33.57
2022-02-10T21:20:00,atd,72.01
2022-02-10T21:22:00,atd,81.62
2022-02-10T21:23:00,atd,38.38
2022-02-10T21:25:00,atd,72.01
2022-02-10T21:27:00,atd,72.01
2022-02-10T21:29:00,atd,71.95
2022-02-10T21:31:00,atd,72.01
2022-02-10T21:32:00,atd,33.63
2022-02-10T21:34:00,atd,71.95
2022-02-10T21:35:00,atd,38.44
2022-02-10T21:37:00,atd,72.01
2022-02-10T21:39:00,atd,81.56
2022-02-10T21:41:00,atd,72.01
2022-02-10T21:43:00,atd,72.01
2022-02-10T21:45:00,atd,67.21
2022-02-10T21:47:00,atd,67.21
2022-02-10T21:49:00,atd,67.15
2022-02-10T21:51:00,atd,72.01
2022-02-10T21:53:00,atd,76.82
2022-02-10T21:55:00,atd,72.01
2022-02-10T21:57:00,atd,81.56
2022-02-10T21:59:00,atd,72.01
2022-02-10T22:01:00,atd,72.01
2022-02-10T22:02:00,atd,33.57
2022-02-10T22:04:00,atd,72.01
2022-02-10T22:06:00,atd,67.21
2022-02-10T22:08:00,atd,67.21
2022-02-10T22:10:00,atd,76.82
2022-02-10T22:12:00,atd,81.56
2022-02-10T22:14:00,atd,86.43
2022-02-10T22:15:00,atd,33.57
2022-02-10T22:17:00,atd,76.82
2022-02-10T22:19:00,atd,67.21
2022-02-10T22:21:00,atd,67.21
2022-02-10T22:23:00,atd,67.21
2022-02-10T22:25:00,atd,71.95
2022-02-10T22:26:00,atd,33.63
2022-02-10T22:28:00,atd,76.82
2022-02-10T22:30:00,atd,76.76
2022-02-10T22:32:00,atd,86.43
2022-02-10T22:34:00,atd,67.21
2022-02-10T22:36:00,atd,57.60
2022-02-10T22:38:00,atd,57.60
2022-02-10T22:39:00,atd,28.77
2022-02-10T22:41:00,atd,57.60
2022-02-10T22:43:00,atd,48.05
2022-02-10T22:44:00,atd,19.16
2022-02-10T22:46:00,atd,43.24
2022-02-10T22:48:00,atd,43.18
2022-02-10T22:50:00,atd,57.60
2022-02-10T22:51:00,atd,24.02
2022-02-10T22:53:00,atd,43.18
2022-02-10T22:55:00,atd,38.38
2022-02-10T22:56:00,atd,19.22
2022-02-10T22:58:00,atd,43.18
2022-02-10T22:59:00,atd,24.02
2022-02-10T23:01:00,atd,57.60
2022-02-10T23:03:00,atd,57.60
2022-02-10T23:05:00,atd,43.18
2022-02-10T23:06:00,atd,24.02
2022-02-10T23:07:00,atd,33.57
2022-02-10T23:08:00,atd,28.83
2022-02-10T23:10:00,atd,71.95
2022-02-10T23:12:00,atd,72.01
2022-02-10T23:13:00,atd,24.02
2022-02-10T23:15:00,atd,43.18
2022-02-10T23:16:00,atd,19.22
2022-02-10T23:18:00,atd,43.18
2022-02-10T23:20:00,atd,43.18
2022-02-10T23:22:00,atd,43.24
2022-02-10T23:24:00,atd,38.38
2022-02-10T23:26:00,atd,52.79
2022-02-10T23:28:00,atd,52.79
2022-02-10T23:30:00,atd,52.79
2022-02-10T23:32:00,atd,38.44
2022-02-10T23:34:00,atd,43.18
2022-02-10T23:36:00,atd,38.38
2022-02-10T23:38:00,atd,43.24
2022-02-10T23:40:00,atd,38.38
2022-02-10T23:41:00,atd,19.22
2022-02-10T23:42:00,atd,23.96
2022-02-10T23:44:00,atd,43.24
2022-02-10T23:46:00,atd,52.79
2022-02-10T23:48:00,atd,57.60
2022-02-10T23:50:00,atd,57.60
2022-02-10T23:51:00,atd,23.96
2022-02-10T23:53:00,atd,48.05
2022-02-10T23:55:00,atd,43.18
2022-02-10T23:57:00,atd,43.18
2022-02-10T23:58:00,atd,19.22
