#datetime,building,power
2023-11-25T21:09:00,och,16.20
2023-11-25T21:11:00,och,8.38
2023-11-25T21:13:00,och,16.20
2023-11-25T21:15:00,och,15.62
2023-11-25T21:17:00,och,15.59
2023-11-25T21:18:00,och,8.99
2023-11-25T21:20:00,och,17.40
2023-11-25T21:21:00,och,18.60
2023-11-25T21:24:00,och,18.60
2023-11-25T21:26:00,och,17.40
2023-11-25T21:28:00,och,15.62
2023-11-25T21:29:00,och,8.99
2023-11-25T21:31:00,och,16.79
2023-11-25T21:32:00,och,8.99
2023-11-25T21:34:00,och,15.62
2023-11-25T21:36:00,och,16.20
2023-11-25T21:38:00,och,22.79
2023-11-25T21:41:00,och,15.62
2023-11-25T21:42:00,och,8.99
2023-11-25T21:44:00,och,15.59
2023-11-25T21:46:00,och,16.20
2023-11-25T21:48:00,och,18.60
2023-11-25T21:50:00,och,15.62
2023-11-25T21:52:00,och,27.60
2023-11-25T21:54:00,och,24.58
2023-11-25T21:55:00,och,8.41
2023-11-25T21:56:00,och,14.41
2023-11-25T21:58:00,och,7.18
2023-11-25T22:00:00,och,15.62
2023-11-25T22:01:00,och,7.21
2023-11-25T22:02:00,och,16.17
2023-11-25T22:04:00,och,7.21
2023-11-25T22:05:00,och,5.42
2023-11-25T22:07:00,och,13.18
2023-11-25T22:08:00,och,6.01
2023-11-25T22:10:00,och,12.60
2023-11-25T22:12:00,och,11.40
2023-11-25T22:13:00,och,7.21
2023-11-25T22:14:00,och,6.01
2023-11-25T22:16:00,och,13.18
2023-11-25T22:17:00,och,5.42
2023-11-25T22:19:00,och,14.38
2023-11-25T22:20:00,och,7.21
2023-11-25T22:22:00,och,14.38
2023-11-25T22:24:00,och,14.41
2023-11-25T22:26:00,och,24.61
2023-11-25T22:29:00,och,13.18
2023-11-25T22:31:00,och,11.40
2023-11-25T22:32:00,och,12.60
2023-11-25T22:35:00,och,13.21
2023-11-25T22:37:00,och,13.18
2023-11-25T22:38:00,och,14.41
2023-11-25T22:41:00,och,12.60
2023-11-25T22:42:00,och,6.01
2023-11-25T22:44:00,och,14.38
2023-11-25T22:46:00,och,14.41
2023-11-25T22:48:00,och,12.60
2023-11-25T22:50:00,och,13.21
2023-11-25T22:52:00,och,14.38
2023-11-25T22:54:00,och,13.21
2023-11-25T22:56:00,och,18.57
2023-11-25T22:58:00,och,5.42
2023-11-25T23:00:00,och,11.98
2023-11-25T23:02:00,och,12.60
2023-11-25T23:03:00,och,6.01
2023-11-25T23:05:00,och,11.40
2023-11-25T23:07:00,och,11.43
2023-11-25T23:09:00,och,11.40
2023-11-25T23:10:00,och,7.18
2023-11-25T23:11:00,och,6.01
2023-11-25T23:13:00,och,13.21
2023-11-25T23:15:00,och,12.60
2023-11-25T23:16:00,och,7.21
2023-11-25T23:17:00,och,7.18
2023-11-25T23:19:00,och,14.41
2023-11-25T23:21:00,och,16.20
2023-11-25T23:23:00,och,15.59
2023-11-25T23:25:00,och,14.41
2023-11-25T23:27:00,och,13.18
2023-11-25T23:28:00,och,8.41
2023-11-25T23:30:00,och,11.40
2023-11-25T23:31:00,och,13.21
2023-11-25T23:34:00,och,25.78
2023-11-25T23:36:00,och,18.60
2023-11-25T23:37:00,och,7.21
2023-11-25T23:39:00,och,13.21
2023-11-25T23:41:00,och,12.60
2023-11-25T23:42:00,och,6.01
2023-11-25T23:43:00,och,13.18
2023-11-25T23:46:00,och,14.41
2023-11-25T23:48:00,och,14.38
2023-11-25T23:49:00,och,12.60
