#datetime,building,power
2023-02-17T18:52:00,gfd,26.43
2023-02-17T18:54:00,gfd,43.18
2023-02-17T18:55:00,gfd,21.62
2023-02-17T18:57:00,gfd,47.40
2023-02-17T18:59:00,gfd,43.18
2023-02-17T19:00:00,gfd,21.62
2023-02-17T19:02:00,gfd,43.18
2023-02-17T19:03:00,gfd,30.00
2023-02-17T19:05:00,gfd,52.21
2023-02-17T19:07:00,gfd,47.40
2023-02-17T19:08:00,gfd,25.78
2023-02-17T19:10:00,gfd,51.62
2023-02-17T19:12:00,gfd,52.21
2023-02-17T19:13:00,gfd,25.78
2023-02-17T19:15:00,gfd,47.40
2023-02-17T19:17:00,gfd,47.40
2023-02-17T19:19:00,gfd,47.99
2023-02-17T19:21:00,gfd,51.62
2023-02-17T19:22:00,gfd,25.78
2023-02-17T19:23:00,gfd,25.78
2023-02-17T19:25:00,gfd,52.21
2023-02-17T19:27:00,gfd,55.84
2023-02-17T19:29:00,gfd,52.21
2023-02-17T19:30:00,gfd,25.78
2023-02-17T19:32:00,gfd,47.40
2023-02-17T19:34:00,gfd,52.21
2023-02-17T19:36:00,gfd,51.56
2023-02-17T19:37:00,gfd,25.84
2023-02-17T19:39:00,gfd,52.21
2023-02-17T19:40:00,gfd,21.56
2023-02-17T19:42:00,gfd,47.40
2023-02-17T19:44:00,gfd,55.78
2023-02-17T19:45:00,gfd,26.43
2023-02-17T19:47:00,gfd,51.62
2023-02-17T19:49:00,gfd,47.40
2023-02-17T19:51:00,gfd,47.40
2023-02-17T19:53:00,gfd,47.99
2023-02-17T19:55:00,gfd,55.78
2023-02-17T19:57:00,gfd,47.40
2023-02-17T19:59:00,gfd,52.21
2023-02-17T20:01:00,gfd,51.62
2023-02-17T20:03:00,gfd,60.59
2023-02-17T20:05:00,gfd,56.37
2023-02-17T20:07:00,gfd,55.84
2023-02-17T20:08:00,gfd,25.78
2023-02-17T20:10:00,gfd,56.43
2023-02-17T20:11:00,gfd,56.43
2023-02-17T20:12:00,gfd,30.00
2023-02-17T20:13:00,gfd,56.37
2023-02-17T20:14:00,gfd,30.00
2023-02-17T20:16:00,gfd,60.59
2023-02-17T20:18:00,gfd,60.64
2023-02-17T20:20:00,gfd,60.59
2023-02-17T20:22:00,gfd,64.80
2023-02-17T20:23:00,gfd,34.16
2023-02-17T20:24:00,gfd,34.16
2023-02-17T20:25:00,gfd,64.80
2023-02-17T20:26:00,gfd,34.80
2023-02-17T20:28:00,gfd,56.43
2023-02-17T20:29:00,gfd,25.78
2023-02-17T20:30:00,gfd,25.84
2023-02-17T20:32:00,gfd,64.75
2023-02-17T20:33:00,gfd,21.62
2023-02-17T20:35:00,gfd,51.62
2023-02-17T20:37:00,gfd,52.21
2023-02-17T20:39:00,gfd,47.40
2023-02-17T20:40:00,gfd,25.78
2023-02-17T20:42:00,gfd,43.18
2023-02-17T20:44:00,gfd,52.21
2023-02-17T20:46:00,gfd,55.78
2023-02-17T20:48:00,gfd,56.43
2023-02-17T20:50:00,gfd,47.40
2023-02-17T20:52:00,gfd,56.37
2023-02-17T20:53:00,gfd,25.84
2023-02-17T20:55:00,gfd,47.40
2023-02-17T20:57:00,gfd,60.59
2023-02-17T20:59:00,gfd,47.40
2023-02-17T21:01:00,gfd,51.62
2023-02-17T21:03:00,gfd,38.96
2023-02-17T21:04:00,gfd,21.62
2023-02-17T21:06:00,gfd,43.18
2023-02-17T21:07:00,gfd,21.62
2023-02-17T21:09:00,gfd,43.18
2023-02-17T21:10:00,gfd,21.62
2023-02-17T21:12:00,gfd,38.96
2023-02-17T21:13:00,gfd,25.84
2023-02-17T21:15:00,gfd,43.18
2023-02-17T21:17:00,gfd,43.18
2023-02-17T21:18:00,gfd,21.62
2023-02-17T21:19:00,gfd,21.56
2023-02-17T21:21:00,gfd,47.40
2023-02-17T21:22:00,gfd,21.62
2023-02-17T21:24:00,gfd,43.18
2023-02-17T21:26:00,gfd,43.24
2023-02-17T21:28:00,gfd,47.99
2023-02-17T21:30:00,gfd,51.56
2023-02-17T21:31:00,gfd,21.62
2023-02-17T21:33:00,gfd,43.18
2023-02-17T21:34:00,gfd,21.62
2023-02-17T21:36:00,gfd,43.18
2023-02-17T21:37:00,gfd,21.62
2023-02-17T21:39:00,gfd,47.40
2023-02-17T21:40:00,gfd,17.40
2023-02-17T21:42:00,gfd,47.40
2023-02-17T21:43:00,gfd,21.56
2023-02-17T21:45:00,gfd,47.40
2023-02-17T21:46:00,gfd,21.62
2023-02-17T21:48:00,gfd,47.99
2023-02-17T21:50:00,gfd,43.18
2023-02-17T21:52:00,gfd,38.44
2023-02-17T21:53:00,gfd,21.56
2023-02-17T21:55:00,gfd,43.24
2023-02-17T21:56:00,gfd,21.56
2023-02-17T21:57:00,gfd,26.43
2023-02-17T21:59:00,gfd,43.18
2023-02-17T22:01:00,gfd,43.24
2023-02-17T22:02:00,gfd,16.76
2023-02-17T22:04:00,gfd,39.02
2023-02-17T22:06:00,gfd,38.96
2023-02-17T22:08:00,gfd,43.24
2023-02-17T22:09:00,gfd,21.56
2023-02-17T22:11:00,gfd,43.24
2023-02-17T22:13:00,gfd,38.96
2023-02-17T22:15:00,gfd,47.40
2023-02-17T22:17:00,gfd,47.40
2023-02-17T22:19:00,gfd,43.18
2023-02-17T22:20:00,gfd,25.84
2023-02-17T22:21:00,gfd,21.56
2023-02-17T22:22:00,gfd,21.62
2023-02-17T22:24:00,gfd,39.02
2023-02-17T22:25:00,gfd,21.56
2023-02-17T22:27:00,gfd,47.40
2023-02-17T22:28:00,gfd,21.62
2023-02-17T22:29:00,gfd,21.62
2023-02-17T22:31:00,gfd,47.99
2023-02-17T22:32:00,gfd,21.56
2023-02-17T22:34:00,gfd,43.24
2023-02-17T22:35:00,gfd,21.56
2023-02-17T22:37:00,gfd,43.24
2023-02-17T22:39:00,gfd,43.18
2023-02-17T22:41:00,gfd,38.38
2023-02-17T22:43:00,gfd,39.02
2023-02-17T22:44:00,gfd,21.56
2023-02-17T22:46:00,gfd,39.02
2023-02-17T22:47:00,gfd,21.62
2023-02-17T22:49:00,gfd,38.96
2023-02-17T22:50:00,gfd,21.62
2023-02-17T22:52:00,gfd,39.02
2023-02-17T22:53:00,gfd,21.56
2023-02-17T22:55:00,gfd,38.44
2023-02-17T22:57:00,gfd,38.96
2023-02-17T22:58:00,gfd,25.78
2023-02-17T22:59:00,gfd,21.62
2023-02-17T23:01:00,gfd,52.21
2023-02-17T23:03:00,gfd,43.18
2023-02-17T23:05:00,gfd,43.24
2023-02-17T23:06:00,gfd,21.56
2023-02-17T23:08:00,gfd,43.18
2023-02-17T23:09:00,gfd,21.62
2023-02-17T23:11:00,gfd,43.18
2023-02-17T23:13:00,gfd,39.02
2023-02-17T23:15:00,gfd,47.40
2023-02-17T23:17:00,gfd,47.40
2023-02-17T23:19:00,gfd,38.96
2023-02-17T23:21:00,gfd,43.24
2023-02-17T23:22:00,gfd,21.56
2023-02-17T23:23:00,gfd,25.84
2023-02-17T23:25:00,gfd,43.18
2023-02-17T23:27:00,gfd,47.40
2023-02-17T23:29:00,gfd,43.18
2023-02-17T23:31:00,gfd,43.24
2023-02-17T23:32:00,gfd,21.56
2023-02-17T23:34:00,gfd,39.02
2023-02-17T23:35:00,gfd,21.56
2023-02-17T23:37:00,gfd,39.02
2023-02-17T23:38:00,gfd,21.62
2023-02-17T23:39:00,gfd,25.78
2023-02-17T23:41:00,gfd,43.18
2023-02-17T23:43:00,gfd,51.62
2023-02-17T23:44:00,gfd,17.40
2023-02-17T23:46:00,gfd,43.18
2023-02-17T23:48:00,gfd,39.02
2023-02-17T23:50:00,gfd,43.18
2023-02-17T23:52:00,gfd,47.40
2023-02-17T23:54:00,gfd,39.02
2023-02-17T23:55:00,gfd,25.78
2023-02-17T23:57:00,gfd,38.96
2023-02-17T23:59:00,gfd,43.24
