#datetime,building,power
2022-06-09T11:06:00,mcc,58.40
2022-06-09T11:07:00,mcc,58.57
2022-06-09T11:08:00,mcc,59.78
2022-06-09T11:09:00,mcc,59.30
2022-06-09T11:10:00,mcc,67.23
2022-06-09T11:11:00,mcc,58.77
2022-06-09T11:12:00,mcc,57.70
2022-06-09T11:13:00,mcc,57.62
2022-06-09T11:14:00,mcc,62.31
2022-06-09T11:15:00,mcc,61.73
2022-06-09T11:16:00,mcc,60.79
2022-06-09T11:17:00,mcc,59.22
2022-06-09T11:18:00,mcc,74.25
2022-06-09T11:19:00,mcc,69.39
2022-06-09T11:20:00,mcc,60.66
2022-06-09T11:21:00,mcc,69.61
2022-06-09T11:22:00,mcc,57.79
2022-06-09T11:23:00,mcc,64.86
2022-06-09T11:24:00,mcc,57.05
2022-06-09T11:25:00,mcc,56.70
2022-06-09T11:26:00,mcc,56.88
2022-06-09T11:27:00,mcc,59.54
2022-06-09T11:28:00,mcc,60.61
2022-06-09T11:29:00,mcc,69.44
2022-06-09T11:30:00,mcc,59.19
2022-06-09T11:31:00,mcc,57.49
2022-06-09T11:32:00,mcc,59.62
2022-06-09T11:33:00,mcc,59.14
2022-06-09T11:34:00,mcc,59.93
2022-06-09T11:35:00,mcc,59.95
2022-06-09T11:36:00,mcc,68.87
2022-06-09T11:37:00,mcc,82.71
2022-06-09T11:38:00,mcc,62.04
2022-06-09T11:39:00,mcc,61.97
2022-06-09T11:40:00,mcc,63.94
2022-06-09T11:41:00,mcc,63.23
2022-06-09T11:42:00,mcc,62.72
2022-06-09T11:43:00,mcc,61.71
2022-06-09T11:44:00,mcc,62.03
2022-06-09T11:45:00,mcc,60.87
2022-06-09T11:46:00,mcc,60.57
2022-06-09T11:47:00,mcc,61.14
2022-06-09T11:48:00,mcc,59.91
2022-06-09T11:49:00,mcc,69.05
2022-06-09T11:50:00,mcc,59.51
2022-06-09T11:51:00,mcc,60.16
2022-06-09T11:52:00,mcc,59.88
2022-06-09T11:53:00,mcc,59.23
2022-06-09T11:54:00,mcc,60.47
2022-06-09T11:55:00,mcc,72.76
2022-06-09T11:56:00,mcc,61.60
2022-06-09T11:57:00,mcc,59.96
2022-06-09T11:58:00,mcc,59.49
2022-06-09T11:59:00,mcc,61.40
2022-06-09T12:00:00,mcc,63.32
2022-06-09T12:01:00,mcc,60.27
2022-06-09T12:02:00,mcc,59.35
2022-06-09T12:03:00,mcc,59.17
2022-06-09T12:04:00,mcc,58.83
2022-06-09T12:05:00,mcc,58.54
2022-06-09T12:06:00,mcc,59.85
2022-06-09T12:07:00,mcc,61.32
2022-06-09T12:08:00,mcc,69.40
2022-06-09T12:09:00,mcc,62.42
2022-06-09T12:10:00,mcc,61.70
2022-06-09T12:11:00,mcc,61.14
2022-06-09T12:12:00,mcc,59.41
2022-06-09T12:13:00,mcc,58.95
2022-06-09T12:14:00,mcc,57.37
2022-06-09T12:15:00,mcc,67.43
2022-06-09T12:16:00,mcc,58.94
2022-06-09T12:17:00,mcc,59.34
2022-06-09T12:18:00,mcc,59.27
2022-06-09T12:19:00,mcc,59.96
2022-06-09T12:20:00,mcc,58.31
2022-06-09T12:21:00,mcc,77.38
2022-06-09T12:22:00,mcc,59.40
2022-06-09T12:23:00,mcc,61.87
2022-06-09T12:24:00,mcc,60.53
2022-06-09T12:25:00,mcc,59.15
2022-06-09T12:26:00,mcc,58.34
2022-06-09T12:27:00,mcc,60.51
2022-06-09T12:28:00,mcc,61.54
2022-06-09T12:29:00,mcc,64.73
2022-06-09T12:30:00,mcc,64.40
2022-06-09T12:31:00,mcc,62.80
2022-06-09T12:32:00,mcc,70.94
2022-06-09T12:33:00,mcc,62.75
2022-06-09T12:34:00,mcc,70.79
2022-06-09T12:35:00,mcc,64.85
2022-06-09T12:36:00,mcc,65.16
2022-06-09T12:37:00,mcc,69.97
2022-06-09T12:38:00,mcc,63.03
2022-06-09T12:39:00,mcc,61.34
2022-06-09T12:40:00,mcc,60.66
2022-06-09T12:41:00,mcc,60.97
2022-06-09T12:42:00,mcc,56.55
2022-06-09T12:43:00,mcc,58.27
2022-06-09T12:44:00,mcc,57.33
2022-06-09T12:45:00,mcc,56.25
2022-06-09T12:46:00,mcc,56.44
2022-06-09T12:47:00,mcc,64.06
2022-06-09T12:48:00,mcc,55.83
2022-06-09T12:49:00,mcc,56.77
2022-06-09T12:50:00,mcc,65.83
2022-06-09T12:51:00,mcc,59.20
2022-06-09T12:52:00,mcc,58.32
2022-06-09T12:53:00,mcc,75.81
2022-06-09T12:54:00,mcc,68.98
2022-06-09T12:55:00,mcc,70.03
2022-06-09T12:56:00,mcc,70.07
2022-06-09T12:57:00,mcc,60.39
2022-06-09T12:58:00,mcc,59.47
2022-06-09T12:59:00,mcc,59.31
2022-06-09T13:00:00,mcc,58.70
2022-06-09T13:01:00,mcc,60.79
2022-06-09T13:02:00,mcc,59.27
2022-06-09T13:03:00,mcc,58.40
2022-06-09T13:04:00,mcc,59.46
2022-06-09T13:05:00,mcc,57.81
2022-06-09T13:06:00,mcc,57.92
2022-06-09T13:07:00,mcc,58.36
2022-06-09T13:08:00,mcc,57.85
2022-06-09T13:09:00,mcc,57.72
2022-06-09T13:10:00,mcc,56.95
2022-06-09T13:11:00,mcc,58.02
2022-06-09T13:12:00,mcc,58.20
2022-06-09T13:13:00,mcc,64.46
2022-06-09T13:14:00,mcc,56.79
2022-06-09T13:15:00,mcc,57.81
2022-06-09T13:16:00,mcc,58.50
2022-06-09T13:17:00,mcc,58.37
2022-06-09T13:18:00,mcc,59.91
2022-06-09T13:19:00,mcc,68.47
2022-06-09T13:20:00,mcc,61.30
2022-06-09T13:21:00,mcc,63.52
2022-06-09T13:22:00,mcc,62.24
2022-06-09T13:23:00,mcc,59.95
2022-06-09T13:24:00,mcc,59.53
2022-06-09T13:25:00,mcc,59.84
2022-06-09T13:26:00,mcc,67.46
2022-06-09T13:27:00,mcc,58.52
2022-06-09T13:28:00,mcc,57.19
2022-06-09T13:29:00,mcc,56.92
2022-06-09T13:30:00,mcc,58.59
2022-06-09T13:31:00,mcc,58.17
2022-06-09T13:32:00,mcc,65.57
2022-06-09T13:33:00,mcc,58.24
2022-06-09T13:34:00,mcc,59.81
2022-06-09T13:35:00,mcc,59.61
2022-06-09T13:36:00,mcc,59.06
2022-06-09T13:37:00,mcc,58.59
2022-06-09T13:38:00,mcc,58.41
2022-06-09T13:39:00,mcc,67.03
2022-06-09T13:40:00,mcc,58.76
2022-06-09T13:41:00,mcc,66.91
2022-06-09T13:42:00,mcc,57.22
2022-06-09T13:43:00,mcc,56.23
2022-06-09T13:44:00,mcc,54.07
2022-06-09T13:45:00,mcc,69.90
2022-06-09T13:46:00,mcc,55.31
2022-06-09T13:47:00,mcc,59.18
2022-06-09T13:48:00,mcc,57.43
2022-06-09T13:49:00,mcc,58.69
2022-06-09T13:50:00,mcc,58.81
2022-06-09T13:51:00,mcc,59.63
2022-06-09T13:52:00,mcc,59.16
2022-06-09T13:53:00,mcc,58.84
2022-06-09T13:54:00,mcc,59.52
2022-06-09T13:55:00,mcc,59.74
2022-06-09T13:56:00,mcc,70.42
2022-06-09T13:57:00,mcc,67.19
2022-06-09T13:58:00,mcc,62.40
2022-06-09T13:59:00,mcc,54.62
2022-06-09T14:00:00,mcc,55.56
2022-06-09T14:01:00,mcc,54.23
2022-06-09T14:02:00,mcc,53.59
2022-06-09T14:03:00,mcc,53.58
2022-06-09T14:04:00,mcc,78.44
2022-06-09T14:05:00,mcc,62.67
2022-06-09T14:06:00,mcc,54.62
2022-06-09T14:07:00,mcc,55.42
2022-06-09T14:08:00,mcc,61.88
2022-06-09T14:09:00,mcc,60.23
2022-06-09T14:10:00,mcc,63.10
2022-06-09T14:11:00,mcc,70.31
2022-06-09T14:12:00,mcc,62.91
2022-06-09T14:13:00,mcc,63.83
2022-06-09T14:14:00,mcc,64.70
2022-06-09T14:15:00,mcc,61.67
2022-06-09T14:16:00,mcc,57.99
2022-06-09T14:17:00,mcc,57.76
2022-06-09T14:18:00,mcc,58.95
2022-06-09T14:19:00,mcc,58.74
2022-06-09T14:20:00,mcc,58.74
2022-06-09T14:21:00,mcc,58.24
2022-06-09T14:22:00,mcc,64.60
2022-06-09T14:23:00,mcc,54.71
2022-06-09T14:24:00,mcc,60.64
2022-06-09T14:25:00,mcc,53.25
2022-06-09T14:26:00,mcc,52.72
2022-06-09T14:27:00,mcc,53.92
2022-06-09T14:28:00,mcc,54.01
2022-06-09T14:29:00,mcc,54.59
2022-06-09T14:30:00,mcc,61.44
2022-06-09T14:31:00,mcc,52.55
2022-06-09T14:32:00,mcc,52.22
2022-06-09T14:33:00,mcc,52.04
2022-06-09T14:34:00,mcc,52.77
2022-06-09T14:35:00,mcc,53.53
2022-06-09T14:36:00,mcc,53.01
2022-06-09T14:37:00,mcc,63.81
2022-06-09T14:38:00,mcc,54.89
2022-06-09T14:39:00,mcc,56.38
2022-06-09T14:40:00,mcc,55.29
2022-06-09T14:41:00,mcc,60.62
2022-06-09T14:42:00,mcc,58.72
2022-06-09T14:43:00,mcc,59.35
2022-06-09T14:44:00,mcc,59.72
2022-06-09T14:45:00,mcc,56.20
2022-06-09T14:46:00,mcc,56.88
2022-06-09T14:47:00,mcc,57.59
2022-06-09T14:48:00,mcc,59.02
2022-06-09T14:49:00,mcc,60.50
2022-06-09T14:50:00,mcc,67.39
2022-06-09T14:51:00,mcc,55.72
2022-06-09T14:52:00,mcc,63.83
2022-06-09T14:53:00,mcc,61.67
2022-06-09T14:54:00,mcc,59.78
2022-06-09T14:55:00,mcc,56.46
2022-06-09T14:56:00,mcc,60.72
2022-06-09T14:57:00,mcc,52.18
2022-06-09T14:58:00,mcc,51.89
2022-06-09T14:59:00,mcc,60.08
2022-06-09T15:00:00,mcc,53.11
2022-06-09T15:01:00,mcc,53.90
2022-06-09T15:02:00,mcc,55.90
2022-06-09T15:03:00,mcc,55.96
2022-06-09T15:04:00,mcc,54.89
2022-06-09T15:05:00,mcc,53.72
2022-06-09T15:06:00,mcc,53.19
2022-06-09T15:07:00,mcc,54.09
2022-06-09T15:08:00,mcc,52.07
2022-06-09T15:09:00,mcc,61.85
2022-06-09T15:10:00,mcc,52.73
2022-06-09T15:11:00,mcc,52.42
2022-06-09T15:12:00,mcc,52.97
2022-06-09T15:13:00,mcc,52.43
2022-06-09T15:14:00,mcc,52.04
2022-06-09T15:15:00,mcc,53.89
2022-06-09T15:16:00,mcc,62.85
2022-06-09T15:17:00,mcc,70.17
2022-06-09T15:18:00,mcc,66.04
2022-06-09T15:19:00,mcc,71.19
2022-06-09T15:20:00,mcc,56.27
2022-06-09T15:21:00,mcc,54.73
2022-06-09T15:22:00,mcc,54.70
2022-06-09T15:23:00,mcc,56.98
2022-06-09T15:24:00,mcc,56.92
2022-06-09T15:25:00,mcc,55.50
2022-06-09T15:26:00,mcc,55.00
2022-06-09T15:27:00,mcc,53.82
2022-06-09T15:28:00,mcc,67.43
2022-06-09T15:29:00,mcc,52.07
2022-06-09T15:30:00,mcc,69.09
2022-06-09T15:31:00,mcc,51.35
2022-06-09T15:32:00,mcc,52.04
2022-06-09T15:33:00,mcc,52.49
2022-06-09T15:34:00,mcc,52.73
2022-06-09T15:35:00,mcc,51.74
2022-06-09T15:36:00,mcc,53.05
2022-06-09T15:37:00,mcc,63.16
2022-06-09T15:38:00,mcc,54.67
2022-06-09T15:39:00,mcc,55.48
2022-06-09T15:40:00,mcc,54.94
2022-06-09T15:41:00,mcc,55.19
2022-06-09T15:42:00,mcc,54.41
2022-06-09T15:43:00,mcc,52.78
2022-06-09T15:44:00,mcc,53.06
2022-06-09T15:45:00,mcc,54.41
2022-06-09T15:46:00,mcc,52.11
2022-06-09T15:47:00,mcc,55.55
2022-06-09T15:48:00,mcc,55.36
2022-06-09T15:49:00,mcc,70.78
2022-06-09T15:50:00,mcc,55.74
2022-06-09T15:51:00,mcc,55.61
2022-06-09T15:52:00,mcc,54.70
2022-06-09T15:53:00,mcc,55.76
2022-06-09T15:54:00,mcc,52.88
2022-06-09T15:55:00,mcc,53.32
2022-06-09T15:56:00,mcc,61.22
2022-06-09T15:57:00,mcc,53.22
2022-06-09T15:58:00,mcc,53.22
2022-06-09T15:59:00,mcc,51.64
2022-06-09T16:00:00,mcc,53.67
2022-06-09T16:01:00,mcc,54.24
2022-06-09T16:02:00,mcc,58.09
2022-06-09T16:03:00,mcc,58.47
2022-06-09T16:04:00,mcc,58.65
2022-06-09T16:05:00,mcc,58.96
2022-06-09T16:06:00,mcc,58.47
2022-06-09T16:07:00,mcc,60.51
2022-06-09T16:08:00,mcc,62.68
2022-06-09T16:09:00,mcc,61.12
2022-06-09T16:10:00,mcc,61.48
2022-06-09T16:11:00,mcc,61.53
2022-06-09T16:12:00,mcc,61.37
2022-06-09T16:13:00,mcc,62.52
2022-06-09T16:14:00,mcc,57.96
2022-06-09T16:15:00,mcc,57.08
2022-06-09T16:16:00,mcc,56.06
2022-06-09T16:17:00,mcc,57.43
2022-06-09T16:18:00,mcc,56.57
2022-06-09T16:19:00,mcc,56.07
2022-06-09T16:20:00,mcc,55.22
2022-06-09T16:21:00,mcc,55.36
2022-06-09T16:22:00,mcc,55.43
2022-06-09T16:23:00,mcc,56.77
2022-06-09T16:24:00,mcc,57.81
2022-06-09T16:25:00,mcc,56.90
2022-06-09T16:26:00,mcc,56.20
2022-06-09T16:27:00,mcc,56.01
2022-06-09T16:28:00,mcc,55.75
2022-06-09T16:29:00,mcc,55.88
2022-06-09T16:30:00,mcc,56.25
2022-06-09T16:31:00,mcc,74.97
2022-06-09T16:32:00,mcc,58.81
2022-06-09T16:33:00,mcc,69.97
2022-06-09T16:34:00,mcc,61.95
2022-06-09T16:35:00,mcc,61.67
2022-06-09T16:36:00,mcc,78.15
2022-06-09T16:37:00,mcc,62.42
2022-06-09T16:38:00,mcc,63.93
2022-06-09T16:39:00,mcc,64.61
2022-06-09T16:40:00,mcc,61.18
2022-06-09T16:41:00,mcc,61.39
2022-06-09T16:42:00,mcc,58.59
2022-06-09T16:43:00,mcc,58.82
2022-06-09T16:44:00,mcc,74.34
2022-06-09T16:45:00,mcc,58.26
2022-06-09T16:46:00,mcc,57.51
2022-06-09T16:47:00,mcc,57.72
2022-06-09T16:48:00,mcc,56.63
2022-06-09T16:49:00,mcc,55.98
2022-06-09T16:50:00,mcc,56.65
2022-06-09T16:51:00,mcc,56.40
2022-06-09T16:52:00,mcc,56.72
2022-06-09T16:53:00,mcc,55.05
2022-06-09T16:54:00,mcc,55.03
2022-06-09T16:55:00,mcc,56.43
2022-06-09T16:56:00,mcc,57.03
2022-06-09T16:57:00,mcc,58.14
2022-06-09T16:58:00,mcc,57.44
2022-06-09T16:59:00,mcc,57.33
2022-06-09T17:00:00,mcc,59.09
2022-06-09T17:01:00,mcc,57.61
2022-06-09T17:02:00,mcc,60.50
2022-06-09T17:03:00,mcc,61.22
2022-06-09T17:04:00,mcc,58.51
2022-06-09T17:05:00,mcc,60.11
2022-06-09T17:06:00,mcc,59.11
2022-06-09T17:07:00,mcc,59.65
2022-06-09T17:08:00,mcc,58.33
2022-06-09T17:09:00,mcc,74.12
2022-06-09T17:10:00,mcc,58.50
2022-06-09T17:11:00,mcc,56.87
2022-06-09T17:12:00,mcc,57.23
2022-06-09T17:13:00,mcc,55.66
2022-06-09T17:14:00,mcc,56.81
2022-06-09T17:15:00,mcc,57.12
2022-06-09T17:16:00,mcc,56.56
2022-06-09T17:17:00,mcc,56.78
2022-06-09T17:18:00,mcc,59.41
2022-06-09T17:19:00,mcc,58.83
2022-06-09T17:20:00,mcc,58.69
2022-06-09T17:21:00,mcc,57.66
2022-06-09T17:22:00,mcc,58.10
2022-06-09T17:23:00,mcc,56.09
2022-06-09T17:24:00,mcc,57.12
2022-06-09T17:25:00,mcc,55.82
2022-06-09T17:26:00,mcc,56.13
2022-06-09T17:27:00,mcc,54.51
2022-06-09T17:28:00,mcc,54.78
2022-06-09T17:29:00,mcc,63.94
2022-06-09T17:30:00,mcc,71.99
2022-06-09T17:31:00,mcc,58.72
2022-06-09T17:32:00,mcc,59.58
2022-06-09T17:33:00,mcc,58.38
2022-06-09T17:34:00,mcc,59.08
2022-06-09T17:35:00,mcc,59.63
2022-06-09T17:36:00,mcc,59.76
2022-06-09T17:37:00,mcc,69.63
2022-06-09T17:38:00,mcc,68.64
2022-06-09T17:39:00,mcc,74.15
2022-06-09T17:40:00,mcc,56.80
2022-06-09T17:41:00,mcc,58.33
2022-06-09T17:42:00,mcc,59.35
2022-06-09T17:43:00,mcc,60.64
2022-06-09T17:44:00,mcc,59.79
2022-06-09T17:45:00,mcc,60.21
2022-06-09T17:46:00,mcc,59.91
2022-06-09T17:47:00,mcc,67.48
2022-06-09T17:48:00,mcc,58.50
2022-06-09T17:49:00,mcc,59.34
2022-06-09T17:50:00,mcc,57.98
2022-06-09T17:51:00,mcc,59.73
2022-06-09T17:52:00,mcc,57.54
2022-06-09T17:53:00,mcc,56.95
2022-06-09T17:54:00,mcc,56.01
2022-06-09T17:55:00,mcc,55.80
2022-06-09T17:56:00,mcc,56.13
2022-06-09T17:57:00,mcc,58.02
2022-06-09T17:58:00,mcc,57.90
2022-06-09T17:59:00,mcc,59.07
2022-06-09T18:00:00,mcc,59.09
2022-06-09T18:01:00,mcc,58.74
2022-06-09T18:02:00,mcc,59.18
2022-06-09T18:03:00,mcc,59.08
2022-06-09T18:04:00,mcc,59.29
2022-06-09T18:05:00,mcc,59.03
2022-06-09T18:06:00,mcc,59.48
2022-06-09T18:07:00,mcc,58.59
2022-06-09T18:08:00,mcc,58.01
2022-06-09T18:09:00,mcc,57.73
2022-06-09T18:10:00,mcc,57.20
2022-06-09T18:11:00,mcc,57.79
2022-06-09T18:12:00,mcc,59.70
2022-06-09T18:13:00,mcc,58.49
2022-06-09T18:14:00,mcc,58.02
2022-06-09T18:15:00,mcc,59.67
2022-06-09T18:16:00,mcc,58.54
2022-06-09T18:17:00,mcc,60.93
2022-06-09T18:18:00,mcc,61.19
2022-06-09T18:19:00,mcc,61.05
2022-06-09T18:20:00,mcc,59.88
2022-06-09T18:21:00,mcc,60.54
2022-06-09T18:22:00,mcc,59.17
2022-06-09T18:23:00,mcc,58.04
2022-06-09T18:24:00,mcc,65.55
2022-06-09T18:25:00,mcc,56.84
2022-06-09T18:26:00,mcc,58.12
2022-06-09T18:27:00,mcc,58.70
2022-06-09T18:28:00,mcc,60.74
2022-06-09T18:29:00,mcc,60.09
2022-06-09T18:30:00,mcc,59.73
2022-06-09T18:31:00,mcc,59.04
2022-06-09T18:32:00,mcc,58.77
2022-06-09T18:33:00,mcc,72.17
2022-06-09T18:34:00,mcc,73.77
2022-06-09T18:35:00,mcc,61.36
2022-06-09T18:36:00,mcc,61.15
2022-06-09T18:37:00,mcc,58.14
2022-06-09T18:38:00,mcc,56.71
2022-06-09T18:39:00,mcc,56.71
2022-06-09T18:40:00,mcc,57.16
2022-06-09T18:41:00,mcc,57.93
2022-06-09T18:42:00,mcc,56.17
2022-06-09T18:43:00,mcc,56.16
2022-06-09T18:44:00,mcc,56.20
2022-06-09T18:45:00,mcc,56.29
2022-06-09T18:46:00,mcc,57.96
2022-06-09T18:47:00,mcc,59.13
2022-06-09T18:48:00,mcc,58.08
2022-06-09T18:49:00,mcc,57.23
2022-06-09T18:50:00,mcc,58.26
2022-06-09T18:51:00,mcc,57.15
2022-06-09T18:52:00,mcc,57.80
2022-06-09T18:53:00,mcc,56.55
2022-06-09T18:54:00,mcc,56.19
2022-06-09T18:55:00,mcc,55.33
2022-06-09T18:56:00,mcc,54.20
2022-06-09T18:57:00,mcc,56.55
2022-06-09T18:58:00,mcc,54.87
2022-06-09T18:59:00,mcc,54.22
2022-06-09T19:00:00,mcc,55.07
2022-06-09T19:01:00,mcc,54.79
2022-06-09T19:02:00,mcc,68.54
2022-06-09T19:03:00,mcc,52.72
2022-06-09T19:04:00,mcc,51.29
2022-06-09T19:05:00,mcc,50.30
2022-06-09T19:06:00,mcc,51.47
2022-06-09T19:07:00,mcc,53.78
2022-06-09T19:08:00,mcc,53.16
2022-06-09T19:09:00,mcc,51.99
2022-06-09T19:10:00,mcc,49.57
2022-06-09T19:11:00,mcc,49.43
2022-06-09T19:12:00,mcc,49.43
2022-06-09T19:13:00,mcc,49.24
2022-06-09T19:14:00,mcc,48.54
2022-06-09T19:15:00,mcc,51.50
2022-06-09T19:16:00,mcc,50.40
2022-06-09T19:17:00,mcc,49.48
2022-06-09T19:18:00,mcc,48.14
2022-06-09T19:19:00,mcc,57.34
2022-06-09T19:20:00,mcc,48.41
2022-06-09T19:21:00,mcc,48.59
2022-06-09T19:22:00,mcc,50.48
2022-06-09T19:23:00,mcc,48.91
2022-06-09T19:24:00,mcc,50.40
2022-06-09T19:25:00,mcc,50.87
2022-06-09T19:26:00,mcc,51.62
2022-06-09T19:27:00,mcc,53.63
2022-06-09T19:28:00,mcc,52.12
2022-06-09T19:29:00,mcc,53.66
2022-06-09T19:30:00,mcc,51.69
2022-06-09T19:31:00,mcc,51.96
2022-06-09T19:32:00,mcc,52.82
2022-06-09T19:33:00,mcc,52.08
2022-06-09T19:34:00,mcc,49.98
2022-06-09T19:35:00,mcc,50.50
2022-06-09T19:36:00,mcc,48.50
2022-06-09T19:37:00,mcc,56.23
2022-06-09T19:38:00,mcc,49.23
2022-06-09T19:39:00,mcc,49.40
2022-06-09T19:40:00,mcc,57.76
2022-06-09T19:41:00,mcc,59.23
2022-06-09T19:42:00,mcc,59.35
2022-06-09T19:43:00,mcc,60.36
2022-06-09T19:44:00,mcc,54.45
2022-06-09T19:45:00,mcc,52.59
2022-06-09T19:46:00,mcc,53.21
2022-06-09T19:47:00,mcc,51.95
2022-06-09T19:48:00,mcc,52.56
2022-06-09T19:49:00,mcc,51.98
2022-06-09T19:50:00,mcc,51.75
2022-06-09T19:51:00,mcc,50.24
2022-06-09T19:52:00,mcc,51.97
2022-06-09T19:53:00,mcc,52.43
2022-06-09T19:54:00,mcc,53.25
2022-06-09T19:55:00,mcc,53.84
2022-06-09T19:56:00,mcc,54.60
2022-06-09T19:57:00,mcc,52.24
2022-06-09T19:58:00,mcc,51.44
2022-06-09T19:59:00,mcc,52.15
2022-06-09T20:00:00,mcc,51.61
2022-06-09T20:01:00,mcc,51.62
2022-06-09T20:02:00,mcc,51.05
2022-06-09T20:03:00,mcc,51.46
2022-06-09T20:04:00,mcc,50.30
2022-06-09T20:05:00,mcc,48.74
2022-06-09T20:06:00,mcc,48.55
2022-06-09T20:07:00,mcc,49.48
2022-06-09T20:08:00,mcc,49.46
2022-06-09T20:09:00,mcc,51.73
2022-06-09T20:10:00,mcc,51.36
2022-06-09T20:11:00,mcc,52.76
2022-06-09T20:12:00,mcc,51.73
2022-06-09T20:13:00,mcc,50.94
2022-06-09T20:14:00,mcc,59.68
2022-06-09T20:15:00,mcc,51.03
2022-06-09T20:16:00,mcc,50.82
2022-06-09T20:17:00,mcc,49.87
2022-06-09T20:18:00,mcc,49.60
2022-06-09T20:19:00,mcc,48.66
2022-06-09T20:20:00,mcc,60.38
2022-06-09T20:21:00,mcc,59.19
2022-06-09T20:22:00,mcc,50.12
2022-06-09T20:23:00,mcc,49.72
2022-06-09T20:24:00,mcc,49.41
2022-06-09T20:25:00,mcc,48.90
2022-06-09T20:26:00,mcc,49.00
2022-06-09T20:27:00,mcc,49.86
2022-06-09T20:28:00,mcc,49.79
2022-06-09T20:29:00,mcc,50.50
2022-06-09T20:30:00,mcc,50.04
2022-06-09T20:31:00,mcc,48.65
2022-06-09T20:32:00,mcc,51.25
2022-06-09T20:33:00,mcc,58.32
2022-06-09T20:34:00,mcc,49.61
2022-06-09T20:35:00,mcc,51.10
2022-06-09T20:36:00,mcc,50.78
2022-06-09T20:37:00,mcc,53.03
2022-06-09T20:38:00,mcc,52.94
2022-06-09T20:39:00,mcc,53.42
2022-06-09T20:40:00,mcc,52.62
2022-06-09T20:41:00,mcc,52.16
2022-06-09T20:42:00,mcc,51.36
2022-06-09T20:43:00,mcc,51.34
2022-06-09T20:44:00,mcc,52.43
2022-06-09T20:45:00,mcc,52.66
2022-06-09T20:46:00,mcc,53.09
2022-06-09T20:47:00,mcc,51.25
2022-06-09T20:48:00,mcc,51.13
2022-06-09T20:49:00,mcc,49.68
2022-06-09T20:50:00,mcc,50.93
2022-06-09T20:51:00,mcc,50.64
2022-06-09T20:52:00,mcc,50.71
2022-06-09T20:53:00,mcc,50.16
2022-06-09T20:54:00,mcc,53.00
2022-06-09T20:55:00,mcc,51.08
2022-06-09T20:56:00,mcc,51.57
2022-06-09T20:57:00,mcc,53.37
2022-06-09T20:58:00,mcc,53.99
2022-06-09T20:59:00,mcc,54.95
2022-06-09T21:00:00,mcc,53.90
2022-06-09T21:01:00,mcc,52.71
2022-06-09T21:02:00,mcc,49.69
2022-06-09T21:03:00,mcc,49.61
2022-06-09T21:04:00,mcc,49.79
2022-06-09T21:05:00,mcc,50.74
2022-06-09T21:06:00,mcc,49.44
2022-06-09T21:07:00,mcc,50.62
2022-06-09T21:08:00,mcc,49.88
2022-06-09T21:09:00,mcc,48.21
2022-06-09T21:10:00,mcc,56.32
2022-06-09T21:11:00,mcc,47.72
2022-06-09T21:12:00,mcc,47.39
2022-06-09T21:13:00,mcc,50.18
2022-06-09T21:14:00,mcc,50.69
2022-06-09T21:15:00,mcc,50.03
2022-06-09T21:16:00,mcc,50.40
2022-06-09T21:17:00,mcc,51.22
2022-06-09T21:18:00,mcc,50.39
2022-06-09T21:19:00,mcc,50.93
2022-06-09T21:20:00,mcc,53.15
2022-06-09T21:21:00,mcc,52.61
2022-06-09T21:22:00,mcc,50.94
2022-06-09T21:23:00,mcc,50.68
2022-06-09T21:24:00,mcc,51.18
2022-06-09T21:25:00,mcc,50.97
2022-06-09T21:26:00,mcc,49.06
2022-06-09T21:27:00,mcc,49.94
2022-06-09T21:28:00,mcc,50.54
2022-06-09T21:29:00,mcc,56.39
2022-06-09T21:30:00,mcc,49.38
2022-06-09T21:31:00,mcc,48.32
2022-06-09T21:32:00,mcc,50.34
2022-06-09T21:33:00,mcc,49.07
2022-06-09T21:34:00,mcc,50.06
2022-06-09T21:35:00,mcc,62.34
2022-06-09T21:36:00,mcc,49.90
2022-06-09T21:37:00,mcc,48.88
2022-06-09T21:38:00,mcc,46.78
2022-06-09T21:39:00,mcc,46.79
2022-06-09T21:40:00,mcc,48.07
2022-06-09T21:41:00,mcc,49.23
2022-06-09T21:42:00,mcc,50.15
2022-06-09T21:43:00,mcc,49.84
2022-06-09T21:44:00,mcc,51.38
2022-06-09T21:45:00,mcc,51.64
2022-06-09T21:46:00,mcc,50.79
2022-06-09T21:47:00,mcc,50.28
2022-06-09T21:48:00,mcc,58.36
2022-06-09T21:49:00,mcc,52.27
2022-06-09T21:50:00,mcc,51.48
2022-06-09T21:51:00,mcc,52.14
2022-06-09T21:52:00,mcc,52.61
2022-06-09T21:53:00,mcc,51.30
2022-06-09T21:54:00,mcc,50.76
2022-06-09T21:55:00,mcc,49.20
2022-06-09T21:56:00,mcc,48.66
2022-06-09T21:57:00,mcc,47.58
2022-06-09T21:58:00,mcc,46.76
2022-06-09T21:59:00,mcc,46.01
2022-06-09T22:00:00,mcc,49.19
2022-06-09T22:01:00,mcc,62.01
2022-06-09T22:02:00,mcc,64.06
2022-06-09T22:03:00,mcc,63.38
2022-06-09T22:04:00,mcc,53.20
2022-06-09T22:05:00,mcc,53.16
2022-06-09T22:06:00,mcc,54.94
2022-06-09T22:07:00,mcc,61.72
2022-06-09T22:08:00,mcc,53.26
2022-06-09T22:09:00,mcc,50.71
2022-06-09T22:10:00,mcc,51.52
2022-06-09T22:11:00,mcc,49.40
