#datetime,building,power
2022-04-06T11:06:00,hdy,57.79
2022-04-06T11:07:00,hdy,56.31
2022-04-06T11:08:00,hdy,56.43
2022-04-06T11:09:00,hdy,57.53
2022-04-06T11:10:00,hdy,59.30
2022-04-06T11:11:00,hdy,83.43
2022-04-06T11:12:00,hdy,60.67
2022-04-06T11:13:00,hdy,61.20
2022-04-06T11:14:00,hdy,61.23
2022-04-06T11:15:00,hdy,63.15
2022-04-06T11:16:00,hdy,101.19
2022-04-06T11:17:00,hdy,63.54
2022-04-06T11:18:00,hdy,64.34
2022-04-06T11:19:00,hdy,79.29
2022-04-06T11:20:00,hdy,59.47
2022-04-06T11:21:00,hdy,58.43
2022-04-06T11:22:00,hdy,58.19
2022-04-06T11:23:00,hdy,57.39
2022-04-06T11:24:00,hdy,56.91
2022-04-06T11:25:00,hdy,56.80
2022-04-06T11:26:00,hdy,59.08
2022-04-06T11:27:00,hdy,56.51
2022-04-06T11:28:00,hdy,78.06
2022-04-06T11:29:00,hdy,56.88
2022-04-06T11:30:00,hdy,58.18
2022-04-06T11:31:00,hdy,59.03
2022-04-06T11:32:00,hdy,75.24
2022-04-06T11:33:00,hdy,58.25
2022-04-06T11:34:00,hdy,57.21
2022-04-06T11:35:00,hdy,70.84
2022-04-06T11:36:00,hdy,55.54
2022-04-06T11:37:00,hdy,55.03
2022-04-06T11:38:00,hdy,55.36
2022-04-06T11:39:00,hdy,56.27
2022-04-06T11:40:00,hdy,55.60
2022-04-06T11:41:00,hdy,53.04
2022-04-06T11:42:00,hdy,53.68
2022-04-06T11:43:00,hdy,77.63
2022-04-06T11:44:00,hdy,54.16
2022-04-06T11:45:00,hdy,53.78
2022-04-06T11:46:00,hdy,75.93
2022-04-06T11:47:00,hdy,55.73
2022-04-06T11:48:00,hdy,52.77
2022-04-06T11:49:00,hdy,55.79
2022-04-06T11:50:00,hdy,54.37
2022-04-06T11:51:00,hdy,54.65
2022-04-06T11:52:00,hdy,54.46
2022-04-06T11:53:00,hdy,58.13
2022-04-06T11:54:00,hdy,55.59
2022-04-06T11:55:00,hdy,56.22
2022-04-06T11:56:00,hdy,53.78
2022-04-06T11:57:00,hdy,55.42
2022-04-06T11:58:00,hdy,53.62
2022-04-06T11:59:00,hdy,53.33
2022-04-06T12:00:00,hdy,53.37
2022-04-06T12:01:00,hdy,53.39
2022-04-06T12:02:00,hdy,52.46
2022-04-06T12:03:00,hdy,52.78
2022-04-06T12:04:00,hdy,53.53
2022-04-06T12:05:00,hdy,95.89
2022-04-06T12:06:00,hdy,54.42
2022-04-06T12:07:00,hdy,55.78
2022-04-06T12:08:00,hdy,53.01
2022-04-06T12:09:00,hdy,54.25
2022-04-06T12:10:00,hdy,75.66
2022-04-06T12:11:00,hdy,52.82
2022-04-06T12:12:00,hdy,53.56
2022-04-06T12:13:00,hdy,54.41
2022-04-06T12:14:00,hdy,53.07
2022-04-06T12:15:00,hdy,53.50
2022-04-06T12:16:00,hdy,51.94
2022-04-06T12:17:00,hdy,69.04
2022-04-06T12:18:00,hdy,54.25
2022-04-06T12:19:00,hdy,53.38
2022-04-06T12:20:00,hdy,53.95
2022-04-06T12:21:00,hdy,53.96
2022-04-06T12:22:00,hdy,76.18
2022-04-06T12:23:00,hdy,54.33
2022-04-06T12:24:00,hdy,52.52
2022-04-06T12:25:00,hdy,54.41
2022-04-06T12:26:00,hdy,55.25
2022-04-06T12:27:00,hdy,54.46
2022-04-06T12:28:00,hdy,77.02
2022-04-06T12:29:00,hdy,53.79
2022-04-06T12:30:00,hdy,53.52
2022-04-06T12:31:00,hdy,53.89
2022-04-06T12:32:00,hdy,55.70
2022-04-06T12:33:00,hdy,54.20
2022-04-06T12:34:00,hdy,54.16
2022-04-06T12:35:00,hdy,54.48
2022-04-06T12:36:00,hdy,52.49
2022-04-06T12:37:00,hdy,52.27
2022-04-06T12:38:00,hdy,52.16
2022-04-06T12:39:00,hdy,52.94
2022-04-06T12:40:00,hdy,54.31
2022-04-06T12:41:00,hdy,53.58
2022-04-06T12:42:00,hdy,55.33
2022-04-06T12:43:00,hdy,52.11
2022-04-06T12:44:00,hdy,53.70
2022-04-06T12:45:00,hdy,52.04
2022-04-06T12:46:00,hdy,54.01
2022-04-06T12:47:00,hdy,75.98
2022-04-06T12:48:00,hdy,54.75
2022-04-06T12:49:00,hdy,71.09
2022-04-06T12:50:00,hdy,52.19
2022-04-06T12:51:00,hdy,51.48
2022-04-06T12:52:00,hdy,77.58
2022-04-06T12:53:00,hdy,54.73
2022-04-06T12:54:00,hdy,55.08
2022-04-06T12:55:00,hdy,53.73
2022-04-06T12:56:00,hdy,55.20
2022-04-06T12:57:00,hdy,53.68
2022-04-06T12:58:00,hdy,55.35
2022-04-06T12:59:00,hdy,55.21
2022-04-06T13:00:00,hdy,55.67
2022-04-06T13:01:00,hdy,87.86
2022-04-06T13:02:00,hdy,57.57
2022-04-06T13:03:00,hdy,54.21
2022-04-06T13:04:00,hdy,78.30
2022-04-06T13:05:00,hdy,55.68
2022-04-06T13:06:00,hdy,54.98
2022-04-06T13:07:00,hdy,54.81
2022-04-06T13:08:00,hdy,54.54
2022-04-06T13:09:00,hdy,54.62
2022-04-06T13:10:00,hdy,55.35
2022-04-06T13:11:00,hdy,54.47
2022-04-06T13:12:00,hdy,75.81
2022-04-06T13:13:00,hdy,54.34
2022-04-06T13:14:00,hdy,53.71
2022-04-06T13:15:00,hdy,55.07
2022-04-06T13:16:00,hdy,56.05
2022-04-06T13:17:00,hdy,56.77
2022-04-06T13:18:00,hdy,56.27
2022-04-06T13:19:00,hdy,56.37
2022-04-06T13:20:00,hdy,55.17
2022-04-06T13:21:00,hdy,76.28
2022-04-06T13:22:00,hdy,54.51
2022-04-06T13:23:00,hdy,79.14
2022-04-06T13:24:00,hdy,56.71
2022-04-06T13:25:00,hdy,77.82
2022-04-06T13:26:00,hdy,56.47
2022-04-06T13:27:00,hdy,55.43
2022-04-06T13:28:00,hdy,55.28
2022-04-06T13:29:00,hdy,56.85
2022-04-06T13:30:00,hdy,54.96
2022-04-06T13:31:00,hdy,56.65
2022-04-06T13:32:00,hdy,54.66
2022-04-06T13:33:00,hdy,55.25
2022-04-06T13:34:00,hdy,55.14
2022-04-06T13:35:00,hdy,55.28
2022-04-06T13:36:00,hdy,55.62
2022-04-06T13:37:00,hdy,55.77
2022-04-06T13:38:00,hdy,55.63
2022-04-06T13:39:00,hdy,56.68
2022-04-06T13:40:00,hdy,55.22
2022-04-06T13:41:00,hdy,56.74
2022-04-06T13:42:00,hdy,54.80
2022-04-06T13:43:00,hdy,56.31
2022-04-06T13:44:00,hdy,54.32
2022-04-06T13:45:00,hdy,79.63
2022-04-06T13:46:00,hdy,53.94
2022-04-06T13:47:00,hdy,54.65
2022-04-06T13:48:00,hdy,53.75
2022-04-06T13:49:00,hdy,55.93
2022-04-06T13:50:00,hdy,54.74
2022-04-06T13:51:00,hdy,54.59
2022-04-06T13:52:00,hdy,73.47
2022-04-06T13:53:00,hdy,55.93
2022-04-06T13:54:00,hdy,80.66
2022-04-06T13:55:00,hdy,55.96
2022-04-06T13:56:00,hdy,55.33
2022-04-06T13:57:00,hdy,56.60
2022-04-06T13:58:00,hdy,79.71
2022-04-06T13:59:00,hdy,56.46
2022-04-06T14:00:00,hdy,54.22
2022-04-06T14:01:00,hdy,56.13
2022-04-06T14:02:00,hdy,54.16
2022-04-06T14:03:00,hdy,56.60
2022-04-06T14:04:00,hdy,78.12
2022-04-06T14:05:00,hdy,55.89
2022-04-06T14:06:00,hdy,79.46
2022-04-06T14:07:00,hdy,54.63
2022-04-06T14:08:00,hdy,55.17
2022-04-06T14:09:00,hdy,54.84
2022-04-06T14:10:00,hdy,54.92
2022-04-06T14:11:00,hdy,55.53
2022-04-06T14:12:00,hdy,56.54
2022-04-06T14:13:00,hdy,70.03
2022-04-06T14:14:00,hdy,77.80
2022-04-06T14:15:00,hdy,54.64
2022-04-06T14:16:00,hdy,80.12
2022-04-06T14:17:00,hdy,56.21
2022-04-06T14:18:00,hdy,57.89
2022-04-06T14:19:00,hdy,79.19
2022-04-06T14:20:00,hdy,59.74
2022-04-06T14:21:00,hdy,80.41
2022-04-06T14:22:00,hdy,58.69
2022-04-06T14:23:00,hdy,57.33
2022-04-06T14:24:00,hdy,81.29
2022-04-06T14:25:00,hdy,57.55
2022-04-06T14:26:00,hdy,58.01
2022-04-06T14:27:00,hdy,57.97
2022-04-06T14:28:00,hdy,56.84
2022-04-06T14:29:00,hdy,56.99
2022-04-06T14:30:00,hdy,57.40
2022-04-06T14:31:00,hdy,57.80
2022-04-06T14:32:00,hdy,59.91
2022-04-06T14:33:00,hdy,58.06
2022-04-06T14:34:00,hdy,57.81
2022-04-06T14:35:00,hdy,55.36
2022-04-06T14:36:00,hdy,55.99
2022-04-06T14:37:00,hdy,56.41
2022-04-06T14:38:00,hdy,57.74
2022-04-06T14:39:00,hdy,75.58
2022-04-06T14:40:00,hdy,59.50
2022-04-06T14:41:00,hdy,57.78
2022-04-06T14:42:00,hdy,78.88
2022-04-06T14:43:00,hdy,56.27
2022-04-06T14:44:00,hdy,57.93
2022-04-06T14:45:00,hdy,61.96
2022-04-06T14:46:00,hdy,57.19
2022-04-06T14:47:00,hdy,56.82
2022-04-06T14:48:00,hdy,56.73
2022-04-06T14:49:00,hdy,55.95
2022-04-06T14:50:00,hdy,56.48
2022-04-06T14:51:00,hdy,55.21
2022-04-06T14:52:00,hdy,57.52
2022-04-06T14:53:00,hdy,56.21
2022-04-06T14:54:00,hdy,58.01
2022-04-06T14:55:00,hdy,55.48
2022-04-06T14:56:00,hdy,58.93
2022-04-06T14:57:00,hdy,56.41
2022-04-06T14:58:00,hdy,55.51
2022-04-06T14:59:00,hdy,56.99
2022-04-06T15:00:00,hdy,77.96
2022-04-06T15:01:00,hdy,56.72
2022-04-06T15:02:00,hdy,57.72
2022-04-06T15:03:00,hdy,56.23
2022-04-06T15:04:00,hdy,53.48
2022-04-06T15:05:00,hdy,54.91
2022-04-06T15:06:00,hdy,54.78
2022-04-06T15:07:00,hdy,56.42
2022-04-06T15:08:00,hdy,67.63
2022-04-06T15:09:00,hdy,54.68
2022-04-06T15:10:00,hdy,69.30
2022-04-06T15:11:00,hdy,53.23
2022-04-06T15:12:00,hdy,53.42
2022-04-06T15:13:00,hdy,54.77
2022-04-06T15:14:00,hdy,54.48
2022-04-06T15:15:00,hdy,53.25
2022-04-06T15:16:00,hdy,53.20
2022-04-06T15:17:00,hdy,52.59
2022-04-06T15:18:00,hdy,53.91
2022-04-06T15:19:00,hdy,53.53
2022-04-06T15:20:00,hdy,56.73
2022-04-06T15:21:00,hdy,57.74
2022-04-06T15:22:00,hdy,56.64
2022-04-06T15:23:00,hdy,55.69
2022-04-06T15:24:00,hdy,57.78
2022-04-06T15:25:00,hdy,56.25
2022-04-06T15:26:00,hdy,56.61
2022-04-06T15:27:00,hdy,56.17
2022-04-06T15:28:00,hdy,57.06
2022-04-06T15:29:00,hdy,56.75
2022-04-06T15:30:00,hdy,55.91
2022-04-06T15:31:00,hdy,57.21
2022-04-06T15:32:00,hdy,54.52
2022-04-06T15:33:00,hdy,54.64
2022-04-06T15:34:00,hdy,55.28
2022-04-06T15:35:00,hdy,56.42
2022-04-06T15:36:00,hdy,54.74
2022-04-06T15:37:00,hdy,56.11
2022-04-06T15:38:00,hdy,55.77
2022-04-06T15:39:00,hdy,56.71
2022-04-06T15:40:00,hdy,55.85
2022-04-06T15:41:00,hdy,71.82
2022-04-06T15:42:00,hdy,54.60
2022-04-06T15:43:00,hdy,54.67
2022-04-06T15:44:00,hdy,55.02
2022-04-06T15:45:00,hdy,69.85
2022-04-06T15:46:00,hdy,55.84
2022-04-06T15:47:00,hdy,53.88
2022-04-06T15:48:00,hdy,57.87
2022-04-06T15:49:00,hdy,56.57
2022-04-06T15:50:00,hdy,57.36
2022-04-06T15:51:00,hdy,55.16
2022-04-06T15:52:00,hdy,58.77
2022-04-06T15:53:00,hdy,55.68
2022-04-06T15:54:00,hdy,59.08
2022-04-06T15:55:00,hdy,59.91
2022-04-06T15:56:00,hdy,59.11
2022-04-06T15:57:00,hdy,59.03
2022-04-06T15:58:00,hdy,57.45
2022-04-06T15:59:00,hdy,77.90
2022-04-06T16:00:00,hdy,56.47
2022-04-06T16:01:00,hdy,73.54
2022-04-06T16:02:00,hdy,57.76
2022-04-06T16:03:00,hdy,80.21
2022-04-06T16:04:00,hdy,57.08
2022-04-06T16:05:00,hdy,55.40
2022-04-06T16:06:00,hdy,55.29
2022-04-06T16:07:00,hdy,80.21
2022-04-06T16:08:00,hdy,59.46
2022-04-06T16:09:00,hdy,57.99
2022-04-06T16:10:00,hdy,56.63
2022-04-06T16:11:00,hdy,75.45
2022-04-06T16:12:00,hdy,54.34
2022-04-06T16:13:00,hdy,55.38
2022-04-06T16:14:00,hdy,55.93
2022-04-06T16:15:00,hdy,72.02
2022-04-06T16:16:00,hdy,55.62
2022-04-06T16:17:00,hdy,55.30
2022-04-06T16:18:00,hdy,56.75
2022-04-06T16:19:00,hdy,95.05
2022-04-06T16:20:00,hdy,57.85
2022-04-06T16:21:00,hdy,96.59
2022-04-06T16:22:00,hdy,56.24
2022-04-06T16:23:00,hdy,56.19
2022-04-06T16:24:00,hdy,57.73
2022-04-06T16:25:00,hdy,80.06
2022-04-06T16:26:00,hdy,54.78
2022-04-06T16:27:00,hdy,55.65
2022-04-06T16:28:00,hdy,57.89
2022-04-06T16:29:00,hdy,55.71
2022-04-06T16:30:00,hdy,80.09
2022-04-06T16:31:00,hdy,57.73
2022-04-06T16:32:00,hdy,56.04
2022-04-06T16:33:00,hdy,77.59
2022-04-06T16:34:00,hdy,54.81
2022-04-06T16:35:00,hdy,56.10
2022-04-06T16:36:00,hdy,55.93
2022-04-06T16:37:00,hdy,55.79
2022-04-06T16:38:00,hdy,55.38
2022-04-06T16:39:00,hdy,55.14
2022-04-06T16:40:00,hdy,54.51
2022-04-06T16:41:00,hdy,54.32
2022-04-06T16:42:00,hdy,55.24
2022-04-06T16:43:00,hdy,54.95
2022-04-06T16:44:00,hdy,57.61
2022-04-06T16:45:00,hdy,55.83
2022-04-06T16:46:00,hdy,56.04
2022-04-06T16:47:00,hdy,56.29
2022-04-06T16:48:00,hdy,55.21
2022-04-06T16:49:00,hdy,56.78
2022-04-06T16:50:00,hdy,56.46
2022-04-06T16:51:00,hdy,57.69
2022-04-06T16:52:00,hdy,56.25
2022-04-06T16:53:00,hdy,57.10
2022-04-06T16:54:00,hdy,54.74
2022-04-06T16:55:00,hdy,78.64
2022-04-06T16:56:00,hdy,54.33
2022-04-06T16:57:00,hdy,55.57
2022-04-06T16:58:00,hdy,55.16
2022-04-06T16:59:00,hdy,56.52
2022-04-06T17:00:00,hdy,54.87
2022-04-06T17:01:00,hdy,53.71
2022-04-06T17:02:00,hdy,53.80
2022-04-06T17:03:00,hdy,53.88
2022-04-06T17:04:00,hdy,54.21
2022-04-06T17:05:00,hdy,56.02
2022-04-06T17:06:00,hdy,69.11
2022-04-06T17:07:00,hdy,54.86
2022-04-06T17:08:00,hdy,54.61
2022-04-06T17:09:00,hdy,54.85
2022-04-06T17:10:00,hdy,55.45
2022-04-06T17:11:00,hdy,55.14
2022-04-06T17:12:00,hdy,55.21
2022-04-06T17:13:00,hdy,55.22
2022-04-06T17:14:00,hdy,53.78
2022-04-06T17:15:00,hdy,53.74
2022-04-06T17:16:00,hdy,55.14
2022-04-06T17:17:00,hdy,54.24
2022-04-06T17:18:00,hdy,54.83
2022-04-06T17:19:00,hdy,55.05
2022-04-06T17:20:00,hdy,55.53
2022-04-06T17:21:00,hdy,76.06
2022-04-06T17:22:00,hdy,56.03
2022-04-06T17:23:00,hdy,95.61
2022-04-06T17:24:00,hdy,54.78
2022-04-06T17:25:00,hdy,79.22
2022-04-06T17:26:00,hdy,56.40
2022-04-06T17:27:00,hdy,56.33
2022-04-06T17:28:00,hdy,54.92
2022-04-06T17:29:00,hdy,74.17
2022-04-06T17:30:00,hdy,54.49
2022-04-06T17:31:00,hdy,55.11
2022-04-06T17:32:00,hdy,58.05
2022-04-06T17:33:00,hdy,54.81
2022-04-06T17:34:00,hdy,56.84
2022-04-06T17:35:00,hdy,55.65
2022-04-06T17:36:00,hdy,56.32
2022-04-06T17:37:00,hdy,55.84
2022-04-06T17:38:00,hdy,56.01
2022-04-06T17:39:00,hdy,55.97
2022-04-06T17:40:00,hdy,55.58
2022-04-06T17:41:00,hdy,57.60
2022-04-06T17:42:00,hdy,54.64
2022-04-06T17:43:00,hdy,56.62
2022-04-06T17:44:00,hdy,55.14
2022-04-06T17:45:00,hdy,74.35
2022-04-06T17:46:00,hdy,78.07
2022-04-06T17:47:00,hdy,57.54
2022-04-06T17:48:00,hdy,57.22
2022-04-06T17:49:00,hdy,56.56
2022-04-06T17:50:00,hdy,58.47
2022-04-06T17:51:00,hdy,56.69
2022-04-06T17:52:00,hdy,56.29
2022-04-06T17:53:00,hdy,57.60
2022-04-06T17:54:00,hdy,58.20
2022-04-06T17:55:00,hdy,58.02
2022-04-06T17:56:00,hdy,56.38
2022-04-06T17:57:00,hdy,56.52
2022-04-06T17:58:00,hdy,57.60
2022-04-06T17:59:00,hdy,58.45
2022-04-06T18:00:00,hdy,60.36
2022-04-06T18:01:00,hdy,58.93
2022-04-06T18:02:00,hdy,82.43
2022-04-06T18:03:00,hdy,57.10
2022-04-06T18:04:00,hdy,56.12
2022-04-06T18:05:00,hdy,77.43
2022-04-06T18:06:00,hdy,55.54
2022-04-06T18:07:00,hdy,56.12
2022-04-06T18:08:00,hdy,57.64
2022-04-06T18:09:00,hdy,55.48
2022-04-06T18:10:00,hdy,55.46
2022-04-06T18:11:00,hdy,53.75
2022-04-06T18:12:00,hdy,54.96
2022-04-06T18:13:00,hdy,57.62
2022-04-06T18:14:00,hdy,54.99
2022-04-06T18:15:00,hdy,56.54
2022-04-06T18:16:00,hdy,54.99
2022-04-06T18:17:00,hdy,55.68
2022-04-06T18:18:00,hdy,54.50
2022-04-06T18:19:00,hdy,91.26
2022-04-06T18:20:00,hdy,55.78
2022-04-06T18:21:00,hdy,73.94
2022-04-06T18:22:00,hdy,56.58
2022-04-06T18:23:00,hdy,56.58
2022-04-06T18:24:00,hdy,55.38
2022-04-06T18:25:00,hdy,57.48
2022-04-06T18:26:00,hdy,55.38
2022-04-06T18:27:00,hdy,56.90
2022-04-06T18:28:00,hdy,56.24
2022-04-06T18:29:00,hdy,56.10
2022-04-06T18:30:00,hdy,55.28
2022-04-06T18:31:00,hdy,55.21
2022-04-06T18:32:00,hdy,53.72
2022-04-06T18:33:00,hdy,78.12
2022-04-06T18:34:00,hdy,53.75
2022-04-06T18:35:00,hdy,77.69
2022-04-06T18:36:00,hdy,54.24
2022-04-06T18:37:00,hdy,77.73
2022-04-06T18:38:00,hdy,52.76
2022-04-06T18:39:00,hdy,53.27
2022-04-06T18:40:00,hdy,53.22
2022-04-06T18:41:00,hdy,53.84
2022-04-06T18:42:00,hdy,53.95
2022-04-06T18:43:00,hdy,54.43
2022-04-06T18:44:00,hdy,54.33
2022-04-06T18:45:00,hdy,54.93
2022-04-06T18:46:00,hdy,53.64
2022-04-06T18:47:00,hdy,54.48
2022-04-06T18:48:00,hdy,76.89
2022-04-06T18:49:00,hdy,56.55
2022-04-06T18:50:00,hdy,55.48
2022-04-06T18:51:00,hdy,78.68
2022-04-06T18:52:00,hdy,56.80
2022-04-06T18:53:00,hdy,55.12
2022-04-06T18:54:00,hdy,56.62
2022-04-06T18:55:00,hdy,56.11
2022-04-06T18:56:00,hdy,56.41
2022-04-06T18:57:00,hdy,57.01
2022-04-06T18:58:00,hdy,57.56
2022-04-06T18:59:00,hdy,57.50
2022-04-06T19:00:00,hdy,56.91
2022-04-06T19:01:00,hdy,58.18
2022-04-06T19:02:00,hdy,57.22
2022-04-06T19:03:00,hdy,83.25
2022-04-06T19:04:00,hdy,57.61
2022-04-06T19:05:00,hdy,82.22
2022-04-06T19:06:00,hdy,57.67
2022-04-06T19:07:00,hdy,57.33
2022-04-06T19:08:00,hdy,59.75
2022-04-06T19:09:00,hdy,74.40
2022-04-06T19:10:00,hdy,60.41
2022-04-06T19:11:00,hdy,58.93
2022-04-06T19:12:00,hdy,61.19
2022-04-06T19:13:00,hdy,91.79
2022-04-06T19:14:00,hdy,59.15
2022-04-06T19:15:00,hdy,79.30
2022-04-06T19:16:00,hdy,59.29
2022-04-06T19:17:00,hdy,61.00
2022-04-06T19:18:00,hdy,61.31
2022-04-06T19:19:00,hdy,62.19
2022-04-06T19:20:00,hdy,81.13
2022-04-06T19:21:00,hdy,85.92
2022-04-06T19:22:00,hdy,63.17
2022-04-06T19:23:00,hdy,64.42
2022-04-06T19:24:00,hdy,89.08
2022-04-06T19:25:00,hdy,64.85
2022-04-06T19:26:00,hdy,64.17
2022-04-06T19:27:00,hdy,62.10
2022-04-06T19:28:00,hdy,61.55
2022-04-06T19:29:00,hdy,63.17
2022-04-06T19:30:00,hdy,62.09
2022-04-06T19:31:00,hdy,61.98
2022-04-06T19:32:00,hdy,86.42
2022-04-06T19:33:00,hdy,63.34
2022-04-06T19:34:00,hdy,60.00
2022-04-06T19:35:00,hdy,61.01
2022-04-06T19:36:00,hdy,60.11
2022-04-06T19:37:00,hdy,77.59
2022-04-06T19:38:00,hdy,62.27
2022-04-06T19:39:00,hdy,63.55
2022-04-06T19:40:00,hdy,63.75
2022-04-06T19:41:00,hdy,65.76
2022-04-06T19:42:00,hdy,84.56
2022-04-06T19:43:00,hdy,64.42
2022-04-06T19:44:00,hdy,64.55
2022-04-06T19:45:00,hdy,64.37
2022-04-06T19:46:00,hdy,64.87
2022-04-06T19:47:00,hdy,83.92
2022-04-06T19:48:00,hdy,61.78
2022-04-06T19:49:00,hdy,62.33
2022-04-06T19:50:00,hdy,62.88
2022-04-06T19:51:00,hdy,62.38
2022-04-06T19:52:00,hdy,84.03
2022-04-06T19:53:00,hdy,63.30
2022-04-06T19:54:00,hdy,62.07
2022-04-06T19:55:00,hdy,63.44
2022-04-06T19:56:00,hdy,62.80
2022-04-06T19:57:00,hdy,61.38
2022-04-06T19:58:00,hdy,63.64
2022-04-06T19:59:00,hdy,63.33
2022-04-06T20:00:00,hdy,63.42
2022-04-06T20:01:00,hdy,63.44
2022-04-06T20:02:00,hdy,63.13
2022-04-06T20:03:00,hdy,62.17
2022-04-06T20:04:00,hdy,86.80
2022-04-06T20:05:00,hdy,65.16
2022-04-06T20:06:00,hdy,64.82
2022-04-06T20:07:00,hdy,66.50
2022-04-06T20:08:00,hdy,62.64
2022-04-06T20:09:00,hdy,62.04
2022-04-06T20:10:00,hdy,65.18
2022-04-06T20:11:00,hdy,62.42
2022-04-06T20:12:00,hdy,63.97
2022-04-06T20:13:00,hdy,79.98
2022-04-06T20:14:00,hdy,89.38
2022-04-06T20:15:00,hdy,80.55
2022-04-06T20:16:00,hdy,64.42
2022-04-06T20:17:00,hdy,62.29
2022-04-06T20:18:00,hdy,65.39
2022-04-06T20:19:00,hdy,65.45
2022-04-06T20:20:00,hdy,63.88
2022-04-06T20:21:00,hdy,84.31
2022-04-06T20:22:00,hdy,90.04
2022-04-06T20:23:00,hdy,65.60
2022-04-06T20:24:00,hdy,68.34
2022-04-06T20:25:00,hdy,65.58
2022-04-06T20:26:00,hdy,91.55
2022-04-06T20:27:00,hdy,66.80
2022-04-06T20:28:00,hdy,67.29
2022-04-06T20:29:00,hdy,66.79
2022-04-06T20:30:00,hdy,67.78
2022-04-06T20:31:00,hdy,64.91
2022-04-06T20:32:00,hdy,66.63
2022-04-06T20:33:00,hdy,68.79
2022-04-06T20:34:00,hdy,68.12
2022-04-06T20:35:00,hdy,66.80
2022-04-06T20:36:00,hdy,68.83
2022-04-06T20:37:00,hdy,69.63
2022-04-06T20:38:00,hdy,67.12
2022-04-06T20:39:00,hdy,65.34
2022-04-06T20:40:00,hdy,65.03
2022-04-06T20:41:00,hdy,64.27
2022-04-06T20:42:00,hdy,63.79
2022-04-06T20:43:00,hdy,84.62
2022-04-06T20:44:00,hdy,64.47
2022-04-06T20:45:00,hdy,65.49
2022-04-06T20:46:00,hdy,66.04
2022-04-06T20:47:00,hdy,65.07
2022-04-06T20:48:00,hdy,65.58
2022-04-06T20:49:00,hdy,66.15
2022-04-06T20:50:00,hdy,65.19
2022-04-06T20:51:00,hdy,82.57
2022-04-06T20:52:00,hdy,66.49
2022-04-06T20:53:00,hdy,84.01
2022-04-06T20:54:00,hdy,68.39
2022-04-06T20:55:00,hdy,65.20
2022-04-06T20:56:00,hdy,63.77
2022-04-06T20:57:00,hdy,65.21
2022-04-06T20:58:00,hdy,62.58
2022-04-06T20:59:00,hdy,81.41
2022-04-06T21:00:00,hdy,86.53
2022-04-06T21:01:00,hdy,64.54
2022-04-06T21:02:00,hdy,62.70
2022-04-06T21:03:00,hdy,62.62
2022-04-06T21:04:00,hdy,63.77
2022-04-06T21:05:00,hdy,63.74
2022-04-06T21:06:00,hdy,64.11
2022-04-06T21:07:00,hdy,63.21
2022-04-06T21:08:00,hdy,61.00
2022-04-06T21:09:00,hdy,60.48
2022-04-06T21:10:00,hdy,62.47
2022-04-06T21:11:00,hdy,62.82
2022-04-06T21:12:00,hdy,62.94
2022-04-06T21:13:00,hdy,60.69
2022-04-06T21:14:00,hdy,60.90
2022-04-06T21:15:00,hdy,59.84
2022-04-06T21:16:00,hdy,61.93
2022-04-06T21:17:00,hdy,60.32
2022-04-06T21:18:00,hdy,61.27
2022-04-06T21:19:00,hdy,61.46
2022-04-06T21:20:00,hdy,63.96
2022-04-06T21:21:00,hdy,62.55
2022-04-06T21:22:00,hdy,63.38
2022-04-06T21:23:00,hdy,60.78
2022-04-06T21:24:00,hdy,61.69
2022-04-06T21:25:00,hdy,60.10
2022-04-06T21:26:00,hdy,63.07
2022-04-06T21:27:00,hdy,63.30
2022-04-06T21:28:00,hdy,64.99
2022-04-06T21:29:00,hdy,64.67
2022-04-06T21:30:00,hdy,64.46
2022-04-06T21:31:00,hdy,62.93
2022-04-06T21:32:00,hdy,62.94
2022-04-06T21:33:00,hdy,60.47
2022-04-06T21:34:00,hdy,64.17
2022-04-06T21:35:00,hdy,64.07
2022-04-06T21:36:00,hdy,84.59
2022-04-06T21:37:00,hdy,65.35
2022-04-06T21:38:00,hdy,65.11
2022-04-06T21:39:00,hdy,65.84
2022-04-06T21:40:00,hdy,67.61
2022-04-06T21:41:00,hdy,64.51
2022-04-06T21:42:00,hdy,63.99
2022-04-06T21:43:00,hdy,63.46
2022-04-06T21:44:00,hdy,65.82
2022-04-06T21:45:00,hdy,87.16
2022-04-06T21:46:00,hdy,64.90
2022-04-06T21:47:00,hdy,62.77
2022-04-06T21:48:00,hdy,63.44
2022-04-06T21:49:00,hdy,62.84
2022-04-06T21:50:00,hdy,63.94
2022-04-06T21:51:00,hdy,79.90
2022-04-06T21:52:00,hdy,63.04
2022-04-06T21:53:00,hdy,76.57
2022-04-06T21:54:00,hdy,62.53
2022-04-06T21:55:00,hdy,65.71
2022-04-06T21:56:00,hdy,67.49
2022-04-06T21:57:00,hdy,67.78
2022-04-06T21:58:00,hdy,67.15
2022-04-06T21:59:00,hdy,86.48
2022-04-06T22:00:00,hdy,65.17
2022-04-06T22:01:00,hdy,66.71
2022-04-06T22:02:00,hdy,66.93
2022-04-06T22:03:00,hdy,65.14
2022-04-06T22:04:00,hdy,79.75
2022-04-06T22:05:00,hdy,88.28
2022-04-06T22:06:00,hdy,61.84
2022-04-06T22:07:00,hdy,61.67
2022-04-06T22:08:00,hdy,88.32
2022-04-06T22:09:00,hdy,66.79
2022-04-06T22:10:00,hdy,66.15
2022-04-06T22:11:00,hdy,62.23
