#datetime,building,power
2021-12-09T11:06:00,vfh,98.25
2021-12-09T11:07:00,vfh,59.76
2021-12-09T11:08:00,vfh,59.76
2021-12-09T11:09:00,vfh,102.37
2021-12-09T11:10:00,vfh,102.37
2021-12-09T11:11:00,vfh,77.35
2021-12-09T11:12:00,vfh,56.05
2021-12-09T11:13:00,vfh,30.19
2021-12-09T11:14:00,vfh,70.77
2021-12-09T11:15:00,vfh,81.82
2021-12-09T11:16:00,vfh,92.69
2021-12-09T11:17:00,vfh,97.02
2021-12-09T11:18:00,vfh,96.12
2021-12-09T11:19:00,vfh,107.37
2021-12-09T11:20:00,vfh,53.54
2021-12-09T11:21:00,vfh,59.26
2021-12-09T11:22:00,vfh,106.80
2021-12-09T11:23:00,vfh,72.17
2021-12-09T11:24:00,vfh,72.44
2021-12-09T11:25:00,vfh,93.54
2021-12-09T11:26:00,vfh,68.75
2021-12-09T11:27:00,vfh,68.75
2021-12-09T11:28:00,vfh,110.83
2021-12-09T11:29:00,vfh,110.83
2021-12-09T11:30:00,vfh,32.55
2021-12-09T11:31:00,vfh,52.28
2021-12-09T11:32:00,vfh,54.39
2021-12-09T11:33:00,vfh,49.37
2021-12-09T11:34:00,vfh,49.37
2021-12-09T11:35:00,vfh,106.57
2021-12-09T11:36:00,vfh,67.94
2021-12-09T11:37:00,vfh,56.97
2021-12-09T11:38:00,vfh,101.45
2021-12-09T11:39:00,vfh,74.98
2021-12-09T11:40:00,vfh,27.67
2021-12-09T11:41:00,vfh,60.07
2021-12-09T11:42:00,vfh,54.84
2021-12-09T11:43:00,vfh,17.03
2021-12-09T11:44:00,vfh,18.95
2021-12-09T11:45:00,vfh,16.32
2021-12-09T11:46:00,vfh,23.05
2021-12-09T11:47:00,vfh,63.35
2021-12-09T11:48:00,vfh,108.27
2021-12-09T11:49:00,vfh,58.39
2021-12-09T11:50:00,vfh,73.16
2021-12-09T11:51:00,vfh,101.03
2021-12-09T11:52:00,vfh,75.87
2021-12-09T11:53:00,vfh,41.46
2021-12-09T11:54:00,vfh,73.35
2021-12-09T11:55:00,vfh,79.17
2021-12-09T11:56:00,vfh,34.40
2021-12-09T11:57:00,vfh,60.72
2021-12-09T11:58:00,vfh,60.72
2021-12-09T11:59:00,vfh,98.13
2021-12-09T12:00:00,vfh,98.13
2021-12-09T12:01:00,vfh,65.45
2021-12-09T12:02:00,vfh,88.96
2021-12-09T12:03:00,vfh,88.96
2021-12-09T12:04:00,vfh,28.33
2021-12-09T12:05:00,vfh,28.33
2021-12-09T12:06:00,vfh,95.29
2021-12-09T12:07:00,vfh,84.87
2021-12-09T12:08:00,vfh,71.27
2021-12-09T12:09:00,vfh,100.69
2021-12-09T12:10:00,vfh,57.61
2021-12-09T12:11:00,vfh,57.61
2021-12-09T12:12:00,vfh,31.96
2021-12-09T12:13:00,vfh,31.96
2021-12-09T12:14:00,vfh,26.72
2021-12-09T12:15:00,vfh,18.43
2021-12-09T12:16:00,vfh,67.68
2021-12-09T12:17:00,vfh,84.71
2021-12-09T12:18:00,vfh,41.41
2021-12-09T12:19:00,vfh,52.42
2021-12-09T12:20:00,vfh,52.42
2021-12-09T12:21:00,vfh,68.84
2021-12-09T12:22:00,vfh,68.84
2021-12-09T12:23:00,vfh,57.57
2021-12-09T12:24:00,vfh,57.57
2021-12-09T12:25:00,vfh,32.29
2021-12-09T12:26:00,vfh,32.29
2021-12-09T12:27:00,vfh,78.78
2021-12-09T12:28:00,vfh,78.78
2021-12-09T12:29:00,vfh,66.96
2021-12-09T12:30:00,vfh,55.07
2021-12-09T12:31:00,vfh,80.59
2021-12-09T12:32:00,vfh,104.49
2021-12-09T12:33:00,vfh,46.63
2021-12-09T12:34:00,vfh,59.87
2021-12-09T12:35:00,vfh,48.29
2021-12-09T12:36:00,vfh,12.47
2021-12-09T12:37:00,vfh,27.00
2021-12-09T12:38:00,vfh,87.06
2021-12-09T12:39:00,vfh,87.06
2021-12-09T12:40:00,vfh,53.25
2021-12-09T12:41:00,vfh,53.25
2021-12-09T12:42:00,vfh,55.42
2021-12-09T12:43:00,vfh,86.15
2021-12-09T12:44:00,vfh,82.62
2021-12-09T12:45:00,vfh,102.18
2021-12-09T12:46:00,vfh,102.18
2021-12-09T12:47:00,vfh,19.77
2021-12-09T12:48:00,vfh,88.87
2021-12-09T12:49:00,vfh,88.87
2021-12-09T12:50:00,vfh,52.27
2021-12-09T12:51:00,vfh,24.46
2021-12-09T12:52:00,vfh,24.46
2021-12-09T12:53:00,vfh,48.62
2021-12-09T12:54:00,vfh,66.62
2021-12-09T12:55:00,vfh,85.05
2021-12-09T12:56:00,vfh,111.02
2021-12-09T12:57:00,vfh,68.04
2021-12-09T12:58:00,vfh,66.03
2021-12-09T12:59:00,vfh,66.49
2021-12-09T13:00:00,vfh,31.81
2021-12-09T13:01:00,vfh,25.36
2021-12-09T13:02:00,vfh,28.82
2021-12-09T13:03:00,vfh,52.50
2021-12-09T13:04:00,vfh,71.79
2021-12-09T13:05:00,vfh,71.79
2021-12-09T13:06:00,vfh,106.43
2021-12-09T13:07:00,vfh,71.26
2021-12-09T13:08:00,vfh,73.62
2021-12-09T13:09:00,vfh,89.33
2021-12-09T13:10:00,vfh,35.06
2021-12-09T13:11:00,vfh,91.79
2021-12-09T13:12:00,vfh,85.06
2021-12-09T13:13:00,vfh,69.15
2021-12-09T13:14:00,vfh,70.19
2021-12-09T13:15:00,vfh,70.19
2021-12-09T13:16:00,vfh,20.34
2021-12-09T13:17:00,vfh,20.34
2021-12-09T13:18:00,vfh,65.05
2021-12-09T13:19:00,vfh,65.05
2021-12-09T13:20:00,vfh,119.30
2021-12-09T13:21:00,vfh,65.41
2021-12-09T13:22:00,vfh,24.07
2021-12-09T13:23:00,vfh,77.44
2021-12-09T13:24:00,vfh,77.44
2021-12-09T13:25:00,vfh,86.72
2021-12-09T13:26:00,vfh,86.72
2021-12-09T13:27:00,vfh,45.53
2021-12-09T13:28:00,vfh,45.53
2021-12-09T13:29:00,vfh,2.89
2021-12-09T13:30:00,vfh,2.89
2021-12-09T13:31:00,vfh,125.33
2021-12-09T13:32:00,vfh,66.84
2021-12-09T13:33:00,vfh,48.36
2021-12-09T13:34:00,vfh,43.17
2021-12-09T13:35:00,vfh,85.16
2021-12-09T13:36:00,vfh,85.16
2021-12-09T13:37:00,vfh,98.56
2021-12-09T13:38:00,vfh,93.99
2021-12-09T13:39:00,vfh,48.16
2021-12-09T13:40:00,vfh,10.71
2021-12-09T13:41:00,vfh,42.33
2021-12-09T13:42:00,vfh,83.54
2021-12-09T13:43:00,vfh,49.76
2021-12-09T13:44:00,vfh,49.76
2021-12-09T13:45:00,vfh,57.82
2021-12-09T13:46:00,vfh,57.82
2021-12-09T13:47:00,vfh,93.65
2021-12-09T13:48:00,vfh,93.65
2021-12-09T13:49:00,vfh,31.70
2021-12-09T13:50:00,vfh,31.70
2021-12-09T13:51:00,vfh,80.13
2021-12-09T13:52:00,vfh,85.72
2021-12-09T13:53:00,vfh,70.36
2021-12-09T13:54:00,vfh,33.78
2021-12-09T13:55:00,vfh,33.78
2021-12-09T13:56:00,vfh,64.30
2021-12-09T13:57:00,vfh,102.09
2021-12-09T13:58:00,vfh,104.82
2021-12-09T13:59:00,vfh,104.82
2021-12-09T14:00:00,vfh,77.13
2021-12-09T14:01:00,vfh,77.13
2021-12-09T14:02:00,vfh,23.96
2021-12-09T14:03:00,vfh,23.96
2021-12-09T14:04:00,vfh,95.67
2021-12-09T14:05:00,vfh,46.67
2021-12-09T14:06:00,vfh,32.66
2021-12-09T14:07:00,vfh,79.69
2021-12-09T14:08:00,vfh,76.26
2021-12-09T14:09:00,vfh,65.72
2021-12-09T14:10:00,vfh,52.87
2021-12-09T14:11:00,vfh,52.87
2021-12-09T14:12:00,vfh,82.61
2021-12-09T14:13:00,vfh,82.61
2021-12-09T14:14:00,vfh,75.37
2021-12-09T14:15:00,vfh,53.71
2021-12-09T14:16:00,vfh,28.83
2021-12-09T14:17:00,vfh,105.90
2021-12-09T14:18:00,vfh,106.16
2021-12-09T14:19:00,vfh,54.72
2021-12-09T14:20:00,vfh,37.34
2021-12-09T14:21:00,vfh,50.10
2021-12-09T14:22:00,vfh,41.85
2021-12-09T14:23:00,vfh,60.84
2021-12-09T14:24:00,vfh,44.64
2021-12-09T14:25:00,vfh,44.42
2021-12-09T14:26:00,vfh,54.17
2021-12-09T14:27:00,vfh,54.17
2021-12-09T14:28:00,vfh,27.22
2021-12-09T14:29:00,vfh,27.22
2021-12-09T14:30:00,vfh,10.33
2021-12-09T14:31:00,vfh,67.35
2021-12-09T14:32:00,vfh,100.20
2021-12-09T14:33:00,vfh,122.09
2021-12-09T14:34:00,vfh,122.09
2021-12-09T14:35:00,vfh,60.12
2021-12-09T14:36:00,vfh,104.53
2021-12-09T14:37:00,vfh,85.10
2021-12-09T14:38:00,vfh,87.25
2021-12-09T14:39:00,vfh,96.62
2021-12-09T14:40:00,vfh,61.79
2021-12-09T14:41:00,vfh,41.96
2021-12-09T14:42:00,vfh,67.08
2021-12-09T14:43:00,vfh,70.10
2021-12-09T14:44:00,vfh,57.52
2021-12-09T14:45:00,vfh,43.58
2021-12-09T14:46:00,vfh,96.63
2021-12-09T14:47:00,vfh,79.81
2021-12-09T14:48:00,vfh,66.68
2021-12-09T14:49:00,vfh,98.93
2021-12-09T14:50:00,vfh,68.85
2021-12-09T14:51:00,vfh,45.17
2021-12-09T14:52:00,vfh,118.06
2021-12-09T14:53:00,vfh,104.15
2021-12-09T14:54:00,vfh,58.79
2021-12-09T14:55:00,vfh,41.56
2021-12-09T14:56:00,vfh,41.56
2021-12-09T14:57:00,vfh,91.62
2021-12-09T14:58:00,vfh,91.62
2021-12-09T14:59:00,vfh,121.53
2021-12-09T15:00:00,vfh,121.53
2021-12-09T15:01:00,vfh,55.73
2021-12-09T15:02:00,vfh,50.73
2021-12-09T15:03:00,vfh,37.24
2021-12-09T15:04:00,vfh,79.57
2021-12-09T15:05:00,vfh,94.85
2021-12-09T15:06:00,vfh,120.97
2021-12-09T15:07:00,vfh,75.28
2021-12-09T15:08:00,vfh,118.15
2021-12-09T15:09:00,vfh,65.95
2021-12-09T15:10:00,vfh,65.38
2021-12-09T15:11:00,vfh,92.90
2021-12-09T15:12:00,vfh,79.34
2021-12-09T15:13:00,vfh,79.34
2021-12-09T15:14:00,vfh,60.65
2021-12-09T15:15:00,vfh,61.81
2021-12-09T15:16:00,vfh,55.82
2021-12-09T15:17:00,vfh,94.04
2021-12-09T15:18:00,vfh,95.65
2021-12-09T15:19:00,vfh,92.09
2021-12-09T15:20:00,vfh,107.93
2021-12-09T15:21:00,vfh,52.13
2021-12-09T15:22:00,vfh,23.47
2021-12-09T15:23:00,vfh,19.50
2021-12-09T15:24:00,vfh,63.10
2021-12-09T15:25:00,vfh,63.10
2021-12-09T15:26:00,vfh,51.16
2021-12-09T15:27:00,vfh,51.16
2021-12-09T15:28:00,vfh,97.68
2021-12-09T15:29:00,vfh,73.55
2021-12-09T15:30:00,vfh,40.09
2021-12-09T15:31:00,vfh,34.34
2021-12-09T15:32:00,vfh,34.34
2021-12-09T15:33:00,vfh,108.57
2021-12-09T15:34:00,vfh,108.57
2021-12-09T15:35:00,vfh,41.84
2021-12-09T15:36:00,vfh,50.17
2021-12-09T15:37:00,vfh,72.28
2021-12-09T15:38:00,vfh,66.61
2021-12-09T15:39:00,vfh,66.61
2021-12-09T15:40:00,vfh,90.69
2021-12-09T15:41:00,vfh,59.05
2021-12-09T15:42:00,vfh,53.98
2021-12-09T15:43:00,vfh,48.01
2021-12-09T15:44:00,vfh,47.20
2021-12-09T15:45:00,vfh,50.15
2021-12-09T15:46:00,vfh,37.33
2021-12-09T15:47:00,vfh,43.54
2021-12-09T15:48:00,vfh,58.57
2021-12-09T15:49:00,vfh,72.99
2021-12-09T15:50:00,vfh,103.59
2021-12-09T15:51:00,vfh,74.63
2021-12-09T15:52:00,vfh,74.63
2021-12-09T15:53:00,vfh,56.20
2021-12-09T15:54:00,vfh,56.20
2021-12-09T15:55:00,vfh,71.16
2021-12-09T15:56:00,vfh,60.71
2021-12-09T15:57:00,vfh,19.96
2021-12-09T15:58:00,vfh,55.15
2021-12-09T15:59:00,vfh,99.84
2021-12-09T16:00:00,vfh,89.26
2021-12-09T16:01:00,vfh,39.18
2021-12-09T16:02:00,vfh,53.71
2021-12-09T16:03:00,vfh,84.70
2021-12-09T16:04:00,vfh,109.73
2021-12-09T16:05:00,vfh,109.73
2021-12-09T16:06:00,vfh,62.76
2021-12-09T16:07:00,vfh,36.88
2021-12-09T16:08:00,vfh,84.16
2021-12-09T16:09:00,vfh,84.16
2021-12-09T16:10:00,vfh,52.83
2021-12-09T16:11:00,vfh,53.44
2021-12-09T16:12:00,vfh,41.78
2021-12-09T16:13:00,vfh,40.42
2021-12-09T16:14:00,vfh,40.42
2021-12-09T16:15:00,vfh,122.87
2021-12-09T16:16:00,vfh,122.87
2021-12-09T16:17:00,vfh,54.25
2021-12-09T16:18:00,vfh,54.25
2021-12-09T16:19:00,vfh,63.03
2021-12-09T16:20:00,vfh,63.03
2021-12-09T16:21:00,vfh,55.13
2021-12-09T16:22:00,vfh,55.13
2021-12-09T16:23:00,vfh,61.64
2021-12-09T16:24:00,vfh,92.66
2021-12-09T16:25:00,vfh,92.66
2021-12-09T16:26:00,vfh,54.93
2021-12-09T16:27:00,vfh,54.93
2021-12-09T16:28:00,vfh,50.84
2021-12-09T16:29:00,vfh,50.84
2021-12-09T16:30:00,vfh,72.59
2021-12-09T16:31:00,vfh,72.59
2021-12-09T16:32:00,vfh,58.22
2021-12-09T16:33:00,vfh,58.22
2021-12-09T16:34:00,vfh,43.43
2021-12-09T16:35:00,vfh,43.43
2021-12-09T16:36:00,vfh,72.75
2021-12-09T16:37:00,vfh,72.75
2021-12-09T16:38:00,vfh,54.26
2021-12-09T16:39:00,vfh,54.26
2021-12-09T16:40:00,vfh,103.42
2021-12-09T16:41:00,vfh,103.42
2021-12-09T16:42:00,vfh,78.95
2021-12-09T16:43:00,vfh,78.95
2021-12-09T16:44:00,vfh,64.23
2021-12-09T16:45:00,vfh,64.23
2021-12-09T16:46:00,vfh,70.93
2021-12-09T16:47:00,vfh,67.88
2021-12-09T16:48:00,vfh,48.77
2021-12-09T16:49:00,vfh,76.77
2021-12-09T16:50:00,vfh,82.51
2021-12-09T16:51:00,vfh,65.85
2021-12-09T16:52:00,vfh,35.10
2021-12-09T16:53:00,vfh,25.79
2021-12-09T16:54:00,vfh,30.00
2021-12-09T16:55:00,vfh,84.93
2021-12-09T16:56:00,vfh,84.93
2021-12-09T16:57:00,vfh,63.46
2021-12-09T16:58:00,vfh,47.90
2021-12-09T16:59:00,vfh,19.38
2021-12-09T17:00:00,vfh,16.93
2021-12-09T17:01:00,vfh,91.03
2021-12-09T17:02:00,vfh,83.34
2021-12-09T17:03:00,vfh,83.34
2021-12-09T17:04:00,vfh,56.63
2021-12-09T17:05:00,vfh,68.78
2021-12-09T17:06:00,vfh,81.13
2021-12-09T17:07:00,vfh,81.13
2021-12-09T17:08:00,vfh,54.10
2021-12-09T17:09:00,vfh,9.17
2021-12-09T17:10:00,vfh,29.65
2021-12-09T17:11:00,vfh,70.57
2021-12-09T17:12:00,vfh,114.64
2021-12-09T17:13:00,vfh,118.08
2021-12-09T17:14:00,vfh,67.38
2021-12-09T17:15:00,vfh,65.90
2021-12-09T17:16:00,vfh,107.66
2021-12-09T17:17:00,vfh,111.81
2021-12-09T17:18:00,vfh,91.71
2021-12-09T17:19:00,vfh,37.74
2021-12-09T17:20:00,vfh,30.56
2021-12-09T17:21:00,vfh,36.61
2021-12-09T17:22:00,vfh,22.23
2021-12-09T17:23:00,vfh,53.14
2021-12-09T17:24:00,vfh,63.79
2021-12-09T17:25:00,vfh,84.01
2021-12-09T17:26:00,vfh,112.16
2021-12-09T17:27:00,vfh,98.88
2021-12-09T17:28:00,vfh,107.98
2021-12-09T17:29:00,vfh,68.85
2021-12-09T17:30:00,vfh,68.85
2021-12-09T17:31:00,vfh,104.95
2021-12-09T17:32:00,vfh,90.46
2021-12-09T17:33:00,vfh,101.32
2021-12-09T17:34:00,vfh,54.80
2021-12-09T17:35:00,vfh,101.95
2021-12-09T17:36:00,vfh,101.95
2021-12-09T17:37:00,vfh,29.01
2021-12-09T17:38:00,vfh,73.12
2021-12-09T17:39:00,vfh,71.58
2021-12-09T17:40:00,vfh,71.58
2021-12-09T17:41:00,vfh,91.37
2021-12-09T17:42:00,vfh,91.37
2021-12-09T17:43:00,vfh,118.41
2021-12-09T17:44:00,vfh,102.68
2021-12-09T17:45:00,vfh,79.13
2021-12-09T17:46:00,vfh,59.45
2021-12-09T17:47:00,vfh,59.45
2021-12-09T17:48:00,vfh,94.61
2021-12-09T17:49:00,vfh,94.61
2021-12-09T17:50:00,vfh,72.00
2021-12-09T17:51:00,vfh,22.77
2021-12-09T17:52:00,vfh,56.43
2021-12-09T17:53:00,vfh,81.72
2021-12-09T17:54:00,vfh,77.38
2021-12-09T17:55:00,vfh,117.42
2021-12-09T17:56:00,vfh,112.78
2021-12-09T17:57:00,vfh,112.78
2021-12-09T17:58:00,vfh,64.64
2021-12-09T17:59:00,vfh,64.64
2021-12-09T18:00:00,vfh,99.05
2021-12-09T18:01:00,vfh,102.95
2021-12-09T18:02:00,vfh,102.95
2021-12-09T18:03:00,vfh,68.11
2021-12-09T18:04:00,vfh,68.11
2021-12-09T18:05:00,vfh,40.66
2021-12-09T18:06:00,vfh,23.47
2021-12-09T18:07:00,vfh,23.47
2021-12-09T18:08:00,vfh,32.50
2021-12-09T18:09:00,vfh,10.94
2021-12-09T18:10:00,vfh,62.37
2021-12-09T18:11:00,vfh,54.14
2021-12-09T18:12:00,vfh,54.14
2021-12-09T18:13:00,vfh,62.04
2021-12-09T18:14:00,vfh,94.93
2021-12-09T18:15:00,vfh,55.53
2021-12-09T18:16:00,vfh,64.06
2021-12-09T18:17:00,vfh,107.16
2021-12-09T18:18:00,vfh,75.56
2021-12-09T18:19:00,vfh,36.97
2021-12-09T18:20:00,vfh,84.09
2021-12-09T18:21:00,vfh,70.11
2021-12-09T18:22:00,vfh,28.93
2021-12-09T18:23:00,vfh,41.06
2021-12-09T18:24:00,vfh,57.66
2021-12-09T18:25:00,vfh,100.79
2021-12-09T18:26:00,vfh,109.06
2021-12-09T18:27:00,vfh,74.84
2021-12-09T18:28:00,vfh,74.84
2021-12-09T18:29:00,vfh,114.96
2021-12-09T18:30:00,vfh,114.96
2021-12-09T18:31:00,vfh,77.36
2021-12-09T18:32:00,vfh,9.50
2021-12-09T18:33:00,vfh,9.50
2021-12-09T18:34:00,vfh,90.28
2021-12-09T18:35:00,vfh,90.28
2021-12-09T18:36:00,vfh,34.71
2021-12-09T18:37:00,vfh,34.71
2021-12-09T18:38:00,vfh,56.67
2021-12-09T18:39:00,vfh,56.67
2021-12-09T18:40:00,vfh,101.62
2021-12-09T18:41:00,vfh,45.35
2021-12-09T18:42:00,vfh,45.35
2021-12-09T18:43:00,vfh,25.14
2021-12-09T18:44:00,vfh,48.40
2021-12-09T18:45:00,vfh,56.97
2021-12-09T18:46:00,vfh,68.26
2021-12-09T18:47:00,vfh,101.23
2021-12-09T18:48:00,vfh,81.08
2021-12-09T18:49:00,vfh,81.08
2021-12-09T18:50:00,vfh,85.51
2021-12-09T18:51:00,vfh,85.51
2021-12-09T18:52:00,vfh,106.47
2021-12-09T18:53:00,vfh,106.47
2021-12-09T18:54:00,vfh,74.87
2021-12-09T18:55:00,vfh,79.96
2021-12-09T18:56:00,vfh,75.47
2021-12-09T18:57:00,vfh,49.26
2021-12-09T18:58:00,vfh,61.82
2021-12-09T18:59:00,vfh,43.32
2021-12-09T19:00:00,vfh,68.23
2021-12-09T19:01:00,vfh,121.75
2021-12-09T19:02:00,vfh,42.51
2021-12-09T19:03:00,vfh,22.22
2021-12-09T19:04:00,vfh,45.72
2021-12-09T19:05:00,vfh,57.75
2021-12-09T19:06:00,vfh,104.89
2021-12-09T19:07:00,vfh,118.15
2021-12-09T19:08:00,vfh,60.11
2021-12-09T19:09:00,vfh,60.11
2021-12-09T19:10:00,vfh,74.01
2021-12-09T19:11:00,vfh,74.01
2021-12-09T19:12:00,vfh,62.54
2021-12-09T19:13:00,vfh,38.14
2021-12-09T19:14:00,vfh,32.84
2021-12-09T19:15:00,vfh,78.88
2021-12-09T19:16:00,vfh,78.88
2021-12-09T19:17:00,vfh,49.05
2021-12-09T19:18:00,vfh,66.44
2021-12-09T19:19:00,vfh,80.23
2021-12-09T19:20:00,vfh,80.23
2021-12-09T19:21:00,vfh,71.94
2021-12-09T19:22:00,vfh,71.94
2021-12-09T19:23:00,vfh,66.77
2021-12-09T19:24:00,vfh,56.71
2021-12-09T19:25:00,vfh,59.22
2021-12-09T19:26:00,vfh,88.44
2021-12-09T19:27:00,vfh,88.44
2021-12-09T19:28:00,vfh,2.01
2021-12-09T19:29:00,vfh,2.01
2021-12-09T19:30:00,vfh,113.37
2021-12-09T19:31:00,vfh,113.37
2021-12-09T19:32:00,vfh,106.41
2021-12-09T19:33:00,vfh,106.41
2021-12-09T19:34:00,vfh,17.44
2021-12-09T19:35:00,vfh,22.94
2021-12-09T19:36:00,vfh,66.51
2021-12-09T19:37:00,vfh,53.77
2021-12-09T19:38:00,vfh,53.77
2021-12-09T19:39:00,vfh,92.42
2021-12-09T19:40:00,vfh,57.52
2021-12-09T19:41:00,vfh,36.25
2021-12-09T19:42:00,vfh,78.37
2021-12-09T19:43:00,vfh,52.25
2021-12-09T19:44:00,vfh,52.25
2021-12-09T19:45:00,vfh,62.46
2021-12-09T19:46:00,vfh,62.46
2021-12-09T19:47:00,vfh,103.15
2021-12-09T19:48:00,vfh,103.15
2021-12-09T19:49:00,vfh,24.65
2021-12-09T19:50:00,vfh,24.65
2021-12-09T19:51:00,vfh,98.67
2021-12-09T19:52:00,vfh,102.51
2021-12-09T19:53:00,vfh,75.60
2021-12-09T19:54:00,vfh,75.60
2021-12-09T19:55:00,vfh,78.07
2021-12-09T19:56:00,vfh,76.46
2021-12-09T19:57:00,vfh,105.74
2021-12-09T19:58:00,vfh,106.69
2021-12-09T19:59:00,vfh,54.87
2021-12-09T20:00:00,vfh,123.01
2021-12-09T20:01:00,vfh,123.01
2021-12-09T20:02:00,vfh,52.91
2021-12-09T20:03:00,vfh,91.99
2021-12-09T20:04:00,vfh,54.02
2021-12-09T20:05:00,vfh,41.28
2021-12-09T20:06:00,vfh,70.42
2021-12-09T20:07:00,vfh,100.51
2021-12-09T20:08:00,vfh,63.52
2021-12-09T20:09:00,vfh,73.61
2021-12-09T20:10:00,vfh,63.35
2021-12-09T20:11:00,vfh,46.21
2021-12-09T20:12:00,vfh,46.21
2021-12-09T20:13:00,vfh,88.49
2021-12-09T20:14:00,vfh,86.10
2021-12-09T20:15:00,vfh,50.89
2021-12-09T20:16:00,vfh,61.66
2021-12-09T20:17:00,vfh,44.45
2021-12-09T20:18:00,vfh,62.72
2021-12-09T20:19:00,vfh,47.91
2021-12-09T20:20:00,vfh,26.28
2021-12-09T20:21:00,vfh,73.57
2021-12-09T20:22:00,vfh,92.82
2021-12-09T20:23:00,vfh,123.58
2021-12-09T20:24:00,vfh,104.85
2021-12-09T20:25:00,vfh,105.25
2021-12-09T20:26:00,vfh,70.30
2021-12-09T20:27:00,vfh,10.08
2021-12-09T20:28:00,vfh,46.94
2021-12-09T20:29:00,vfh,46.94
2021-12-09T20:30:00,vfh,58.23
2021-12-09T20:31:00,vfh,112.27
2021-12-09T20:32:00,vfh,112.27
2021-12-09T20:33:00,vfh,84.09
2021-12-09T20:34:00,vfh,30.84
2021-12-09T20:35:00,vfh,30.84
2021-12-09T20:36:00,vfh,57.80
2021-12-09T20:37:00,vfh,57.80
2021-12-09T20:38:00,vfh,88.28
2021-12-09T20:39:00,vfh,115.12
2021-12-09T20:40:00,vfh,97.98
2021-12-09T20:41:00,vfh,49.75
2021-12-09T20:42:00,vfh,10.70
2021-12-09T20:43:00,vfh,55.21
2021-12-09T20:44:00,vfh,85.17
2021-12-09T20:45:00,vfh,33.05
2021-12-09T20:46:00,vfh,33.05
2021-12-09T20:47:00,vfh,40.22
2021-12-09T20:48:00,vfh,59.53
2021-12-09T20:49:00,vfh,71.22
2021-12-09T20:50:00,vfh,23.71
2021-12-09T20:51:00,vfh,49.60
2021-12-09T20:52:00,vfh,66.42
2021-12-09T20:53:00,vfh,68.54
2021-12-09T20:54:00,vfh,71.23
2021-12-09T20:55:00,vfh,75.30
2021-12-09T20:56:00,vfh,65.60
2021-12-09T20:57:00,vfh,83.78
2021-12-09T20:58:00,vfh,97.31
2021-12-09T20:59:00,vfh,53.44
2021-12-09T21:00:00,vfh,53.44
2021-12-09T21:01:00,vfh,73.61
2021-12-09T21:02:00,vfh,69.83
2021-12-09T21:03:00,vfh,69.83
2021-12-09T21:04:00,vfh,55.86
2021-12-09T21:05:00,vfh,55.86
2021-12-09T21:06:00,vfh,39.84
2021-12-09T21:07:00,vfh,39.84
2021-12-09T21:08:00,vfh,34.71
2021-12-09T21:09:00,vfh,64.61
2021-12-09T21:10:00,vfh,59.83
2021-12-09T21:11:00,vfh,82.60
2021-12-09T21:12:00,vfh,54.53
2021-12-09T21:13:00,vfh,43.80
2021-12-09T21:14:00,vfh,57.76
2021-12-09T21:15:00,vfh,57.76
2021-12-09T21:16:00,vfh,51.06
2021-12-09T21:17:00,vfh,51.06
2021-12-09T21:18:00,vfh,51.37
2021-12-09T21:19:00,vfh,51.37
2021-12-09T21:20:00,vfh,12.49
2021-12-09T21:21:00,vfh,12.49
2021-12-09T21:22:00,vfh,70.76
2021-12-09T21:23:00,vfh,91.71
2021-12-09T21:24:00,vfh,91.71
2021-12-09T21:25:00,vfh,51.44
2021-12-09T21:26:00,vfh,56.42
2021-12-09T21:27:00,vfh,77.54
2021-12-09T21:28:00,vfh,90.68
2021-12-09T21:29:00,vfh,66.46
2021-12-09T21:30:00,vfh,35.08
2021-12-09T21:31:00,vfh,61.22
2021-12-09T21:32:00,vfh,93.20
2021-12-09T21:33:00,vfh,68.05
2021-12-09T21:34:00,vfh,51.46
2021-12-09T21:35:00,vfh,51.46
2021-12-09T21:36:00,vfh,101.31
2021-12-09T21:37:00,vfh,101.31
2021-12-09T21:38:00,vfh,112.58
2021-12-09T21:39:00,vfh,115.06
2021-12-09T21:40:00,vfh,99.40
2021-12-09T21:41:00,vfh,63.93
2021-12-09T21:42:00,vfh,69.21
2021-12-09T21:43:00,vfh,53.24
2021-12-09T21:44:00,vfh,53.24
2021-12-09T21:45:00,vfh,58.64
2021-12-09T21:46:00,vfh,106.74
2021-12-09T21:47:00,vfh,106.74
2021-12-09T21:48:00,vfh,109.52
2021-12-09T21:49:00,vfh,107.55
2021-12-09T21:50:00,vfh,65.60
2021-12-09T21:51:00,vfh,34.23
2021-12-09T21:52:00,vfh,68.69
2021-12-09T21:53:00,vfh,68.69
2021-12-09T21:54:00,vfh,43.26
2021-12-09T21:55:00,vfh,43.26
2021-12-09T21:56:00,vfh,29.71
2021-12-09T21:57:00,vfh,67.78
2021-12-09T21:58:00,vfh,25.55
2021-12-09T21:59:00,vfh,46.52
2021-12-09T22:00:00,vfh,73.80
2021-12-09T22:01:00,vfh,19.95
2021-12-09T22:02:00,vfh,19.95
2021-12-09T22:03:00,vfh,106.39
2021-12-09T22:04:00,vfh,106.39
2021-12-09T22:05:00,vfh,52.59
2021-12-09T22:06:00,vfh,52.59
2021-12-09T22:07:00,vfh,43.05
2021-12-09T22:08:00,vfh,43.05
2021-12-09T22:09:00,vfh,60.51
2021-12-09T22:10:00,vfh,54.46
2021-12-09T22:11:00,vfh,63.47
