#datetime,building,power
2023-04-09T11:39:00,prt,75.58
2023-04-09T11:40:00,prt,77.62
2023-04-09T11:41:00,prt,79.49
2023-04-09T11:42:00,prt,79.87
2023-04-09T11:43:00,prt,65.98
2023-04-09T11:44:00,prt,62.27
2023-04-09T11:45:00,prt,66.37
2023-04-09T11:46:00,prt,69.54
2023-04-09T11:47:00,prt,67.76
2023-04-09T11:48:00,prt,68.09
2023-04-09T11:49:00,prt,80.86
2023-04-09T11:50:00,prt,71.70
2023-04-09T11:51:00,prt,74.48
2023-04-09T11:52:00,prt,68.41
2023-04-09T11:53:00,prt,67.80
2023-04-09T11:54:00,prt,64.67
2023-04-09T11:55:00,prt,65.48
2023-04-09T11:56:00,prt,67.56
2023-04-09T11:57:00,prt,59.62
2023-04-09T11:58:00,prt,65.02
2023-04-09T11:59:00,prt,71.35
2023-04-09T12:00:00,prt,72.69
2023-04-09T12:01:00,prt,61.12
2023-04-09T12:02:00,prt,64.84
2023-04-09T12:03:00,prt,75.87
2023-04-09T12:04:00,prt,77.27
2023-04-09T12:05:00,prt,76.86
2023-04-09T12:06:00,prt,79.44
2023-04-09T12:07:00,prt,79.94
2023-04-09T12:08:00,prt,96.88
2023-04-09T12:09:00,prt,96.38
2023-04-09T12:10:00,prt,95.09
2023-04-09T12:11:00,prt,93.60
2023-04-09T12:12:00,prt,87.39
2023-04-09T12:13:00,prt,84.53
2023-04-09T12:14:00,prt,89.08
2023-04-09T12:15:00,prt,89.44
2023-04-09T12:16:00,prt,86.68
2023-04-09T12:17:00,prt,78.61
2023-04-09T12:18:00,prt,77.57
2023-04-09T12:19:00,prt,80.79
2023-04-09T12:20:00,prt,75.99
2023-04-09T12:21:00,prt,80.01
2023-04-09T12:22:00,prt,66.15
2023-04-09T12:23:00,prt,79.15
2023-04-09T12:24:00,prt,78.32
2023-04-09T12:25:00,prt,77.97
2023-04-09T12:26:00,prt,78.13
2023-04-09T12:27:00,prt,75.37
2023-04-09T12:28:00,prt,87.53
2023-04-09T12:29:00,prt,78.53
2023-04-09T12:30:00,prt,80.62
2023-04-09T12:31:00,prt,83.48
2023-04-09T12:32:00,prt,89.82
2023-04-09T12:33:00,prt,83.30
2023-04-09T12:34:00,prt,90.29
2023-04-09T12:35:00,prt,90.41
2023-04-09T12:36:00,prt,92.27
2023-04-09T12:37:00,prt,89.52
2023-04-09T12:38:00,prt,94.52
2023-04-09T12:39:00,prt,92.15
2023-04-09T12:40:00,prt,86.65
2023-04-09T12:41:00,prt,81.35
2023-04-09T12:42:00,prt,85.00
2023-04-09T12:43:00,prt,78.79
2023-04-09T12:44:00,prt,75.79
2023-04-09T12:45:00,prt,75.43
2023-04-09T12:46:00,prt,88.92
2023-04-09T12:47:00,prt,82.30
2023-04-09T12:48:00,prt,80.19
2023-04-09T12:49:00,prt,73.90
2023-04-09T12:50:00,prt,87.21
2023-04-09T12:51:00,prt,79.23
2023-04-09T12:52:00,prt,86.75
2023-04-09T12:53:00,prt,70.01
2023-04-09T12:54:00,prt,73.22
2023-04-09T12:55:00,prt,79.14
2023-04-09T12:56:00,prt,78.21
2023-04-09T12:57:00,prt,84.36
2023-04-09T12:58:00,prt,81.59
2023-04-09T12:59:00,prt,96.04
2023-04-09T13:00:00,prt,85.48
2023-04-09T13:01:00,prt,86.94
2023-04-09T13:02:00,prt,82.26
2023-04-09T13:03:00,prt,70.87
2023-04-09T13:04:00,prt,77.40
2023-04-09T13:05:00,prt,85.31
2023-04-09T13:06:00,prt,88.31
2023-04-09T13:07:00,prt,87.16
2023-04-09T13:08:00,prt,85.74
2023-04-09T13:09:00,prt,83.53
2023-04-09T13:10:00,prt,83.00
2023-04-09T13:11:00,prt,80.69
2023-04-09T13:12:00,prt,68.28
2023-04-09T13:13:00,prt,72.49
2023-04-09T13:14:00,prt,84.05
2023-04-09T13:15:00,prt,83.56
2023-04-09T13:16:00,prt,87.82
2023-04-09T13:17:00,prt,84.02
2023-04-09T13:18:00,prt,83.09
2023-04-09T13:19:00,prt,84.79
2023-04-09T13:20:00,prt,87.41
2023-04-09T13:21:00,prt,92.41
2023-04-09T13:22:00,prt,88.65
2023-04-09T13:23:00,prt,80.70
2023-04-09T13:24:00,prt,78.22
2023-04-09T13:25:00,prt,79.74
2023-04-09T13:26:00,prt,77.45
2023-04-09T13:27:00,prt,94.71
2023-04-09T13:28:00,prt,80.45
2023-04-09T13:29:00,prt,81.74
2023-04-09T13:30:00,prt,75.89
2023-04-09T13:31:00,prt,80.31
2023-04-09T13:32:00,prt,80.21
2023-04-09T13:33:00,prt,81.40
2023-04-09T13:34:00,prt,78.74
2023-04-09T13:35:00,prt,75.59
2023-04-09T13:36:00,prt,70.93
2023-04-09T13:37:00,prt,70.04
2023-04-09T13:38:00,prt,83.07
2023-04-09T13:39:00,prt,78.87
2023-04-09T13:40:00,prt,95.17
2023-04-09T13:41:00,prt,79.11
2023-04-09T13:42:00,prt,76.66
2023-04-09T13:43:00,prt,72.09
2023-04-09T13:44:00,prt,65.15
2023-04-09T13:45:00,prt,59.76
2023-04-09T13:46:00,prt,65.18
2023-04-09T13:47:00,prt,72.29
2023-04-09T13:48:00,prt,65.12
2023-04-09T13:49:00,prt,64.83
2023-04-09T13:50:00,prt,75.31
2023-04-09T13:51:00,prt,71.26
2023-04-09T13:52:00,prt,66.32
2023-04-09T13:53:00,prt,68.64
2023-04-09T13:54:00,prt,69.66
2023-04-09T13:55:00,prt,73.82
2023-04-09T13:56:00,prt,73.96
2023-04-09T13:57:00,prt,75.14
2023-04-09T13:58:00,prt,78.69
2023-04-09T13:59:00,prt,73.47
2023-04-09T14:00:00,prt,64.12
2023-04-09T14:01:00,prt,66.78
2023-04-09T14:02:00,prt,76.00
2023-04-09T14:03:00,prt,66.86
2023-04-09T14:04:00,prt,64.00
2023-04-09T14:05:00,prt,63.20
2023-04-09T14:06:00,prt,62.60
2023-04-09T14:07:00,prt,72.59
2023-04-09T14:08:00,prt,75.21
2023-04-09T14:09:00,prt,81.38
2023-04-09T14:10:00,prt,63.80
2023-04-09T14:11:00,prt,65.90
2023-04-09T14:12:00,prt,71.09
2023-04-09T14:13:00,prt,63.43
2023-04-09T14:14:00,prt,67.68
2023-04-09T14:15:00,prt,69.18
2023-04-09T14:16:00,prt,64.40
2023-04-09T14:17:00,prt,67.99
2023-04-09T14:18:00,prt,61.63
2023-04-09T14:19:00,prt,61.83
2023-04-09T14:20:00,prt,54.42
2023-04-09T14:21:00,prt,57.68
2023-04-09T14:22:00,prt,63.47
2023-04-09T14:23:00,prt,63.61
2023-04-09T14:24:00,prt,62.76
2023-04-09T14:25:00,prt,65.22
2023-04-09T14:26:00,prt,64.34
2023-04-09T14:27:00,prt,63.76
2023-04-09T14:28:00,prt,63.23
2023-04-09T14:29:00,prt,62.23
2023-04-09T14:30:00,prt,71.14
2023-04-09T14:31:00,prt,68.63
2023-04-09T14:32:00,prt,64.52
2023-04-09T14:33:00,prt,63.74
2023-04-09T14:34:00,prt,67.20
2023-04-09T14:35:00,prt,67.28
2023-04-09T14:36:00,prt,67.86
2023-04-09T14:37:00,prt,69.43
2023-04-09T14:38:00,prt,73.32
2023-04-09T14:39:00,prt,76.01
2023-04-09T14:40:00,prt,75.68
2023-04-09T14:41:00,prt,71.31
2023-04-09T14:42:00,prt,69.59
2023-04-09T14:43:00,prt,64.41
2023-04-09T14:44:00,prt,57.86
2023-04-09T14:45:00,prt,58.39
2023-04-09T14:46:00,prt,60.32
2023-04-09T14:47:00,prt,59.13
2023-04-09T14:48:00,prt,59.81
2023-04-09T14:49:00,prt,60.14
2023-04-09T14:50:00,prt,68.07
2023-04-09T14:51:00,prt,64.02
2023-04-09T14:52:00,prt,64.83
2023-04-09T14:53:00,prt,60.45
2023-04-09T14:54:00,prt,55.71
2023-04-09T14:55:00,prt,57.27
2023-04-09T14:56:00,prt,55.85
2023-04-09T14:57:00,prt,59.27
2023-04-09T14:58:00,prt,65.37
2023-04-09T14:59:00,prt,66.92
2023-04-09T15:00:00,prt,64.26
2023-04-09T15:01:00,prt,65.39
2023-04-09T15:02:00,prt,61.32
2023-04-09T15:03:00,prt,60.79
2023-04-09T15:04:00,prt,62.92
2023-04-09T15:05:00,prt,64.24
2023-04-09T15:06:00,prt,64.25
2023-04-09T15:07:00,prt,62.40
2023-04-09T15:08:00,prt,65.59
2023-04-09T15:09:00,prt,65.61
2023-04-09T15:10:00,prt,77.65
2023-04-09T15:11:00,prt,64.50
2023-04-09T15:12:00,prt,64.11
2023-04-09T15:13:00,prt,64.80
2023-04-09T15:14:00,prt,63.53
2023-04-09T15:15:00,prt,65.78
2023-04-09T15:16:00,prt,58.32
2023-04-09T15:17:00,prt,58.67
2023-04-09T15:18:00,prt,63.67
2023-04-09T15:19:00,prt,64.36
2023-04-09T15:20:00,prt,54.81
2023-04-09T15:21:00,prt,63.47
2023-04-09T15:22:00,prt,63.50
2023-04-09T15:23:00,prt,62.61
2023-04-09T15:24:00,prt,64.98
2023-04-09T15:25:00,prt,66.10
2023-04-09T15:26:00,prt,63.50
2023-04-09T15:27:00,prt,66.70
2023-04-09T15:28:00,prt,64.22
2023-04-09T15:29:00,prt,54.92
2023-04-09T15:30:00,prt,63.10
2023-04-09T15:31:00,prt,69.12
2023-04-09T15:32:00,prt,61.79
2023-04-09T15:33:00,prt,61.49
2023-04-09T15:34:00,prt,66.88
2023-04-09T15:35:00,prt,64.11
2023-04-09T15:36:00,prt,61.26
2023-04-09T15:37:00,prt,58.20
2023-04-09T15:38:00,prt,58.76
2023-04-09T15:39:00,prt,56.48
2023-04-09T15:40:00,prt,58.08
2023-04-09T15:41:00,prt,55.80
2023-04-09T15:42:00,prt,58.70
2023-04-09T15:43:00,prt,59.79
2023-04-09T15:44:00,prt,59.67
2023-04-09T15:45:00,prt,58.45
2023-04-09T15:46:00,prt,59.22
2023-04-09T15:47:00,prt,65.67
2023-04-09T15:48:00,prt,67.28
2023-04-09T15:49:00,prt,63.76
2023-04-09T15:50:00,prt,61.22
2023-04-09T15:51:00,prt,59.29
2023-04-09T15:52:00,prt,57.47
2023-04-09T15:53:00,prt,57.17
2023-04-09T15:54:00,prt,56.17
2023-04-09T15:55:00,prt,60.69
2023-04-09T15:56:00,prt,59.56
2023-04-09T15:57:00,prt,59.87
2023-04-09T15:58:00,prt,61.96
2023-04-09T15:59:00,prt,61.00
2023-04-09T16:00:00,prt,63.66
2023-04-09T16:01:00,prt,61.33
2023-04-09T16:02:00,prt,60.14
2023-04-09T16:03:00,prt,62.08
2023-04-09T16:04:00,prt,60.85
2023-04-09T16:05:00,prt,60.01
2023-04-09T16:06:00,prt,58.53
2023-04-09T16:07:00,prt,57.37
2023-04-09T16:08:00,prt,64.60
2023-04-09T16:09:00,prt,59.61
2023-04-09T16:10:00,prt,56.78
2023-04-09T16:11:00,prt,56.27
2023-04-09T16:12:00,prt,59.28
2023-04-09T16:13:00,prt,57.39
2023-04-09T16:14:00,prt,57.28
2023-04-09T16:15:00,prt,55.83
2023-04-09T16:16:00,prt,59.80
2023-04-09T16:17:00,prt,61.43
2023-04-09T16:18:00,prt,56.28
2023-04-09T16:19:00,prt,54.28
2023-04-09T16:20:00,prt,53.14
2023-04-09T16:21:00,prt,56.65
2023-04-09T16:22:00,prt,55.97
2023-04-09T16:23:00,prt,54.83
2023-04-09T16:24:00,prt,57.72
2023-04-09T16:25:00,prt,55.90
2023-04-09T16:26:00,prt,60.00
2023-04-09T16:27:00,prt,59.19
2023-04-09T16:28:00,prt,53.65
2023-04-09T16:29:00,prt,56.17
2023-04-09T16:30:00,prt,55.06
2023-04-09T16:31:00,prt,55.80
2023-04-09T16:32:00,prt,57.76
2023-04-09T16:33:00,prt,58.00
2023-04-09T16:34:00,prt,61.55
2023-04-09T16:35:00,prt,68.91
2023-04-09T16:36:00,prt,70.20
2023-04-09T16:37:00,prt,65.54
2023-04-09T16:38:00,prt,65.56
2023-04-09T16:39:00,prt,63.05
2023-04-09T16:40:00,prt,63.64
2023-04-09T16:41:00,prt,63.25
2023-04-09T16:42:00,prt,75.90
2023-04-09T16:43:00,prt,68.51
2023-04-09T16:44:00,prt,63.97
2023-04-09T16:45:00,prt,65.74
2023-04-09T16:46:00,prt,67.48
2023-04-09T16:47:00,prt,62.95
2023-04-09T16:48:00,prt,79.03
2023-04-09T16:49:00,prt,62.67
2023-04-09T16:50:00,prt,62.73
2023-04-09T16:51:00,prt,62.41
2023-04-09T16:52:00,prt,73.33
2023-04-09T16:53:00,prt,67.08
2023-04-09T16:54:00,prt,69.96
2023-04-09T16:55:00,prt,68.99
2023-04-09T16:56:00,prt,67.17
2023-04-09T16:57:00,prt,71.34
2023-04-09T16:58:00,prt,74.79
2023-04-09T16:59:00,prt,77.93
2023-04-09T17:00:00,prt,72.20
2023-04-09T17:01:00,prt,65.99
2023-04-09T17:02:00,prt,63.62
2023-04-09T17:03:00,prt,71.00
2023-04-09T17:04:00,prt,66.27
2023-04-09T17:05:00,prt,66.63
2023-04-09T17:06:00,prt,68.08
2023-04-09T17:07:00,prt,62.05
2023-04-09T17:08:00,prt,60.47
2023-04-09T17:09:00,prt,57.28
2023-04-09T17:10:00,prt,65.76
2023-04-09T17:11:00,prt,65.22
2023-04-09T17:12:00,prt,65.57
2023-04-09T17:13:00,prt,70.02
2023-04-09T17:14:00,prt,74.30
2023-04-09T17:15:00,prt,80.84
2023-04-09T17:16:00,prt,74.17
2023-04-09T17:17:00,prt,76.91
2023-04-09T17:18:00,prt,71.64
2023-04-09T17:19:00,prt,65.64
2023-04-09T17:20:00,prt,68.57
2023-04-09T17:21:00,prt,59.04
2023-04-09T17:22:00,prt,70.24
2023-04-09T17:23:00,prt,69.87
2023-04-09T17:24:00,prt,64.85
2023-04-09T17:25:00,prt,63.58
2023-04-09T17:26:00,prt,72.57
2023-04-09T17:27:00,prt,69.25
2023-04-09T17:28:00,prt,69.64
2023-04-09T17:29:00,prt,66.69
2023-04-09T17:30:00,prt,63.53
2023-04-09T17:31:00,prt,67.72
2023-04-09T17:32:00,prt,69.46
2023-04-09T17:33:00,prt,71.70
2023-04-09T17:34:00,prt,70.66
2023-04-09T17:35:00,prt,68.54
2023-04-09T17:36:00,prt,66.72
2023-04-09T17:37:00,prt,68.75
2023-04-09T17:38:00,prt,68.92
2023-04-09T17:39:00,prt,73.20
2023-04-09T17:40:00,prt,79.67
2023-04-09T17:41:00,prt,76.87
2023-04-09T17:42:00,prt,66.90
2023-04-09T17:43:00,prt,68.45
2023-04-09T17:44:00,prt,69.46
2023-04-09T17:45:00,prt,64.25
2023-04-09T17:46:00,prt,65.01
2023-04-09T17:47:00,prt,70.78
2023-04-09T17:48:00,prt,68.16
2023-04-09T17:49:00,prt,67.17
2023-04-09T17:50:00,prt,75.86
2023-04-09T17:51:00,prt,72.36
2023-04-09T17:52:00,prt,68.16
2023-04-09T17:53:00,prt,72.85
2023-04-09T17:54:00,prt,68.86
2023-04-09T17:55:00,prt,66.58
2023-04-09T17:56:00,prt,59.43
2023-04-09T17:57:00,prt,61.36
2023-04-09T17:58:00,prt,68.93
2023-04-09T17:59:00,prt,73.05
2023-04-09T18:00:00,prt,69.83
2023-04-09T18:01:00,prt,70.65
2023-04-09T18:02:00,prt,78.14
2023-04-09T18:03:00,prt,74.23
2023-04-09T18:04:00,prt,83.98
2023-04-09T18:05:00,prt,67.75
2023-04-09T18:06:00,prt,71.48
2023-04-09T18:07:00,prt,81.54
2023-04-09T18:08:00,prt,72.65
2023-04-09T18:09:00,prt,70.77
2023-04-09T18:10:00,prt,68.56
2023-04-09T18:11:00,prt,69.88
2023-04-09T18:12:00,prt,75.47
2023-04-09T18:13:00,prt,77.90
2023-04-09T18:14:00,prt,89.14
2023-04-09T18:15:00,prt,69.08
2023-04-09T18:16:00,prt,68.27
2023-04-09T18:17:00,prt,70.38
2023-04-09T18:18:00,prt,75.71
2023-04-09T18:19:00,prt,85.21
2023-04-09T18:20:00,prt,68.70
2023-04-09T18:21:00,prt,63.04
2023-04-09T18:22:00,prt,70.92
2023-04-09T18:23:00,prt,73.49
2023-04-09T18:24:00,prt,75.61
2023-04-09T18:25:00,prt,73.06
2023-04-09T18:26:00,prt,66.51
2023-04-09T18:27:00,prt,71.69
2023-04-09T18:28:00,prt,77.11
2023-04-09T18:29:00,prt,86.36
2023-04-09T18:30:00,prt,71.74
2023-04-09T18:31:00,prt,80.83
2023-04-09T18:32:00,prt,68.76
2023-04-09T18:33:00,prt,74.98
2023-04-09T18:34:00,prt,74.11
2023-04-09T18:35:00,prt,73.98
2023-04-09T18:36:00,prt,73.91
2023-04-09T18:37:00,prt,72.62
2023-04-09T18:38:00,prt,73.17
2023-04-09T18:39:00,prt,75.00
2023-04-09T18:40:00,prt,74.50
2023-04-09T18:41:00,prt,70.02
2023-04-09T18:42:00,prt,67.74
2023-04-09T18:43:00,prt,65.42
2023-04-09T18:44:00,prt,73.57
2023-04-09T18:45:00,prt,74.28
2023-04-09T18:46:00,prt,77.24
2023-04-09T18:47:00,prt,86.03
2023-04-09T18:48:00,prt,78.41
2023-04-09T18:49:00,prt,76.80
2023-04-09T18:50:00,prt,79.13
2023-04-09T18:51:00,prt,83.71
2023-04-09T18:52:00,prt,75.35
2023-04-09T18:53:00,prt,75.42
2023-04-09T18:54:00,prt,73.47
2023-04-09T18:55:00,prt,76.29
2023-04-09T18:56:00,prt,71.39
2023-04-09T18:57:00,prt,80.15
2023-04-09T18:58:00,prt,84.07
2023-04-09T18:59:00,prt,88.34
2023-04-09T19:00:00,prt,77.59
2023-04-09T19:01:00,prt,77.81
2023-04-09T19:02:00,prt,77.82
2023-04-09T19:03:00,prt,77.40
2023-04-09T19:04:00,prt,82.85
2023-04-09T19:05:00,prt,82.98
2023-04-09T19:06:00,prt,82.26
2023-04-09T19:07:00,prt,89.38
2023-04-09T19:08:00,prt,72.73
2023-04-09T19:09:00,prt,63.77
2023-04-09T19:10:00,prt,65.45
2023-04-09T19:11:00,prt,64.29
2023-04-09T19:12:00,prt,70.57
2023-04-09T19:13:00,prt,71.96
2023-04-09T19:14:00,prt,75.84
2023-04-09T19:15:00,prt,74.37
2023-04-09T19:16:00,prt,74.92
2023-04-09T19:17:00,prt,75.80
2023-04-09T19:18:00,prt,77.41
2023-04-09T19:19:00,prt,83.46
2023-04-09T19:20:00,prt,76.46
2023-04-09T19:21:00,prt,71.38
2023-04-09T19:22:00,prt,76.17
2023-04-09T19:23:00,prt,78.91
2023-04-09T19:24:00,prt,74.65
2023-04-09T19:25:00,prt,80.83
2023-04-09T19:26:00,prt,81.71
2023-04-09T19:27:00,prt,74.03
2023-04-09T19:28:00,prt,81.05
2023-04-09T19:29:00,prt,78.83
2023-04-09T19:30:00,prt,82.25
2023-04-09T19:31:00,prt,90.04
2023-04-09T19:32:00,prt,70.88
2023-04-09T19:33:00,prt,73.93
2023-04-09T19:34:00,prt,72.31
2023-04-09T19:35:00,prt,71.80
2023-04-09T19:36:00,prt,69.38
2023-04-09T19:37:00,prt,70.26
2023-04-09T19:38:00,prt,69.85
2023-04-09T19:39:00,prt,70.65
2023-04-09T19:40:00,prt,71.05
2023-04-09T19:41:00,prt,71.98
2023-04-09T19:42:00,prt,74.88
2023-04-09T19:43:00,prt,70.56
2023-04-09T19:44:00,prt,73.16
2023-04-09T19:45:00,prt,72.77
2023-04-09T19:46:00,prt,73.38
2023-04-09T19:47:00,prt,72.36
2023-04-09T19:48:00,prt,74.40
2023-04-09T19:49:00,prt,65.02
2023-04-09T19:50:00,prt,64.39
2023-04-09T19:51:00,prt,63.30
2023-04-09T19:52:00,prt,67.65
2023-04-09T19:53:00,prt,71.01
2023-04-09T19:54:00,prt,64.10
2023-04-09T19:55:00,prt,64.70
2023-04-09T19:56:00,prt,66.28
2023-04-09T19:57:00,prt,68.44
2023-04-09T19:58:00,prt,71.74
2023-04-09T19:59:00,prt,72.42
2023-04-09T20:00:00,prt,65.21
2023-04-09T20:01:00,prt,61.26
2023-04-09T20:02:00,prt,67.18
2023-04-09T20:03:00,prt,69.65
2023-04-09T20:04:00,prt,69.98
2023-04-09T20:05:00,prt,65.34
2023-04-09T20:06:00,prt,66.35
2023-04-09T20:07:00,prt,63.07
2023-04-09T20:08:00,prt,60.28
2023-04-09T20:09:00,prt,54.99
2023-04-09T20:10:00,prt,57.14
2023-04-09T20:11:00,prt,56.53
2023-04-09T20:12:00,prt,65.02
2023-04-09T20:13:00,prt,67.09
2023-04-09T20:14:00,prt,62.41
2023-04-09T20:15:00,prt,63.89
2023-04-09T20:16:00,prt,65.59
2023-04-09T20:17:00,prt,57.86
2023-04-09T20:18:00,prt,57.94
2023-04-09T20:19:00,prt,65.31
2023-04-09T20:20:00,prt,63.64
2023-04-09T20:21:00,prt,62.27
2023-04-09T20:22:00,prt,54.96
2023-04-09T20:23:00,prt,55.00
2023-04-09T20:24:00,prt,54.00
2023-04-09T20:25:00,prt,51.12
2023-04-09T20:26:00,prt,50.64
2023-04-09T20:27:00,prt,56.07
2023-04-09T20:28:00,prt,55.91
2023-04-09T20:29:00,prt,54.45
2023-04-09T20:30:00,prt,48.07
2023-04-09T20:31:00,prt,45.61
2023-04-09T20:32:00,prt,44.78
2023-04-09T20:33:00,prt,44.16
2023-04-09T20:34:00,prt,45.27
2023-04-09T20:35:00,prt,45.25
2023-04-09T20:36:00,prt,58.68
2023-04-09T20:37:00,prt,46.69
2023-04-09T20:38:00,prt,49.68
2023-04-09T20:39:00,prt,48.73
2023-04-09T20:40:00,prt,48.71
2023-04-09T20:41:00,prt,50.05
2023-04-09T20:42:00,prt,54.18
2023-04-09T20:43:00,prt,48.57
2023-04-09T20:44:00,prt,49.92
2023-04-09T20:45:00,prt,51.35
2023-04-09T20:46:00,prt,53.08
2023-04-09T20:47:00,prt,57.04
2023-04-09T20:48:00,prt,52.61
2023-04-09T20:49:00,prt,53.67
2023-04-09T20:50:00,prt,50.34
2023-04-09T20:51:00,prt,49.62
2023-04-09T20:52:00,prt,52.27
2023-04-09T20:53:00,prt,55.30
2023-04-09T20:54:00,prt,50.63
2023-04-09T20:55:00,prt,49.04
2023-04-09T20:56:00,prt,45.93
2023-04-09T20:57:00,prt,44.30
2023-04-09T20:58:00,prt,44.62
2023-04-09T20:59:00,prt,43.48
2023-04-09T21:00:00,prt,46.01
2023-04-09T21:01:00,prt,36.89
2023-04-09T21:02:00,prt,36.91
2023-04-09T21:03:00,prt,33.89
2023-04-09T21:04:00,prt,30.94
2023-04-09T21:05:00,prt,31.16
2023-04-09T21:06:00,prt,37.89
2023-04-09T21:07:00,prt,38.03
2023-04-09T21:08:00,prt,36.60
2023-04-09T21:09:00,prt,34.95
2023-04-09T21:10:00,prt,33.47
2023-04-09T21:11:00,prt,30.31
2023-04-09T21:12:00,prt,29.16
2023-04-09T21:13:00,prt,28.54
2023-04-09T21:14:00,prt,27.93
2023-04-09T21:15:00,prt,27.70
2023-04-09T21:16:00,prt,26.90
2023-04-09T21:17:00,prt,28.36
2023-04-09T21:18:00,prt,27.48
2023-04-09T21:19:00,prt,31.82
2023-04-09T21:20:00,prt,32.89
2023-04-09T21:21:00,prt,33.48
2023-04-09T21:22:00,prt,33.77
2023-04-09T21:23:00,prt,32.55
2023-04-09T21:24:00,prt,32.57
2023-04-09T21:25:00,prt,33.33
2023-04-09T21:26:00,prt,32.29
2023-04-09T21:27:00,prt,34.76
2023-04-09T21:28:00,prt,32.68
2023-04-09T21:29:00,prt,32.08
2023-04-09T21:30:00,prt,29.67
2023-04-09T21:31:00,prt,29.94
2023-04-09T21:32:00,prt,28.98
2023-04-09T21:33:00,prt,30.10
2023-04-09T21:34:00,prt,30.80
2023-04-09T21:35:00,prt,32.61
2023-04-09T21:36:00,prt,32.36
2023-04-09T21:37:00,prt,31.39
2023-04-09T21:38:00,prt,30.93
2023-04-09T21:39:00,prt,28.10
2023-04-09T21:40:00,prt,32.09
2023-04-09T21:41:00,prt,32.33
2023-04-09T21:42:00,prt,30.81
2023-04-09T21:43:00,prt,29.19
2023-04-09T21:44:00,prt,28.27
2023-04-09T21:45:00,prt,29.92
2023-04-09T21:46:00,prt,30.75
2023-04-09T21:47:00,prt,30.83
2023-04-09T21:48:00,prt,32.41
2023-04-09T21:49:00,prt,32.61
2023-04-09T21:50:00,prt,34.07
2023-04-09T21:51:00,prt,31.94
2023-04-09T21:52:00,prt,34.52
2023-04-09T21:53:00,prt,33.99
2023-04-09T21:54:00,prt,32.53
2023-04-09T21:55:00,prt,32.17
2023-04-09T21:56:00,prt,32.51
2023-04-09T21:57:00,prt,31.83
2023-04-09T21:58:00,prt,33.57
2023-04-09T21:59:00,prt,32.47
2023-04-09T22:00:00,prt,32.31
2023-04-09T22:01:00,prt,37.52
2023-04-09T22:02:00,prt,29.77
2023-04-09T22:03:00,prt,29.64
2023-04-09T22:04:00,prt,31.33
2023-04-09T22:05:00,prt,30.22
2023-04-09T22:06:00,prt,28.31
2023-04-09T22:07:00,prt,28.77
2023-04-09T22:08:00,prt,30.03
2023-04-09T22:09:00,prt,28.03
2023-04-09T22:10:00,prt,32.73
2023-04-09T22:11:00,prt,31.68
2023-04-09T22:12:00,prt,32.43
2023-04-09T22:13:00,prt,29.98
2023-04-09T22:14:00,prt,28.39
2023-04-09T22:15:00,prt,28.12
2023-04-09T22:16:00,prt,28.06
2023-04-09T22:17:00,prt,28.60
2023-04-09T22:18:00,prt,27.87
2023-04-09T22:19:00,prt,27.98
2023-04-09T22:20:00,prt,28.56
2023-04-09T22:21:00,prt,28.92
2023-04-09T22:22:00,prt,29.27
2023-04-09T22:23:00,prt,29.58
2023-04-09T22:24:00,prt,29.09
2023-04-09T22:25:00,prt,27.82
2023-04-09T22:26:00,prt,27.82
2023-04-09T22:27:00,prt,30.39
2023-04-09T22:28:00,prt,29.11
2023-04-09T22:29:00,prt,28.79
2023-04-09T22:30:00,prt,31.77
2023-04-09T22:31:00,prt,35.10
2023-04-09T22:32:00,prt,33.95
2023-04-09T22:33:00,prt,36.63
2023-04-09T22:34:00,prt,33.08
2023-04-09T22:35:00,prt,31.02
2023-04-09T22:36:00,prt,28.67
2023-04-09T22:37:00,prt,26.83
2023-04-09T22:38:00,prt,27.98
2023-04-09T22:39:00,prt,27.94
2023-04-09T22:40:00,prt,26.72
2023-04-09T22:41:00,prt,24.79
2023-04-09T22:42:00,prt,22.82
2023-04-09T22:43:00,prt,22.49
2023-04-09T22:44:00,prt,22.88
2023-04-09T22:45:00,prt,27.96
2023-04-09T22:46:00,prt,26.42
2023-04-09T22:47:00,prt,24.75
2023-04-09T22:48:00,prt,27.11
2023-04-09T22:49:00,prt,26.83
2023-04-09T22:50:00,prt,25.63
2023-04-09T22:51:00,prt,36.33
2023-04-09T22:52:00,prt,34.30
2023-04-09T22:53:00,prt,34.22
2023-04-09T22:54:00,prt,28.27
2023-04-09T22:55:00,prt,28.09
2023-04-09T22:56:00,prt,31.21
2023-04-09T22:57:00,prt,27.72
2023-04-09T22:58:00,prt,25.71
2023-04-09T22:59:00,prt,26.40
2023-04-09T23:00:00,prt,26.22
2023-04-09T23:01:00,prt,24.21
2023-04-09T23:02:00,prt,23.35
2023-04-09T23:03:00,prt,25.35
2023-04-09T23:04:00,prt,24.88
2023-04-09T23:05:00,prt,26.53
2023-04-09T23:06:00,prt,27.02
2023-04-09T23:07:00,prt,29.53
2023-04-09T23:08:00,prt,27.46
2023-04-09T23:09:00,prt,29.12
2023-04-09T23:10:00,prt,29.35
2023-04-09T23:11:00,prt,28.57
2023-04-09T23:12:00,prt,30.44
2023-04-09T23:13:00,prt,30.28
2023-04-09T23:14:00,prt,29.16
2023-04-09T23:15:00,prt,23.46
2023-04-09T23:16:00,prt,24.12
2023-04-09T23:17:00,prt,24.27
