#datetime,building,power
2023-07-04T11:39:00,prt,173.82
2023-07-04T11:40:00,prt,184.61
2023-07-04T11:41:00,prt,185.86
2023-07-04T11:42:00,prt,169.15
2023-07-04T11:43:00,prt,171.94
2023-07-04T11:44:00,prt,174.68
2023-07-04T11:45:00,prt,151.75
2023-07-04T11:46:00,prt,147.47
2023-07-04T11:47:00,prt,155.58
2023-07-04T11:48:00,prt,141.59
2023-07-04T11:49:00,prt,159.48
2023-07-04T11:50:00,prt,149.90
2023-07-04T11:51:00,prt,156.93
2023-07-04T11:52:00,prt,143.56
2023-07-04T11:53:00,prt,154.55
2023-07-04T11:54:00,prt,153.56
2023-07-04T11:55:00,prt,162.89
2023-07-04T11:56:00,prt,152.30
2023-07-04T11:57:00,prt,168.26
2023-07-04T11:58:00,prt,171.56
2023-07-04T11:59:00,prt,184.61
2023-07-04T12:00:00,prt,172.51
2023-07-04T12:01:00,prt,202.68
2023-07-04T12:02:00,prt,201.34
2023-07-04T12:03:00,prt,185.63
2023-07-04T12:04:00,prt,187.22
2023-07-04T12:05:00,prt,194.61
2023-07-04T12:06:00,prt,187.85
2023-07-04T12:07:00,prt,174.83
2023-07-04T12:08:00,prt,174.73
2023-07-04T12:09:00,prt,165.89
2023-07-04T12:10:00,prt,167.65
2023-07-04T12:11:00,prt,165.33
2023-07-04T12:12:00,prt,152.47
2023-07-04T12:13:00,prt,148.00
2023-07-04T12:14:00,prt,161.91
2023-07-04T12:15:00,prt,161.37
2023-07-04T12:16:00,prt,144.52
2023-07-04T12:17:00,prt,167.20
2023-07-04T12:18:00,prt,155.03
2023-07-04T12:19:00,prt,175.17
2023-07-04T12:20:00,prt,168.48
2023-07-04T12:21:00,prt,169.60
2023-07-04T12:22:00,prt,168.87
2023-07-04T12:23:00,prt,184.84
2023-07-04T12:24:00,prt,177.79
2023-07-04T12:25:00,prt,181.31
2023-07-04T12:26:00,prt,179.69
2023-07-04T12:27:00,prt,204.65
2023-07-04T12:28:00,prt,188.75
2023-07-04T12:29:00,prt,192.56
2023-07-04T12:30:00,prt,183.78
2023-07-04T12:31:00,prt,196.75
2023-07-04T12:32:00,prt,180.38
2023-07-04T12:33:00,prt,187.68
2023-07-04T12:34:00,prt,176.56
2023-07-04T12:35:00,prt,190.12
2023-07-04T12:36:00,prt,178.33
2023-07-04T12:37:00,prt,182.76
2023-07-04T12:38:00,prt,159.15
2023-07-04T12:39:00,prt,180.80
2023-07-04T12:40:00,prt,182.13
2023-07-04T12:41:00,prt,178.24
2023-07-04T12:42:00,prt,189.61
2023-07-04T12:43:00,prt,201.99
2023-07-04T12:44:00,prt,189.99
2023-07-04T12:45:00,prt,180.43
2023-07-04T12:46:00,prt,200.64
2023-07-04T12:47:00,prt,196.75
2023-07-04T12:48:00,prt,193.88
2023-07-04T12:49:00,prt,180.97
2023-07-04T12:50:00,prt,187.75
2023-07-04T12:51:00,prt,184.27
2023-07-04T12:52:00,prt,193.06
2023-07-04T12:53:00,prt,187.39
2023-07-04T12:54:00,prt,203.02
2023-07-04T12:55:00,prt,184.43
2023-07-04T12:56:00,prt,183.27
2023-07-04T12:57:00,prt,180.52
2023-07-04T12:58:00,prt,182.39
2023-07-04T12:59:00,prt,170.04
2023-07-04T13:00:00,prt,188.01
2023-07-04T13:01:00,prt,187.36
2023-07-04T13:02:00,prt,193.22
2023-07-04T13:03:00,prt,184.61
2023-07-04T13:04:00,prt,196.93
2023-07-04T13:05:00,prt,183.70
2023-07-04T13:06:00,prt,218.17
2023-07-04T13:07:00,prt,188.84
2023-07-04T13:08:00,prt,185.61
2023-07-04T13:09:00,prt,195.74
2023-07-04T13:10:00,prt,186.28
2023-07-04T13:11:00,prt,203.54
2023-07-04T13:12:00,prt,193.15
2023-07-04T13:13:00,prt,207.58
2023-07-04T13:14:00,prt,194.49
2023-07-04T13:15:00,prt,207.34
2023-07-04T13:16:00,prt,193.58
2023-07-04T13:17:00,prt,206.13
2023-07-04T13:18:00,prt,189.05
2023-07-04T13:19:00,prt,184.48
2023-07-04T13:20:00,prt,194.98
2023-07-04T13:21:00,prt,188.68
2023-07-04T13:22:00,prt,190.22
2023-07-04T13:23:00,prt,194.16
2023-07-04T13:24:00,prt,186.46
2023-07-04T13:25:00,prt,190.99
2023-07-04T13:26:00,prt,187.47
2023-07-04T13:27:00,prt,213.90
2023-07-04T13:28:00,prt,188.71
2023-07-04T13:29:00,prt,197.98
2023-07-04T13:30:00,prt,190.21
2023-07-04T13:31:00,prt,201.58
2023-07-04T13:32:00,prt,173.83
2023-07-04T13:33:00,prt,185.85
2023-07-04T13:34:00,prt,174.59
2023-07-04T13:35:00,prt,183.34
2023-07-04T13:36:00,prt,173.25
2023-07-04T13:37:00,prt,182.62
2023-07-04T13:38:00,prt,192.08
2023-07-04T13:39:00,prt,188.74
2023-07-04T13:40:00,prt,188.09
2023-07-04T13:41:00,prt,182.65
2023-07-04T13:42:00,prt,198.71
2023-07-04T13:43:00,prt,204.23
2023-07-04T13:44:00,prt,201.53
2023-07-04T13:45:00,prt,204.15
2023-07-04T13:46:00,prt,185.43
2023-07-04T13:47:00,prt,190.24
2023-07-04T13:48:00,prt,183.82
2023-07-04T13:49:00,prt,195.13
2023-07-04T13:50:00,prt,172.88
2023-07-04T13:51:00,prt,183.26
2023-07-04T13:52:00,prt,199.42
2023-07-04T13:53:00,prt,200.04
2023-07-04T13:54:00,prt,181.45
2023-07-04T13:55:00,prt,200.58
2023-07-04T13:56:00,prt,192.40
2023-07-04T13:57:00,prt,193.48
2023-07-04T13:58:00,prt,173.68
2023-07-04T13:59:00,prt,176.29
2023-07-04T14:00:00,prt,174.14
2023-07-04T14:01:00,prt,179.97
2023-07-04T14:02:00,prt,186.92
2023-07-04T14:03:00,prt,177.29
2023-07-04T14:04:00,prt,196.05
2023-07-04T14:05:00,prt,186.02
2023-07-04T14:06:00,prt,205.57
2023-07-04T14:07:00,prt,202.02
2023-07-04T14:08:00,prt,207.60
2023-07-04T14:09:00,prt,184.52
2023-07-04T14:10:00,prt,171.85
2023-07-04T14:11:00,prt,196.40
2023-07-04T14:12:00,prt,171.38
2023-07-04T14:13:00,prt,157.33
2023-07-04T14:14:00,prt,171.64
2023-07-04T14:15:00,prt,155.12
2023-07-04T14:16:00,prt,173.18
2023-07-04T14:17:00,prt,162.41
2023-07-04T14:18:00,prt,165.09
2023-07-04T14:19:00,prt,174.30
2023-07-04T14:20:00,prt,180.90
2023-07-04T14:21:00,prt,170.08
2023-07-04T14:22:00,prt,188.47
2023-07-04T14:23:00,prt,167.57
2023-07-04T14:24:00,prt,182.96
2023-07-04T14:25:00,prt,161.93
2023-07-04T14:26:00,prt,179.88
2023-07-04T14:27:00,prt,163.50
2023-07-04T14:28:00,prt,177.50
2023-07-04T14:29:00,prt,165.83
2023-07-04T14:30:00,prt,182.70
2023-07-04T14:31:00,prt,158.08
2023-07-04T14:32:00,prt,147.72
2023-07-04T14:33:00,prt,145.79
2023-07-04T14:34:00,prt,138.50
2023-07-04T14:35:00,prt,129.97
2023-07-04T14:36:00,prt,144.00
2023-07-04T14:37:00,prt,130.11
2023-07-04T14:38:00,prt,135.77
2023-07-04T14:39:00,prt,152.65
2023-07-04T14:40:00,prt,152.31
2023-07-04T14:41:00,prt,146.20
2023-07-04T14:42:00,prt,178.03
2023-07-04T14:43:00,prt,170.34
2023-07-04T14:44:00,prt,179.21
2023-07-04T14:45:00,prt,179.56
2023-07-04T14:46:00,prt,178.64
2023-07-04T14:47:00,prt,161.96
2023-07-04T14:48:00,prt,174.36
2023-07-04T14:49:00,prt,159.94
2023-07-04T14:50:00,prt,168.64
2023-07-04T14:51:00,prt,171.10
2023-07-04T14:52:00,prt,177.17
2023-07-04T14:53:00,prt,186.03
2023-07-04T14:54:00,prt,200.57
2023-07-04T14:55:00,prt,184.20
2023-07-04T14:56:00,prt,159.17
2023-07-04T14:57:00,prt,161.35
2023-07-04T14:58:00,prt,165.64
2023-07-04T14:59:00,prt,165.05
2023-07-04T15:00:00,prt,174.94
2023-07-04T15:01:00,prt,161.59
2023-07-04T15:02:00,prt,168.61
2023-07-04T15:03:00,prt,159.48
2023-07-04T15:04:00,prt,159.95
2023-07-04T15:05:00,prt,144.78
2023-07-04T15:06:00,prt,160.50
2023-07-04T15:07:00,prt,182.41
2023-07-04T15:08:00,prt,175.40
2023-07-04T15:09:00,prt,182.08
2023-07-04T15:10:00,prt,163.10
2023-07-04T15:11:00,prt,162.06
2023-07-04T15:12:00,prt,166.19
2023-07-04T15:13:00,prt,175.25
2023-07-04T15:14:00,prt,150.19
2023-07-04T15:15:00,prt,164.14
2023-07-04T15:16:00,prt,152.84
2023-07-04T15:17:00,prt,148.19
2023-07-04T15:18:00,prt,139.18
2023-07-04T15:19:00,prt,155.67
2023-07-04T15:20:00,prt,135.92
2023-07-04T15:21:00,prt,151.90
2023-07-04T15:22:00,prt,157.38
2023-07-04T15:23:00,prt,152.80
2023-07-04T15:24:00,prt,146.72
2023-07-04T15:25:00,prt,169.98
2023-07-04T15:26:00,prt,153.93
2023-07-04T15:27:00,prt,160.78
2023-07-04T15:28:00,prt,161.73
2023-07-04T15:29:00,prt,169.81
2023-07-04T15:30:00,prt,158.35
2023-07-04T15:31:00,prt,153.35
2023-07-04T15:32:00,prt,159.05
2023-07-04T15:33:00,prt,167.77
2023-07-04T15:34:00,prt,171.78
2023-07-04T15:35:00,prt,154.72
2023-07-04T15:36:00,prt,139.69
2023-07-04T15:37:00,prt,154.24
2023-07-04T15:38:00,prt,153.35
2023-07-04T15:39:00,prt,131.74
2023-07-04T15:40:00,prt,141.62
2023-07-04T15:41:00,prt,154.24
2023-07-04T15:42:00,prt,153.44
2023-07-04T15:43:00,prt,148.22
2023-07-04T15:44:00,prt,157.55
2023-07-04T15:45:00,prt,153.60
2023-07-04T15:46:00,prt,157.17
2023-07-04T15:47:00,prt,154.01
2023-07-04T15:48:00,prt,156.22
2023-07-04T15:49:00,prt,155.27
2023-07-04T15:50:00,prt,169.67
2023-07-04T15:51:00,prt,176.37
2023-07-04T15:52:00,prt,162.85
2023-07-04T15:53:00,prt,185.37
2023-07-04T15:54:00,prt,164.40
2023-07-04T15:55:00,prt,168.65
2023-07-04T15:56:00,prt,158.81
2023-07-04T15:57:00,prt,166.30
2023-07-04T15:58:00,prt,149.44
2023-07-04T15:59:00,prt,174.71
2023-07-04T16:00:00,prt,151.44
2023-07-04T16:01:00,prt,154.47
2023-07-04T16:02:00,prt,150.34
2023-07-04T16:03:00,prt,146.19
2023-07-04T16:04:00,prt,135.69
2023-07-04T16:05:00,prt,150.15
2023-07-04T16:06:00,prt,140.51
2023-07-04T16:07:00,prt,139.64
2023-07-04T16:08:00,prt,161.07
2023-07-04T16:09:00,prt,171.24
2023-07-04T16:10:00,prt,181.44
2023-07-04T16:11:00,prt,177.19
2023-07-04T16:12:00,prt,165.24
2023-07-04T16:13:00,prt,166.05
2023-07-04T16:14:00,prt,159.20
2023-07-04T16:15:00,prt,171.17
2023-07-04T16:16:00,prt,165.92
2023-07-04T16:17:00,prt,172.01
2023-07-04T16:18:00,prt,172.86
2023-07-04T16:19:00,prt,173.03
2023-07-04T16:20:00,prt,152.25
2023-07-04T16:21:00,prt,162.19
2023-07-04T16:22:00,prt,153.36
2023-07-04T16:23:00,prt,131.83
2023-07-04T16:24:00,prt,131.34
2023-07-04T16:25:00,prt,134.18
2023-07-04T16:26:00,prt,143.04
2023-07-04T16:27:00,prt,134.26
2023-07-04T16:28:00,prt,129.38
2023-07-04T16:29:00,prt,130.75
2023-07-04T16:30:00,prt,139.57
2023-07-04T16:31:00,prt,134.81
2023-07-04T16:32:00,prt,139.75
2023-07-04T16:33:00,prt,148.21
2023-07-04T16:34:00,prt,160.25
2023-07-04T16:35:00,prt,159.04
2023-07-04T16:36:00,prt,167.44
2023-07-04T16:37:00,prt,152.30
2023-07-04T16:38:00,prt,145.39
2023-07-04T16:39:00,prt,145.15
2023-07-04T16:40:00,prt,147.96
2023-07-04T16:41:00,prt,144.69
2023-07-04T16:42:00,prt,151.25
2023-07-04T16:43:00,prt,137.97
2023-07-04T16:44:00,prt,135.59
2023-07-04T16:45:00,prt,124.10
2023-07-04T16:46:00,prt,118.60
2023-07-04T16:47:00,prt,132.34
2023-07-04T16:48:00,prt,135.31
2023-07-04T16:49:00,prt,133.40
2023-07-04T16:50:00,prt,136.34
2023-07-04T16:51:00,prt,149.68
2023-07-04T16:52:00,prt,157.36
2023-07-04T16:53:00,prt,135.27
2023-07-04T16:54:00,prt,139.71
2023-07-04T16:55:00,prt,143.59
2023-07-04T16:56:00,prt,146.09
2023-07-04T16:57:00,prt,153.78
2023-07-04T16:58:00,prt,169.12
2023-07-04T16:59:00,prt,166.64
2023-07-04T17:00:00,prt,171.52
2023-07-04T17:01:00,prt,156.28
2023-07-04T17:02:00,prt,152.01
2023-07-04T17:03:00,prt,147.43
2023-07-04T17:04:00,prt,144.48
2023-07-04T17:05:00,prt,142.33
2023-07-04T17:06:00,prt,123.65
2023-07-04T17:07:00,prt,129.23
2023-07-04T17:08:00,prt,129.77
2023-07-04T17:09:00,prt,131.03
2023-07-04T17:10:00,prt,114.82
2023-07-04T17:11:00,prt,107.14
2023-07-04T17:12:00,prt,111.35
2023-07-04T17:13:00,prt,114.49
2023-07-04T17:14:00,prt,121.90
2023-07-04T17:15:00,prt,130.02
2023-07-04T17:16:00,prt,129.42
2023-07-04T17:17:00,prt,143.01
2023-07-04T17:18:00,prt,155.55
2023-07-04T17:19:00,prt,151.57
2023-07-04T17:20:00,prt,151.98
2023-07-04T17:21:00,prt,147.37
2023-07-04T17:22:00,prt,142.37
2023-07-04T17:23:00,prt,144.35
2023-07-04T17:24:00,prt,127.12
2023-07-04T17:25:00,prt,121.34
2023-07-04T17:26:00,prt,114.87
2023-07-04T17:27:00,prt,124.71
2023-07-04T17:28:00,prt,118.39
2023-07-04T17:29:00,prt,111.13
2023-07-04T17:30:00,prt,118.44
2023-07-04T17:31:00,prt,115.37
2023-07-04T17:32:00,prt,117.58
2023-07-04T17:33:00,prt,127.56
2023-07-04T17:34:00,prt,140.62
2023-07-04T17:35:00,prt,145.21
2023-07-04T17:36:00,prt,152.62
2023-07-04T17:37:00,prt,142.34
2023-07-04T17:38:00,prt,143.88
2023-07-04T17:39:00,prt,146.63
2023-07-04T17:40:00,prt,126.42
2023-07-04T17:41:00,prt,127.84
2023-07-04T17:42:00,prt,125.57
2023-07-04T17:43:00,prt,125.82
2023-07-04T17:44:00,prt,119.35
2023-07-04T17:45:00,prt,129.29
2023-07-04T17:46:00,prt,132.64
2023-07-04T17:47:00,prt,131.10
2023-07-04T17:48:00,prt,139.35
2023-07-04T17:49:00,prt,140.12
2023-07-04T17:50:00,prt,135.48
2023-07-04T17:51:00,prt,144.79
2023-07-04T17:52:00,prt,147.18
2023-07-04T17:53:00,prt,151.41
2023-07-04T17:54:00,prt,152.47
2023-07-04T17:55:00,prt,156.06
2023-07-04T17:56:00,prt,149.99
2023-07-04T17:57:00,prt,143.23
2023-07-04T17:58:00,prt,143.28
2023-07-04T17:59:00,prt,146.90
2023-07-04T18:00:00,prt,153.85
2023-07-04T18:01:00,prt,144.20
2023-07-04T18:02:00,prt,147.43
2023-07-04T18:03:00,prt,150.56
2023-07-04T18:04:00,prt,141.96
2023-07-04T18:05:00,prt,139.49
2023-07-04T18:06:00,prt,145.47
2023-07-04T18:07:00,prt,143.73
2023-07-04T18:08:00,prt,144.22
2023-07-04T18:09:00,prt,142.50
2023-07-04T18:10:00,prt,143.81
2023-07-04T18:11:00,prt,142.17
2023-07-04T18:12:00,prt,151.12
2023-07-04T18:13:00,prt,151.82
2023-07-04T18:14:00,prt,146.29
2023-07-04T18:15:00,prt,148.94
2023-07-04T18:16:00,prt,163.34
2023-07-04T18:17:00,prt,142.63
2023-07-04T18:18:00,prt,136.38
2023-07-04T18:19:00,prt,146.52
2023-07-04T18:20:00,prt,152.55
2023-07-04T18:21:00,prt,154.36
2023-07-04T18:22:00,prt,159.43
2023-07-04T18:23:00,prt,155.80
2023-07-04T18:24:00,prt,144.90
2023-07-04T18:25:00,prt,151.14
2023-07-04T18:26:00,prt,145.19
2023-07-04T18:27:00,prt,145.09
2023-07-04T18:28:00,prt,148.72
2023-07-04T18:29:00,prt,163.45
2023-07-04T18:30:00,prt,164.82
2023-07-04T18:31:00,prt,172.78
2023-07-04T18:32:00,prt,179.62
2023-07-04T18:33:00,prt,166.00
2023-07-04T18:34:00,prt,168.40
2023-07-04T18:35:00,prt,164.22
2023-07-04T18:36:00,prt,158.15
2023-07-04T18:37:00,prt,155.71
2023-07-04T18:38:00,prt,159.30
2023-07-04T18:39:00,prt,151.84
2023-07-04T18:40:00,prt,149.63
2023-07-04T18:41:00,prt,149.31
2023-07-04T18:42:00,prt,149.75
2023-07-04T18:43:00,prt,163.41
2023-07-04T18:44:00,prt,156.83
2023-07-04T18:45:00,prt,155.19
2023-07-04T18:46:00,prt,159.55
2023-07-04T18:47:00,prt,156.39
2023-07-04T18:48:00,prt,158.49
2023-07-04T18:49:00,prt,155.35
2023-07-04T18:50:00,prt,161.48
2023-07-04T18:51:00,prt,152.85
2023-07-04T18:52:00,prt,154.80
2023-07-04T18:53:00,prt,158.38
2023-07-04T18:54:00,prt,161.71
2023-07-04T18:55:00,prt,162.75
2023-07-04T18:56:00,prt,166.56
2023-07-04T18:57:00,prt,166.83
2023-07-04T18:58:00,prt,165.72
2023-07-04T18:59:00,prt,171.49
2023-07-04T19:00:00,prt,161.80
2023-07-04T19:01:00,prt,153.96
2023-07-04T19:02:00,prt,157.57
2023-07-04T19:03:00,prt,159.67
2023-07-04T19:04:00,prt,157.53
2023-07-04T19:05:00,prt,162.09
2023-07-04T19:06:00,prt,150.34
2023-07-04T19:07:00,prt,157.95
2023-07-04T19:08:00,prt,174.20
2023-07-04T19:09:00,prt,156.82
2023-07-04T19:10:00,prt,147.17
2023-07-04T19:11:00,prt,144.73
2023-07-04T19:12:00,prt,156.05
2023-07-04T19:13:00,prt,153.92
2023-07-04T19:14:00,prt,164.74
2023-07-04T19:15:00,prt,163.82
2023-07-04T19:16:00,prt,162.17
2023-07-04T19:17:00,prt,171.22
2023-07-04T19:18:00,prt,169.19
2023-07-04T19:19:00,prt,157.80
2023-07-04T19:20:00,prt,152.89
2023-07-04T19:21:00,prt,151.16
2023-07-04T19:22:00,prt,156.12
2023-07-04T19:23:00,prt,150.85
2023-07-04T19:24:00,prt,154.80
2023-07-04T19:25:00,prt,160.03
2023-07-04T19:26:00,prt,155.31
2023-07-04T19:27:00,prt,159.74
2023-07-04T19:28:00,prt,157.61
2023-07-04T19:29:00,prt,160.45
2023-07-04T19:30:00,prt,152.49
2023-07-04T19:31:00,prt,144.66
2023-07-04T19:32:00,prt,148.72
2023-07-04T19:33:00,prt,152.97
2023-07-04T19:34:00,prt,151.52
2023-07-04T19:35:00,prt,150.69
2023-07-04T19:36:00,prt,158.27
2023-07-04T19:37:00,prt,155.86
2023-07-04T19:38:00,prt,149.02
2023-07-04T19:39:00,prt,169.49
2023-07-04T19:40:00,prt,147.48
2023-07-04T19:41:00,prt,154.21
2023-07-04T19:42:00,prt,152.15
2023-07-04T19:43:00,prt,148.30
2023-07-04T19:44:00,prt,159.54
2023-07-04T19:45:00,prt,167.67
2023-07-04T19:46:00,prt,149.53
2023-07-04T19:47:00,prt,160.70
2023-07-04T19:48:00,prt,147.93
2023-07-04T19:49:00,prt,150.50
2023-07-04T19:50:00,prt,145.32
2023-07-04T19:51:00,prt,148.57
2023-07-04T19:52:00,prt,145.32
2023-07-04T19:53:00,prt,140.70
2023-07-04T19:54:00,prt,152.46
2023-07-04T19:55:00,prt,156.63
2023-07-04T19:56:00,prt,135.78
2023-07-04T19:57:00,prt,141.04
2023-07-04T19:58:00,prt,138.07
2023-07-04T19:59:00,prt,132.58
2023-07-04T20:00:00,prt,135.01
2023-07-04T20:01:00,prt,120.87
2023-07-04T20:02:00,prt,122.80
2023-07-04T20:03:00,prt,138.32
2023-07-04T20:04:00,prt,133.99
2023-07-04T20:05:00,prt,125.74
2023-07-04T20:06:00,prt,128.78
2023-07-04T20:07:00,prt,124.60
2023-07-04T20:08:00,prt,119.14
2023-07-04T20:09:00,prt,118.82
2023-07-04T20:10:00,prt,119.13
2023-07-04T20:11:00,prt,119.41
2023-07-04T20:12:00,prt,115.17
2023-07-04T20:13:00,prt,116.02
2023-07-04T20:14:00,prt,116.98
2023-07-04T20:15:00,prt,124.08
2023-07-04T20:16:00,prt,120.13
2023-07-04T20:17:00,prt,116.99
2023-07-04T20:18:00,prt,119.50
2023-07-04T20:19:00,prt,118.35
2023-07-04T20:20:00,prt,131.30
2023-07-04T20:21:00,prt,117.24
2023-07-04T20:22:00,prt,115.09
2023-07-04T20:23:00,prt,105.82
2023-07-04T20:24:00,prt,109.46
2023-07-04T20:25:00,prt,96.25
2023-07-04T20:26:00,prt,102.31
2023-07-04T20:27:00,prt,96.02
2023-07-04T20:28:00,prt,99.36
2023-07-04T20:29:00,prt,112.10
2023-07-04T20:30:00,prt,112.37
2023-07-04T20:31:00,prt,118.71
2023-07-04T20:32:00,prt,117.57
2023-07-04T20:33:00,prt,116.41
2023-07-04T20:34:00,prt,120.09
2023-07-04T20:35:00,prt,127.47
2023-07-04T20:36:00,prt,128.46
2023-07-04T20:37:00,prt,121.42
2023-07-04T20:38:00,prt,103.99
2023-07-04T20:39:00,prt,104.14
2023-07-04T20:40:00,prt,108.11
2023-07-04T20:41:00,prt,113.19
2023-07-04T20:42:00,prt,118.11
2023-07-04T20:43:00,prt,106.81
2023-07-04T20:44:00,prt,105.95
2023-07-04T20:45:00,prt,105.20
2023-07-04T20:46:00,prt,110.82
2023-07-04T20:47:00,prt,106.28
2023-07-04T20:48:00,prt,114.82
2023-07-04T20:49:00,prt,113.43
2023-07-04T20:50:00,prt,109.85
2023-07-04T20:51:00,prt,100.20
2023-07-04T20:52:00,prt,95.81
2023-07-04T20:53:00,prt,93.54
2023-07-04T20:54:00,prt,86.81
2023-07-04T20:55:00,prt,97.30
2023-07-04T20:56:00,prt,93.79
2023-07-04T20:57:00,prt,89.12
2023-07-04T20:58:00,prt,92.76
2023-07-04T20:59:00,prt,86.89
2023-07-04T21:00:00,prt,85.19
2023-07-04T21:01:00,prt,76.59
2023-07-04T21:02:00,prt,66.44
2023-07-04T21:03:00,prt,65.88
2023-07-04T21:04:00,prt,55.05
2023-07-04T21:05:00,prt,55.85
2023-07-04T21:06:00,prt,55.48
2023-07-04T21:07:00,prt,59.11
2023-07-04T21:08:00,prt,44.06
2023-07-04T21:09:00,prt,44.31
2023-07-04T21:10:00,prt,50.43
2023-07-04T21:11:00,prt,49.93
2023-07-04T21:12:00,prt,43.25
2023-07-04T21:13:00,prt,44.07
2023-07-04T21:14:00,prt,49.34
2023-07-04T21:15:00,prt,59.77
2023-07-04T21:16:00,prt,58.74
2023-07-04T21:17:00,prt,58.02
2023-07-04T21:18:00,prt,56.56
2023-07-04T21:19:00,prt,62.64
2023-07-04T21:20:00,prt,55.92
2023-07-04T21:21:00,prt,56.16
2023-07-04T21:22:00,prt,52.59
2023-07-04T21:23:00,prt,52.48
2023-07-04T21:24:00,prt,44.89
2023-07-04T21:25:00,prt,44.15
2023-07-04T21:26:00,prt,43.80
2023-07-04T21:27:00,prt,49.98
2023-07-04T21:28:00,prt,46.66
2023-07-04T21:29:00,prt,43.57
2023-07-04T21:30:00,prt,44.75
2023-07-04T21:31:00,prt,44.64
2023-07-04T21:32:00,prt,52.59
2023-07-04T21:33:00,prt,51.74
2023-07-04T21:34:00,prt,52.83
2023-07-04T21:35:00,prt,52.90
2023-07-04T21:36:00,prt,60.27
2023-07-04T21:37:00,prt,53.14
2023-07-04T21:38:00,prt,50.63
2023-07-04T21:39:00,prt,49.56
2023-07-04T21:40:00,prt,50.29
2023-07-04T21:41:00,prt,41.64
2023-07-04T21:42:00,prt,46.52
2023-07-04T21:43:00,prt,47.76
2023-07-04T21:44:00,prt,45.13
2023-07-04T21:45:00,prt,51.79
2023-07-04T21:46:00,prt,48.65
2023-07-04T21:47:00,prt,44.52
2023-07-04T21:48:00,prt,42.29
2023-07-04T21:49:00,prt,41.00
2023-07-04T21:50:00,prt,40.88
2023-07-04T21:51:00,prt,43.86
2023-07-04T21:52:00,prt,41.52
2023-07-04T21:53:00,prt,38.86
2023-07-04T21:54:00,prt,44.85
2023-07-04T21:55:00,prt,49.41
2023-07-04T21:56:00,prt,46.23
2023-07-04T21:57:00,prt,46.30
2023-07-04T21:58:00,prt,46.46
2023-07-04T21:59:00,prt,46.15
2023-07-04T22:00:00,prt,40.97
2023-07-04T22:01:00,prt,39.04
2023-07-04T22:02:00,prt,45.93
2023-07-04T22:03:00,prt,51.11
2023-07-04T22:04:00,prt,45.09
2023-07-04T22:05:00,prt,43.59
2023-07-04T22:06:00,prt,42.03
2023-07-04T22:07:00,prt,43.87
2023-07-04T22:08:00,prt,43.80
2023-07-04T22:09:00,prt,48.79
2023-07-04T22:10:00,prt,49.06
2023-07-04T22:11:00,prt,47.38
2023-07-04T22:12:00,prt,49.99
2023-07-04T22:13:00,prt,47.20
2023-07-04T22:14:00,prt,42.36
2023-07-04T22:15:00,prt,42.55
2023-07-04T22:16:00,prt,41.79
2023-07-04T22:17:00,prt,43.72
2023-07-04T22:18:00,prt,54.73
2023-07-04T22:19:00,prt,55.76
2023-07-04T22:20:00,prt,51.36
2023-07-04T22:21:00,prt,59.96
2023-07-04T22:22:00,prt,56.00
2023-07-04T22:23:00,prt,42.96
2023-07-04T22:24:00,prt,41.99
2023-07-04T22:25:00,prt,41.50
2023-07-04T22:26:00,prt,42.15
2023-07-04T22:27:00,prt,40.48
2023-07-04T22:28:00,prt,49.50
2023-07-04T22:29:00,prt,48.23
2023-07-04T22:30:00,prt,54.39
2023-07-04T22:31:00,prt,65.39
2023-07-04T22:32:00,prt,59.82
2023-07-04T22:33:00,prt,58.02
2023-07-04T22:34:00,prt,59.55
2023-07-04T22:35:00,prt,57.89
2023-07-04T22:36:00,prt,61.28
2023-07-04T22:37:00,prt,64.01
2023-07-04T22:38:00,prt,55.47
2023-07-04T22:39:00,prt,52.86
2023-07-04T22:40:00,prt,50.80
2023-07-04T22:41:00,prt,47.75
2023-07-04T22:42:00,prt,43.36
2023-07-04T22:43:00,prt,43.33
2023-07-04T22:44:00,prt,53.28
2023-07-04T22:45:00,prt,52.51
2023-07-04T22:46:00,prt,52.27
2023-07-04T22:47:00,prt,59.23
2023-07-04T22:48:00,prt,58.40
2023-07-04T22:49:00,prt,64.09
2023-07-04T22:50:00,prt,62.08
2023-07-04T22:51:00,prt,80.67
2023-07-04T22:52:00,prt,61.50
2023-07-04T22:53:00,prt,60.75
2023-07-04T22:54:00,prt,52.01
2023-07-04T22:55:00,prt,50.13
2023-07-04T22:56:00,prt,44.17
2023-07-04T22:57:00,prt,38.34
2023-07-04T22:58:00,prt,38.16
2023-07-04T22:59:00,prt,51.36
2023-07-04T23:00:00,prt,41.42
2023-07-04T23:01:00,prt,37.01
2023-07-04T23:02:00,prt,35.97
2023-07-04T23:03:00,prt,39.52
2023-07-04T23:04:00,prt,39.87
2023-07-04T23:05:00,prt,38.05
2023-07-04T23:06:00,prt,36.85
2023-07-04T23:07:00,prt,36.01
2023-07-04T23:08:00,prt,45.83
2023-07-04T23:09:00,prt,41.11
2023-07-04T23:10:00,prt,36.36
2023-07-04T23:11:00,prt,33.71
2023-07-04T23:12:00,prt,34.01
2023-07-04T23:13:00,prt,35.69
2023-07-04T23:14:00,prt,45.09
2023-07-04T23:15:00,prt,44.52
2023-07-04T23:16:00,prt,45.90
2023-07-04T23:17:00,prt,45.81
