#datetime,building,power
2023-07-13T21:18:00,cen,4.80
2023-07-13T21:19:00,cen,9.60
2023-07-13T21:21:00,cen,10.80
2023-07-13T21:23:00,cen,4.80
2023-07-13T21:25:00,cen,9.59
2023-07-13T21:26:00,cen,9.60
2023-07-13T21:28:00,cen,10.80
2023-07-13T21:30:00,cen,10.80
2023-07-13T21:32:00,cen,9.60
2023-07-13T21:33:00,cen,4.80
2023-07-13T21:35:00,cen,6.01
2023-07-13T21:36:00,cen,10.80
2023-07-13T21:37:00,cen,4.80
2023-07-13T21:40:00,cen,15.60
2023-07-13T21:42:00,cen,10.80
2023-07-13T21:43:00,cen,4.80
2023-07-13T21:45:00,cen,9.60
2023-07-13T21:47:00,cen,9.60
2023-07-13T21:49:00,cen,12.00
2023-07-13T21:52:00,cen,10.80
2023-07-13T21:53:00,cen,9.59
2023-07-13T21:55:00,cen,10.80
2023-07-13T21:57:00,cen,4.80
2023-07-13T21:58:00,cen,10.80
2023-07-13T22:00:00,cen,9.60
2023-07-13T22:02:00,cen,9.59
2023-07-13T22:03:00,cen,6.01
2023-07-13T22:04:00,cen,4.80
2023-07-13T22:07:00,cen,16.80
2023-07-13T22:09:00,cen,9.59
2023-07-13T22:11:00,cen,9.60
2023-07-13T22:12:00,cen,4.80
2023-07-13T22:14:00,cen,4.80
2023-07-13T22:15:00,cen,9.60
2023-07-13T22:17:00,cen,9.59
2023-07-13T22:19:00,cen,9.60
2023-07-13T22:20:00,cen,4.80
2023-07-13T22:21:00,cen,4.80
2023-07-13T22:22:00,cen,4.80
2023-07-13T22:24:00,cen,8.40
2023-07-13T22:27:00,cen,14.40
2023-07-13T22:29:00,cen,10.80
2023-07-13T22:31:00,cen,6.00
2023-07-13T22:32:00,cen,9.60
2023-07-13T22:34:00,cen,4.80
2023-07-13T22:36:00,cen,15.60
2023-07-13T22:38:00,cen,9.60
2023-07-13T22:39:00,cen,3.60
2023-07-13T22:41:00,cen,10.80
2023-07-13T22:42:00,cen,3.60
2023-07-13T22:44:00,cen,10.80
2023-07-13T22:46:00,cen,4.80
2023-07-13T22:47:00,cen,9.60
2023-07-13T22:48:00,cen,4.80
