#datetime,building,power
2022-11-15T19:11:00,gfd,64.80
2022-11-15T19:12:00,gfd,30.00
2022-11-15T19:13:00,gfd,30.64
2022-11-15T19:15:00,gfd,60.00
2022-11-15T19:17:00,gfd,69.55
2022-11-15T19:19:00,gfd,55.84
2022-11-15T19:21:00,gfd,68.96
2022-11-15T19:23:00,gfd,56.43
2022-11-15T19:24:00,gfd,30.00
2022-11-15T19:26:00,gfd,56.37
2022-11-15T19:28:00,gfd,60.64
2022-11-15T19:30:00,gfd,55.78
2022-11-15T19:31:00,gfd,30.59
2022-11-15T19:33:00,gfd,64.80
2022-11-15T19:35:00,gfd,51.62
2022-11-15T19:36:00,gfd,25.78
2022-11-15T19:38:00,gfd,56.43
2022-11-15T19:39:00,gfd,30.00
2022-11-15T19:41:00,gfd,47.99
2022-11-15T19:43:00,gfd,55.78
2022-11-15T19:45:00,gfd,52.21
2022-11-15T19:47:00,gfd,55.78
2022-11-15T19:49:00,gfd,56.43
2022-11-15T19:51:00,gfd,55.78
2022-11-15T19:53:00,gfd,52.21
2022-11-15T19:55:00,gfd,47.40
2022-11-15T19:57:00,gfd,60.59
2022-11-15T19:58:00,gfd,30.00
2022-11-15T19:59:00,gfd,34.80
2022-11-15T20:01:00,gfd,64.80
2022-11-15T20:03:00,gfd,55.78
2022-11-15T20:04:00,gfd,30.64
2022-11-15T20:06:00,gfd,55.78
2022-11-15T20:08:00,gfd,56.43
2022-11-15T20:10:00,gfd,56.37
2022-11-15T20:12:00,gfd,55.78
2022-11-15T20:14:00,gfd,56.43
2022-11-15T20:15:00,gfd,21.62
2022-11-15T20:17:00,gfd,51.56
2022-11-15T20:18:00,gfd,30.64
2022-11-15T20:20:00,gfd,55.78
2022-11-15T20:22:00,gfd,60.59
2022-11-15T20:23:00,gfd,25.78
2022-11-15T20:25:00,gfd,56.43
2022-11-15T20:27:00,gfd,60.59
2022-11-15T20:29:00,gfd,69.02
2022-11-15T20:30:00,gfd,25.78
2022-11-15T20:32:00,gfd,64.80
2022-11-15T20:34:00,gfd,64.80
2022-11-15T20:36:00,gfd,56.43
2022-11-15T20:37:00,gfd,30.00
2022-11-15T20:39:00,gfd,73.18
2022-11-15T20:40:00,gfd,34.80
2022-11-15T20:42:00,gfd,60.59
2022-11-15T20:43:00,gfd,25.78
2022-11-15T20:45:00,gfd,60.64
2022-11-15T20:47:00,gfd,64.75
2022-11-15T20:49:00,gfd,60.64
2022-11-15T20:51:00,gfd,55.78
2022-11-15T20:52:00,gfd,34.80
2022-11-15T20:54:00,gfd,55.78
2022-11-15T20:56:00,gfd,60.64
2022-11-15T20:58:00,gfd,56.37
2022-11-15T21:00:00,gfd,51.62
2022-11-15T21:01:00,gfd,30.59
2022-11-15T21:03:00,gfd,60.00
2022-11-15T21:05:00,gfd,64.80
2022-11-15T21:07:00,gfd,64.80
2022-11-15T21:09:00,gfd,60.59
2022-11-15T21:11:00,gfd,64.80
2022-11-15T21:13:00,gfd,60.59
2022-11-15T21:14:00,gfd,30.00
2022-11-15T21:16:00,gfd,69.61
2022-11-15T21:18:00,gfd,77.40
2022-11-15T21:19:00,gfd,34.80
2022-11-15T21:21:00,gfd,69.02
2022-11-15T21:23:00,gfd,68.96
2022-11-15T21:25:00,gfd,64.80
2022-11-15T21:27:00,gfd,64.80
2022-11-15T21:29:00,gfd,60.59
2022-11-15T21:31:00,gfd,60.59
2022-11-15T21:32:00,gfd,30.00
2022-11-15T21:34:00,gfd,56.43
2022-11-15T21:36:00,gfd,55.78
2022-11-15T21:37:00,gfd,26.43
2022-11-15T21:38:00,gfd,30.00
2022-11-15T21:39:00,gfd,25.78
2022-11-15T21:41:00,gfd,56.43
2022-11-15T21:43:00,gfd,55.78
2022-11-15T21:45:00,gfd,52.21
2022-11-15T21:47:00,gfd,51.62
2022-11-15T21:49:00,gfd,60.59
2022-11-15T21:51:00,gfd,56.37
2022-11-15T21:52:00,gfd,25.84
2022-11-15T21:54:00,gfd,47.40
2022-11-15T21:56:00,gfd,51.56
2022-11-15T21:57:00,gfd,26.43
2022-11-15T21:59:00,gfd,55.78
2022-11-15T22:01:00,gfd,56.43
2022-11-15T22:03:00,gfd,55.78
2022-11-15T22:04:00,gfd,26.43
2022-11-15T22:06:00,gfd,51.56
2022-11-15T22:08:00,gfd,51.62
2022-11-15T22:10:00,gfd,56.37
2022-11-15T22:12:00,gfd,51.62
2022-11-15T22:14:00,gfd,47.99
2022-11-15T22:16:00,gfd,60.00
2022-11-15T22:17:00,gfd,30.64
2022-11-15T22:19:00,gfd,60.59
2022-11-15T22:21:00,gfd,64.80
2022-11-15T22:22:00,gfd,30.00
2022-11-15T22:24:00,gfd,60.59
2022-11-15T22:26:00,gfd,60.59
2022-11-15T22:28:00,gfd,60.00
2022-11-15T22:29:00,gfd,30.59
2022-11-15T22:30:00,gfd,30.00
2022-11-15T22:32:00,gfd,64.80
2022-11-15T22:34:00,gfd,56.43
2022-11-15T22:36:00,gfd,69.02
2022-11-15T22:37:00,gfd,30.00
2022-11-15T22:38:00,gfd,26.37
2022-11-15T22:40:00,gfd,69.02
2022-11-15T22:41:00,gfd,30.00
2022-11-15T22:42:00,gfd,25.78
2022-11-15T22:44:00,gfd,60.59
2022-11-15T22:46:00,gfd,69.02
2022-11-15T22:48:00,gfd,52.21
2022-11-15T22:50:00,gfd,64.80
2022-11-15T22:51:00,gfd,34.16
2022-11-15T22:53:00,gfd,56.43
2022-11-15T22:54:00,gfd,25.78
2022-11-15T22:55:00,gfd,25.84
2022-11-15T22:57:00,gfd,64.75
2022-11-15T22:59:00,gfd,60.64
2022-11-15T23:01:00,gfd,52.21
2022-11-15T23:02:00,gfd,25.78
