#datetime,building,power
2024-02-23T19:37:00,pth,6.00
2024-02-23T19:38:00,pth,6.00
2024-02-23T19:40:00,pth,15.60
2024-02-23T19:42:00,pth,4.80
2024-02-23T19:44:00,pth,4.80
2024-02-23T19:45:00,pth,2.40
2024-02-23T19:47:00,pth,4.80
2024-02-23T19:48:00,pth,2.40
2024-02-23T19:49:00,pth,2.40
2024-02-23T19:51:00,pth,4.80
2024-02-23T19:53:00,pth,6.00
2024-02-23T19:55:00,pth,4.80
2024-02-23T19:56:00,pth,2.40
2024-02-23T19:58:00,pth,4.80
2024-02-23T19:59:00,pth,3.60
2024-02-23T20:00:00,pth,2.40
2024-02-23T20:02:00,pth,9.59
2024-02-23T20:04:00,pth,16.80
2024-02-23T20:06:00,pth,15.60
2024-02-23T20:07:00,pth,8.40
2024-02-23T20:09:00,pth,15.60
2024-02-23T20:11:00,pth,15.60
2024-02-23T20:13:00,pth,15.60
2024-02-23T20:14:00,pth,8.40
2024-02-23T20:16:00,pth,15.59
2024-02-23T20:17:00,pth,2.40
2024-02-23T20:19:00,pth,15.60
2024-02-23T20:20:00,pth,8.40
2024-02-23T20:21:00,pth,2.40
2024-02-23T20:23:00,pth,14.40
2024-02-23T20:24:00,pth,7.20
2024-02-23T20:26:00,pth,10.80
2024-02-23T20:28:00,pth,12.00
2024-02-23T20:29:00,pth,6.00
2024-02-23T20:31:00,pth,15.60
2024-02-23T20:32:00,pth,8.40
2024-02-23T20:34:00,pth,13.20
2024-02-23T20:36:00,pth,10.80
2024-02-23T20:37:00,pth,7.20
2024-02-23T20:39:00,pth,8.39
2024-02-23T20:41:00,pth,14.41
2024-02-23T20:43:00,pth,8.39
2024-02-23T20:45:00,pth,15.60
2024-02-23T20:47:00,pth,6.01
2024-02-23T20:48:00,pth,8.39
2024-02-23T20:50:00,pth,9.60
2024-02-23T20:52:00,pth,13.20
2024-02-23T20:53:00,pth,3.60
2024-02-23T20:54:00,pth,3.60
2024-02-23T20:56:00,pth,14.40
2024-02-23T20:57:00,pth,2.40
2024-02-23T20:59:00,pth,12.00
2024-02-23T21:01:00,pth,8.39
2024-02-23T21:03:00,pth,4.80
2024-02-23T21:04:00,pth,2.40
2024-02-23T21:05:00,pth,2.40
2024-02-23T21:07:00,pth,4.80
2024-02-23T21:09:00,pth,6.00
2024-02-23T21:10:00,pth,2.40
2024-02-23T21:12:00,pth,4.80
2024-02-23T21:14:00,pth,3.60
2024-02-23T21:16:00,pth,4.80
2024-02-23T21:18:00,pth,4.80
2024-02-23T21:20:00,pth,4.80
2024-02-23T21:22:00,pth,4.80
2024-02-23T21:24:00,pth,3.60
2024-02-23T21:26:00,pth,4.80
2024-02-23T21:28:00,pth,4.80
2024-02-23T21:29:00,pth,1.20
2024-02-23T21:31:00,pth,4.80
2024-02-23T21:33:00,pth,4.80
2024-02-23T21:35:00,pth,4.80
2024-02-23T21:37:00,pth,4.80
2024-02-23T21:39:00,pth,3.60
2024-02-23T21:41:00,pth,4.80
2024-02-23T21:43:00,pth,3.60
2024-02-23T21:45:00,pth,4.80
2024-02-23T21:46:00,pth,2.40
2024-02-23T21:48:00,pth,4.80
2024-02-23T21:50:00,pth,4.80
2024-02-23T21:52:00,pth,4.80
2024-02-23T21:53:00,pth,2.40
2024-02-23T21:55:00,pth,3.60
2024-02-23T21:57:00,pth,4.80
2024-02-23T21:59:00,pth,4.80
2024-02-23T22:00:00,pth,2.40
2024-02-23T22:02:00,pth,3.60
2024-02-23T22:04:00,pth,4.80
2024-02-23T22:06:00,pth,4.80
2024-02-23T22:07:00,pth,2.40
2024-02-23T22:08:00,pth,2.40
2024-02-23T22:09:00,pth,2.40
2024-02-23T22:11:00,pth,4.80
2024-02-23T22:13:00,pth,3.60
2024-02-23T22:15:00,pth,4.80
2024-02-23T22:17:00,pth,3.60
2024-02-23T22:19:00,pth,4.80
2024-02-23T22:21:00,pth,3.60
2024-02-23T22:23:00,pth,4.80
2024-02-23T22:25:00,pth,4.80
2024-02-23T22:27:00,pth,4.80
2024-02-23T22:29:00,pth,3.60
2024-02-23T22:31:00,pth,4.80
2024-02-23T22:32:00,pth,2.40
2024-02-23T22:34:00,pth,3.60
2024-02-23T22:36:00,pth,4.80
2024-02-23T22:37:00,pth,2.40
2024-02-23T22:39:00,pth,3.60
2024-02-23T22:40:00,pth,2.40
2024-02-23T22:42:00,pth,4.80
2024-02-23T22:43:00,pth,2.40
2024-02-23T22:44:00,pth,2.40
2024-02-23T22:46:00,pth,4.80
2024-02-23T22:47:00,pth,2.40
2024-02-23T22:49:00,pth,4.80
2024-02-23T22:51:00,pth,4.80
2024-02-23T22:52:00,pth,2.40
2024-02-23T22:53:00,pth,2.40
2024-02-23T22:55:00,pth,3.60
2024-02-23T22:57:00,pth,4.80
2024-02-23T22:59:00,pth,4.80
2024-02-23T23:01:00,pth,6.00
2024-02-23T23:03:00,pth,4.80
2024-02-23T23:04:00,pth,2.40
2024-02-23T23:06:00,pth,4.80
2024-02-23T23:07:00,pth,2.40
2024-02-23T23:09:00,pth,4.80
2024-02-23T23:11:00,pth,4.80
2024-02-23T23:13:00,pth,6.00
2024-02-23T23:15:00,pth,6.00
2024-02-23T23:17:00,pth,6.00
2024-02-23T23:18:00,pth,2.40
2024-02-23T23:20:00,pth,6.00
2024-02-23T23:21:00,pth,2.40
2024-02-23T23:23:00,pth,4.80
2024-02-23T23:24:00,pth,2.40
2024-02-23T23:26:00,pth,4.80
2024-02-23T23:28:00,pth,4.80
2024-02-23T23:29:00,pth,2.40
2024-02-23T23:31:00,pth,6.01
2024-02-23T23:33:00,pth,6.00
2024-02-23T23:35:00,pth,4.80
2024-02-23T23:37:00,pth,6.00
2024-02-23T23:38:00,pth,2.40
2024-02-23T23:40:00,pth,6.00
2024-02-23T23:41:00,pth,3.60
2024-02-23T23:43:00,pth,4.80
2024-02-23T23:44:00,pth,3.60
2024-02-23T23:46:00,pth,4.80
2024-02-23T23:47:00,pth,3.60
2024-02-23T23:49:00,pth,6.01
2024-02-23T23:50:00,pth,2.40
