#datetime,building,power
2022-01-30T20:24:00,atb,47.99
2022-01-30T20:26:00,atb,45.59
2022-01-30T20:28:00,atb,47.99
2022-01-30T20:29:00,atb,24.02
2022-01-30T20:30:00,atb,21.56
2022-01-30T20:32:00,atb,48.05
2022-01-30T20:34:00,atb,47.99
2022-01-30T20:36:00,atb,47.99
2022-01-30T20:38:00,atb,45.59
2022-01-30T20:39:00,atb,24.02
2022-01-30T20:41:00,atb,47.99
2022-01-30T20:43:00,atb,45.59
2022-01-30T20:45:00,atb,47.99
2022-01-30T20:46:00,atb,21.62
2022-01-30T20:48:00,atb,55.20
2022-01-30T20:49:00,atb,38.44
2022-01-30T20:51:00,atb,95.98
2022-01-30T20:53:00,atb,95.98
2022-01-30T20:55:00,atb,74.41
2022-01-30T20:57:00,atb,55.20
2022-01-30T20:58:00,atb,21.62
2022-01-30T21:00:00,atb,45.59
2022-01-30T21:01:00,atb,24.02
2022-01-30T21:02:00,atb,21.56
2022-01-30T21:04:00,atb,48.05
2022-01-30T21:06:00,atb,47.99
2022-01-30T21:08:00,atb,47.99
2022-01-30T21:10:00,atb,45.59
2022-01-30T21:12:00,atb,45.59
2022-01-30T21:13:00,atb,24.02
2022-01-30T21:15:00,atb,45.59
2022-01-30T21:17:00,atb,47.99
2022-01-30T21:19:00,atb,45.64
2022-01-30T21:20:00,atb,28.77
2022-01-30T21:22:00,atb,69.61
2022-01-30T21:23:00,atb,24.02
2022-01-30T21:25:00,atb,47.99
2022-01-30T21:26:00,atb,21.56
2022-01-30T21:27:00,atb,21.62
2022-01-30T21:29:00,atb,45.59
2022-01-30T21:31:00,atb,45.64
2022-01-30T21:33:00,atb,43.18
2022-01-30T21:35:00,atb,45.59
2022-01-30T21:37:00,atb,43.18
2022-01-30T21:39:00,atb,45.64
2022-01-30T21:41:00,atb,50.39
2022-01-30T21:43:00,atb,52.79
2022-01-30T21:45:00,atb,50.39
2022-01-30T21:47:00,atb,52.79
2022-01-30T21:49:00,atb,50.39
2022-01-30T21:51:00,atb,50.45
2022-01-30T21:53:00,atb,45.59
2022-01-30T21:55:00,atb,45.59
2022-01-30T21:57:00,atb,50.39
2022-01-30T21:59:00,atb,43.18
2022-01-30T22:00:00,atb,24.02
2022-01-30T22:02:00,atb,43.18
2022-01-30T22:04:00,atb,43.24
2022-01-30T22:06:00,atb,47.99
2022-01-30T22:08:00,atb,43.18
2022-01-30T22:10:00,atb,47.99
2022-01-30T22:12:00,atb,43.24
2022-01-30T22:14:00,atb,40.78
2022-01-30T22:16:00,atb,50.39
2022-01-30T22:18:00,atb,43.18
2022-01-30T22:20:00,atb,43.24
2022-01-30T22:21:00,atb,21.56
2022-01-30T22:23:00,atb,43.24
2022-01-30T22:25:00,atb,40.78
2022-01-30T22:27:00,atb,43.18
2022-01-30T22:29:00,atb,43.18
2022-01-30T22:30:00,atb,21.62
2022-01-30T22:32:00,atb,43.18
2022-01-30T22:34:00,atb,48.05
2022-01-30T22:35:00,atb,21.56
2022-01-30T22:37:00,atb,43.18
2022-01-30T22:39:00,atb,62.40
2022-01-30T22:41:00,atb,64.80
2022-01-30T22:43:00,atb,43.24
2022-01-30T22:45:00,atb,43.18
2022-01-30T22:47:00,atb,40.78
2022-01-30T22:49:00,atb,43.18
2022-01-30T22:51:00,atb,40.84
2022-01-30T22:53:00,atb,40.78
2022-01-30T22:55:00,atb,40.78
2022-01-30T22:57:00,atb,43.24
2022-01-30T22:58:00,atb,19.16
2022-01-30T23:00:00,atb,43.24
2022-01-30T23:02:00,atb,43.18
2022-01-30T23:04:00,atb,40.78
2022-01-30T23:06:00,atb,43.24
2022-01-30T23:08:00,atb,47.99
2022-01-30T23:09:00,atb,21.56
2022-01-30T23:11:00,atb,45.64
2022-01-30T23:13:00,atb,67.21
2022-01-30T23:15:00,atb,67.15
2022-01-30T23:17:00,atb,64.80
2022-01-30T23:19:00,atb,50.39
2022-01-30T23:21:00,atb,45.64
2022-01-30T23:23:00,atb,43.18
2022-01-30T23:25:00,atb,43.18
2022-01-30T23:26:00,atb,21.62
2022-01-30T23:28:00,atb,45.59
2022-01-30T23:30:00,atb,43.18
2022-01-30T23:32:00,atb,43.24
2022-01-30T23:33:00,atb,23.96
2022-01-30T23:35:00,atb,40.84
2022-01-30T23:37:00,atb,40.78
2022-01-30T23:39:00,atb,40.78
2022-01-30T23:40:00,atb,21.62
2022-01-30T23:42:00,atb,40.78
2022-01-30T23:44:00,atb,38.44
2022-01-30T23:46:00,atb,40.78
2022-01-30T23:47:00,atb,21.62
2022-01-30T23:49:00,atb,38.38
2022-01-30T23:50:00,atb,21.62
2022-01-30T23:52:00,atb,38.38
2022-01-30T23:54:00,atb,40.78
2022-01-30T23:56:00,atb,40.84
2022-01-30T23:58:00,atb,38.38
