#datetime,building,power
2023-07-25T11:06:00,hdy,61.08
2023-07-25T11:07:00,hdy,63.19
2023-07-25T11:08:00,hdy,62.22
2023-07-25T11:09:00,hdy,77.73
2023-07-25T11:10:00,hdy,83.89
2023-07-25T11:11:00,hdy,59.68
2023-07-25T11:12:00,hdy,80.30
2023-07-25T11:13:00,hdy,61.56
2023-07-25T11:14:00,hdy,62.13
2023-07-25T11:15:00,hdy,61.71
2023-07-25T11:16:00,hdy,61.54
2023-07-25T11:17:00,hdy,62.29
2023-07-25T11:18:00,hdy,63.35
2023-07-25T11:19:00,hdy,62.24
2023-07-25T11:20:00,hdy,61.95
2023-07-25T11:21:00,hdy,60.90
2023-07-25T11:22:00,hdy,60.82
2023-07-25T11:23:00,hdy,61.84
2023-07-25T11:24:00,hdy,61.96
2023-07-25T11:25:00,hdy,60.75
2023-07-25T11:26:00,hdy,60.94
2023-07-25T11:27:00,hdy,59.19
2023-07-25T11:28:00,hdy,59.93
2023-07-25T11:29:00,hdy,59.22
2023-07-25T11:30:00,hdy,58.39
2023-07-25T11:31:00,hdy,83.73
2023-07-25T11:32:00,hdy,60.81
2023-07-25T11:33:00,hdy,60.13
2023-07-25T11:34:00,hdy,59.87
2023-07-25T11:35:00,hdy,61.11
2023-07-25T11:36:00,hdy,60.29
2023-07-25T11:37:00,hdy,85.14
2023-07-25T11:38:00,hdy,62.96
2023-07-25T11:39:00,hdy,63.57
2023-07-25T11:40:00,hdy,64.38
2023-07-25T11:41:00,hdy,64.11
2023-07-25T11:42:00,hdy,61.05
2023-07-25T11:43:00,hdy,63.72
2023-07-25T11:44:00,hdy,64.28
2023-07-25T11:45:00,hdy,79.38
2023-07-25T11:46:00,hdy,64.11
2023-07-25T11:47:00,hdy,63.30
2023-07-25T11:48:00,hdy,64.54
2023-07-25T11:49:00,hdy,62.22
2023-07-25T11:50:00,hdy,62.38
2023-07-25T11:51:00,hdy,63.00
2023-07-25T11:52:00,hdy,62.38
2023-07-25T11:53:00,hdy,60.99
2023-07-25T11:54:00,hdy,84.80
2023-07-25T11:55:00,hdy,60.71
2023-07-25T11:56:00,hdy,61.71
2023-07-25T11:57:00,hdy,61.23
2023-07-25T11:58:00,hdy,61.94
2023-07-25T11:59:00,hdy,83.76
2023-07-25T12:00:00,hdy,62.96
2023-07-25T12:01:00,hdy,83.77
2023-07-25T12:02:00,hdy,59.36
2023-07-25T12:03:00,hdy,60.19
2023-07-25T12:04:00,hdy,61.79
2023-07-25T12:05:00,hdy,61.17
2023-07-25T12:06:00,hdy,61.94
2023-07-25T12:07:00,hdy,61.21
2023-07-25T12:08:00,hdy,61.32
2023-07-25T12:09:00,hdy,61.45
2023-07-25T12:10:00,hdy,63.68
2023-07-25T12:11:00,hdy,61.06
2023-07-25T12:12:00,hdy,61.66
2023-07-25T12:13:00,hdy,77.46
2023-07-25T12:14:00,hdy,59.46
2023-07-25T12:15:00,hdy,62.15
2023-07-25T12:16:00,hdy,62.52
2023-07-25T12:17:00,hdy,60.33
2023-07-25T12:18:00,hdy,77.73
2023-07-25T12:19:00,hdy,60.94
2023-07-25T12:20:00,hdy,61.66
2023-07-25T12:21:00,hdy,63.03
2023-07-25T12:22:00,hdy,64.06
2023-07-25T12:23:00,hdy,62.78
2023-07-25T12:24:00,hdy,64.79
2023-07-25T12:25:00,hdy,63.21
2023-07-25T12:26:00,hdy,61.89
2023-07-25T12:27:00,hdy,64.09
2023-07-25T12:28:00,hdy,64.99
2023-07-25T12:29:00,hdy,65.03
2023-07-25T12:30:00,hdy,68.50
2023-07-25T12:31:00,hdy,61.31
2023-07-25T12:32:00,hdy,84.61
2023-07-25T12:33:00,hdy,64.04
2023-07-25T12:34:00,hdy,62.19
2023-07-25T12:35:00,hdy,64.18
2023-07-25T12:36:00,hdy,62.85
2023-07-25T12:37:00,hdy,65.45
2023-07-25T12:38:00,hdy,61.58
2023-07-25T12:39:00,hdy,77.09
2023-07-25T12:40:00,hdy,60.61
2023-07-25T12:41:00,hdy,59.21
2023-07-25T12:42:00,hdy,60.79
2023-07-25T12:43:00,hdy,61.30
2023-07-25T12:44:00,hdy,64.38
2023-07-25T12:45:00,hdy,62.59
2023-07-25T12:46:00,hdy,62.01
2023-07-25T12:47:00,hdy,60.28
2023-07-25T12:48:00,hdy,61.41
2023-07-25T12:49:00,hdy,63.00
2023-07-25T12:50:00,hdy,61.09
2023-07-25T12:51:00,hdy,61.96
2023-07-25T12:52:00,hdy,61.55
2023-07-25T12:53:00,hdy,61.89
2023-07-25T12:54:00,hdy,59.14
2023-07-25T12:55:00,hdy,61.14
2023-07-25T12:56:00,hdy,59.26
2023-07-25T12:57:00,hdy,59.32
2023-07-25T12:58:00,hdy,61.65
2023-07-25T12:59:00,hdy,58.25
2023-07-25T13:00:00,hdy,81.89
2023-07-25T13:01:00,hdy,61.10
2023-07-25T13:02:00,hdy,81.72
2023-07-25T13:03:00,hdy,80.20
2023-07-25T13:04:00,hdy,62.05
2023-07-25T13:05:00,hdy,61.20
2023-07-25T13:06:00,hdy,58.67
2023-07-25T13:07:00,hdy,58.98
2023-07-25T13:08:00,hdy,61.17
2023-07-25T13:09:00,hdy,59.25
2023-07-25T13:10:00,hdy,58.33
2023-07-25T13:11:00,hdy,59.95
2023-07-25T13:12:00,hdy,60.64
2023-07-25T13:13:00,hdy,81.13
2023-07-25T13:14:00,hdy,61.46
2023-07-25T13:15:00,hdy,86.43
2023-07-25T13:16:00,hdy,77.04
2023-07-25T13:17:00,hdy,64.05
2023-07-25T13:18:00,hdy,88.39
2023-07-25T13:19:00,hdy,63.82
2023-07-25T13:20:00,hdy,64.27
2023-07-25T13:21:00,hdy,85.01
2023-07-25T13:22:00,hdy,62.36
2023-07-25T13:23:00,hdy,65.97
2023-07-25T13:24:00,hdy,62.60
2023-07-25T13:25:00,hdy,60.68
2023-07-25T13:26:00,hdy,60.45
2023-07-25T13:27:00,hdy,82.77
2023-07-25T13:28:00,hdy,62.50
2023-07-25T13:29:00,hdy,61.53
2023-07-25T13:30:00,hdy,60.91
2023-07-25T13:31:00,hdy,61.62
2023-07-25T13:32:00,hdy,62.64
2023-07-25T13:33:00,hdy,63.28
2023-07-25T13:34:00,hdy,63.15
2023-07-25T13:35:00,hdy,63.13
2023-07-25T13:36:00,hdy,63.54
2023-07-25T13:37:00,hdy,63.09
2023-07-25T13:38:00,hdy,83.73
2023-07-25T13:39:00,hdy,74.56
2023-07-25T13:40:00,hdy,85.62
2023-07-25T13:41:00,hdy,63.45
2023-07-25T13:42:00,hdy,83.06
2023-07-25T13:43:00,hdy,60.01
2023-07-25T13:44:00,hdy,60.60
2023-07-25T13:45:00,hdy,59.56
2023-07-25T13:46:00,hdy,83.23
2023-07-25T13:47:00,hdy,60.38
2023-07-25T13:48:00,hdy,63.27
2023-07-25T13:49:00,hdy,64.05
2023-07-25T13:50:00,hdy,62.59
2023-07-25T13:51:00,hdy,84.98
2023-07-25T13:52:00,hdy,64.95
2023-07-25T13:53:00,hdy,63.43
2023-07-25T13:54:00,hdy,79.62
2023-07-25T13:55:00,hdy,66.00
2023-07-25T13:56:00,hdy,66.04
2023-07-25T13:57:00,hdy,65.39
2023-07-25T13:58:00,hdy,68.26
2023-07-25T13:59:00,hdy,74.91
2023-07-25T14:00:00,hdy,63.27
2023-07-25T14:01:00,hdy,85.05
2023-07-25T14:02:00,hdy,65.22
2023-07-25T14:03:00,hdy,66.94
2023-07-25T14:04:00,hdy,67.43
2023-07-25T14:05:00,hdy,91.99
2023-07-25T14:06:00,hdy,83.52
2023-07-25T14:07:00,hdy,66.74
2023-07-25T14:08:00,hdy,86.23
2023-07-25T14:09:00,hdy,65.54
2023-07-25T14:10:00,hdy,66.54
2023-07-25T14:11:00,hdy,85.74
2023-07-25T14:12:00,hdy,68.13
2023-07-25T14:13:00,hdy,66.73
2023-07-25T14:14:00,hdy,67.04
2023-07-25T14:15:00,hdy,89.44
2023-07-25T14:16:00,hdy,90.83
2023-07-25T14:17:00,hdy,67.88
2023-07-25T14:18:00,hdy,90.79
2023-07-25T14:19:00,hdy,66.44
2023-07-25T14:20:00,hdy,67.85
2023-07-25T14:21:00,hdy,67.44
2023-07-25T14:22:00,hdy,68.95
2023-07-25T14:23:00,hdy,67.10
2023-07-25T14:24:00,hdy,81.49
2023-07-25T14:25:00,hdy,89.26
2023-07-25T14:26:00,hdy,67.91
2023-07-25T14:27:00,hdy,68.96
2023-07-25T14:28:00,hdy,70.19
2023-07-25T14:29:00,hdy,94.07
2023-07-25T14:30:00,hdy,69.93
2023-07-25T14:31:00,hdy,71.96
2023-07-25T14:32:00,hdy,84.80
2023-07-25T14:33:00,hdy,72.47
2023-07-25T14:34:00,hdy,70.75
2023-07-25T14:35:00,hdy,73.93
2023-07-25T14:36:00,hdy,75.61
2023-07-25T14:37:00,hdy,72.80
2023-07-25T14:38:00,hdy,72.55
2023-07-25T14:39:00,hdy,73.38
2023-07-25T14:40:00,hdy,92.62
2023-07-25T14:41:00,hdy,70.24
2023-07-25T14:42:00,hdy,72.34
2023-07-25T14:43:00,hdy,71.73
2023-07-25T14:44:00,hdy,72.62
2023-07-25T14:45:00,hdy,95.45
2023-07-25T14:46:00,hdy,93.13
2023-07-25T14:47:00,hdy,74.36
2023-07-25T14:48:00,hdy,73.28
2023-07-25T14:49:00,hdy,93.70
2023-07-25T14:50:00,hdy,71.46
2023-07-25T14:51:00,hdy,74.07
2023-07-25T14:52:00,hdy,71.29
2023-07-25T14:53:00,hdy,69.20
2023-07-25T14:54:00,hdy,67.52
2023-07-25T14:55:00,hdy,70.33
2023-07-25T14:56:00,hdy,69.29
2023-07-25T14:57:00,hdy,69.17
2023-07-25T14:58:00,hdy,71.90
2023-07-25T14:59:00,hdy,72.11
2023-07-25T15:00:00,hdy,70.54
2023-07-25T15:01:00,hdy,70.92
2023-07-25T15:02:00,hdy,95.17
2023-07-25T15:03:00,hdy,111.16
2023-07-25T15:04:00,hdy,69.49
2023-07-25T15:05:00,hdy,68.20
2023-07-25T15:06:00,hdy,94.81
2023-07-25T15:07:00,hdy,72.85
2023-07-25T15:08:00,hdy,72.94
2023-07-25T15:09:00,hdy,72.48
2023-07-25T15:10:00,hdy,73.48
2023-07-25T15:11:00,hdy,73.69
2023-07-25T15:12:00,hdy,74.69
2023-07-25T15:13:00,hdy,72.56
2023-07-25T15:14:00,hdy,73.19
2023-07-25T15:15:00,hdy,74.11
2023-07-25T15:16:00,hdy,73.92
2023-07-25T15:17:00,hdy,71.95
2023-07-25T15:18:00,hdy,73.16
2023-07-25T15:19:00,hdy,72.89
2023-07-25T15:20:00,hdy,74.73
2023-07-25T15:21:00,hdy,75.05
2023-07-25T15:22:00,hdy,70.94
2023-07-25T15:23:00,hdy,68.86
2023-07-25T15:24:00,hdy,70.95
2023-07-25T15:25:00,hdy,70.13
2023-07-25T15:26:00,hdy,92.81
2023-07-25T15:27:00,hdy,72.08
2023-07-25T15:28:00,hdy,69.91
2023-07-25T15:29:00,hdy,69.58
2023-07-25T15:30:00,hdy,71.54
2023-07-25T15:31:00,hdy,69.77
2023-07-25T15:32:00,hdy,68.72
2023-07-25T15:33:00,hdy,70.96
2023-07-25T15:34:00,hdy,72.06
2023-07-25T15:35:00,hdy,71.04
2023-07-25T15:36:00,hdy,70.26
2023-07-25T15:37:00,hdy,69.69
2023-07-25T15:38:00,hdy,87.22
2023-07-25T15:39:00,hdy,69.61
2023-07-25T15:40:00,hdy,87.55
2023-07-25T15:41:00,hdy,72.00
2023-07-25T15:42:00,hdy,68.87
2023-07-25T15:43:00,hdy,68.29
2023-07-25T15:44:00,hdy,68.43
2023-07-25T15:45:00,hdy,70.06
2023-07-25T15:46:00,hdy,68.73
2023-07-25T15:47:00,hdy,70.26
2023-07-25T15:48:00,hdy,83.85
2023-07-25T15:49:00,hdy,68.19
2023-07-25T15:50:00,hdy,71.39
2023-07-25T15:51:00,hdy,68.19
2023-07-25T15:52:00,hdy,69.63
2023-07-25T15:53:00,hdy,68.50
2023-07-25T15:54:00,hdy,67.79
2023-07-25T15:55:00,hdy,67.42
2023-07-25T15:56:00,hdy,65.50
2023-07-25T15:57:00,hdy,67.19
2023-07-25T15:58:00,hdy,66.88
2023-07-25T15:59:00,hdy,66.87
2023-07-25T16:00:00,hdy,68.95
2023-07-25T16:01:00,hdy,67.45
2023-07-25T16:02:00,hdy,69.55
2023-07-25T16:03:00,hdy,66.34
2023-07-25T16:04:00,hdy,68.29
2023-07-25T16:05:00,hdy,68.93
2023-07-25T16:06:00,hdy,68.48
2023-07-25T16:07:00,hdy,68.10
2023-07-25T16:08:00,hdy,70.83
2023-07-25T16:09:00,hdy,66.29
2023-07-25T16:10:00,hdy,67.11
2023-07-25T16:11:00,hdy,68.02
2023-07-25T16:12:00,hdy,89.22
2023-07-25T16:13:00,hdy,75.07
2023-07-25T16:14:00,hdy,67.70
2023-07-25T16:15:00,hdy,66.10
2023-07-25T16:16:00,hdy,66.91
2023-07-25T16:17:00,hdy,66.97
2023-07-25T16:18:00,hdy,66.71
2023-07-25T16:19:00,hdy,65.58
2023-07-25T16:20:00,hdy,68.10
2023-07-25T16:21:00,hdy,72.43
2023-07-25T16:22:00,hdy,68.31
2023-07-25T16:23:00,hdy,91.37
2023-07-25T16:24:00,hdy,67.72
2023-07-25T16:25:00,hdy,68.59
2023-07-25T16:26:00,hdy,67.96
2023-07-25T16:27:00,hdy,67.44
2023-07-25T16:28:00,hdy,66.13
2023-07-25T16:29:00,hdy,66.89
2023-07-25T16:30:00,hdy,64.51
2023-07-25T16:31:00,hdy,66.55
2023-07-25T16:32:00,hdy,66.95
2023-07-25T16:33:00,hdy,67.50
2023-07-25T16:34:00,hdy,66.62
2023-07-25T16:35:00,hdy,68.57
2023-07-25T16:36:00,hdy,68.43
2023-07-25T16:37:00,hdy,82.06
2023-07-25T16:38:00,hdy,81.09
2023-07-25T16:39:00,hdy,68.11
2023-07-25T16:40:00,hdy,64.10
2023-07-25T16:41:00,hdy,67.49
2023-07-25T16:42:00,hdy,69.20
2023-07-25T16:43:00,hdy,65.55
2023-07-25T16:44:00,hdy,64.34
2023-07-25T16:45:00,hdy,65.03
2023-07-25T16:46:00,hdy,66.40
2023-07-25T16:47:00,hdy,66.61
2023-07-25T16:48:00,hdy,63.42
2023-07-25T16:49:00,hdy,66.31
2023-07-25T16:50:00,hdy,67.26
2023-07-25T16:51:00,hdy,63.97
2023-07-25T16:52:00,hdy,66.61
2023-07-25T16:53:00,hdy,67.05
2023-07-25T16:54:00,hdy,86.10
2023-07-25T16:55:00,hdy,65.65
2023-07-25T16:56:00,hdy,67.88
2023-07-25T16:57:00,hdy,63.51
2023-07-25T16:58:00,hdy,62.57
2023-07-25T16:59:00,hdy,64.81
2023-07-25T17:00:00,hdy,67.74
2023-07-25T17:01:00,hdy,64.07
2023-07-25T17:02:00,hdy,82.66
2023-07-25T17:03:00,hdy,66.56
2023-07-25T17:04:00,hdy,86.90
2023-07-25T17:05:00,hdy,66.36
2023-07-25T17:06:00,hdy,65.08
2023-07-25T17:07:00,hdy,65.29
2023-07-25T17:08:00,hdy,67.46
2023-07-25T17:09:00,hdy,68.91
2023-07-25T17:10:00,hdy,69.39
2023-07-25T17:11:00,hdy,69.54
2023-07-25T17:12:00,hdy,84.82
2023-07-25T17:13:00,hdy,69.68
2023-07-25T17:14:00,hdy,69.90
2023-07-25T17:15:00,hdy,68.68
2023-07-25T17:16:00,hdy,94.07
2023-07-25T17:17:00,hdy,71.29
2023-07-25T17:18:00,hdy,71.99
2023-07-25T17:19:00,hdy,70.38
2023-07-25T17:20:00,hdy,69.94
2023-07-25T17:21:00,hdy,68.83
2023-07-25T17:22:00,hdy,69.51
2023-07-25T17:23:00,hdy,71.12
2023-07-25T17:24:00,hdy,71.50
2023-07-25T17:25:00,hdy,75.12
2023-07-25T17:26:00,hdy,88.76
2023-07-25T17:27:00,hdy,68.33
2023-07-25T17:28:00,hdy,72.16
2023-07-25T17:29:00,hdy,71.50
2023-07-25T17:30:00,hdy,88.24
2023-07-25T17:31:00,hdy,68.66
2023-07-25T17:32:00,hdy,88.78
2023-07-25T17:33:00,hdy,71.98
2023-07-25T17:34:00,hdy,71.70
2023-07-25T17:35:00,hdy,71.26
2023-07-25T17:36:00,hdy,72.56
2023-07-25T17:37:00,hdy,75.05
2023-07-25T17:38:00,hdy,74.05
2023-07-25T17:39:00,hdy,75.85
2023-07-25T17:40:00,hdy,94.87
2023-07-25T17:41:00,hdy,72.37
2023-07-25T17:42:00,hdy,73.87
2023-07-25T17:43:00,hdy,71.08
2023-07-25T17:44:00,hdy,70.60
2023-07-25T17:45:00,hdy,72.31
2023-07-25T17:46:00,hdy,72.63
2023-07-25T17:47:00,hdy,74.97
2023-07-25T17:48:00,hdy,71.70
2023-07-25T17:49:00,hdy,73.02
2023-07-25T17:50:00,hdy,71.77
2023-07-25T17:51:00,hdy,71.11
2023-07-25T17:52:00,hdy,72.57
2023-07-25T17:53:00,hdy,72.41
2023-07-25T17:54:00,hdy,71.23
2023-07-25T17:55:00,hdy,69.33
2023-07-25T17:56:00,hdy,70.01
2023-07-25T17:57:00,hdy,73.14
2023-07-25T17:58:00,hdy,71.36
2023-07-25T17:59:00,hdy,72.93
2023-07-25T18:00:00,hdy,94.24
2023-07-25T18:01:00,hdy,73.16
2023-07-25T18:02:00,hdy,73.27
2023-07-25T18:03:00,hdy,71.89
2023-07-25T18:04:00,hdy,73.70
2023-07-25T18:05:00,hdy,74.21
2023-07-25T18:06:00,hdy,74.32
2023-07-25T18:07:00,hdy,74.39
2023-07-25T18:08:00,hdy,71.76
2023-07-25T18:09:00,hdy,69.77
2023-07-25T18:10:00,hdy,68.25
2023-07-25T18:11:00,hdy,71.65
2023-07-25T18:12:00,hdy,69.48
2023-07-25T18:13:00,hdy,70.06
2023-07-25T18:14:00,hdy,68.72
2023-07-25T18:15:00,hdy,69.66
2023-07-25T18:16:00,hdy,70.04
2023-07-25T18:17:00,hdy,69.56
2023-07-25T18:18:00,hdy,69.76
2023-07-25T18:19:00,hdy,72.34
2023-07-25T18:20:00,hdy,70.74
2023-07-25T18:21:00,hdy,69.96
2023-07-25T18:22:00,hdy,72.20
2023-07-25T18:23:00,hdy,71.67
2023-07-25T18:24:00,hdy,70.10
2023-07-25T18:25:00,hdy,92.65
2023-07-25T18:26:00,hdy,69.86
2023-07-25T18:27:00,hdy,66.85
2023-07-25T18:28:00,hdy,66.33
2023-07-25T18:29:00,hdy,68.33
2023-07-25T18:30:00,hdy,85.08
2023-07-25T18:31:00,hdy,73.02
2023-07-25T18:32:00,hdy,68.26
2023-07-25T18:33:00,hdy,68.85
2023-07-25T18:34:00,hdy,68.53
2023-07-25T18:35:00,hdy,70.34
2023-07-25T18:36:00,hdy,67.87
2023-07-25T18:37:00,hdy,108.23
2023-07-25T18:38:00,hdy,70.55
2023-07-25T18:39:00,hdy,70.76
2023-07-25T18:40:00,hdy,66.32
2023-07-25T18:41:00,hdy,68.61
2023-07-25T18:42:00,hdy,67.37
2023-07-25T18:43:00,hdy,66.97
2023-07-25T18:44:00,hdy,67.84
2023-07-25T18:45:00,hdy,66.53
2023-07-25T18:46:00,hdy,86.14
2023-07-25T18:47:00,hdy,69.00
2023-07-25T18:48:00,hdy,67.72
2023-07-25T18:49:00,hdy,67.95
2023-07-25T18:50:00,hdy,69.33
2023-07-25T18:51:00,hdy,93.80
2023-07-25T18:52:00,hdy,69.82
2023-07-25T18:53:00,hdy,67.65
2023-07-25T18:54:00,hdy,70.07
2023-07-25T18:55:00,hdy,68.46
2023-07-25T18:56:00,hdy,65.59
2023-07-25T18:57:00,hdy,67.06
2023-07-25T18:58:00,hdy,69.59
2023-07-25T18:59:00,hdy,67.27
2023-07-25T19:00:00,hdy,67.42
2023-07-25T19:01:00,hdy,89.49
2023-07-25T19:02:00,hdy,67.32
2023-07-25T19:03:00,hdy,88.46
2023-07-25T19:04:00,hdy,66.31
2023-07-25T19:05:00,hdy,68.08
2023-07-25T19:06:00,hdy,67.05
2023-07-25T19:07:00,hdy,67.08
2023-07-25T19:08:00,hdy,65.96
2023-07-25T19:09:00,hdy,105.64
2023-07-25T19:10:00,hdy,67.13
2023-07-25T19:11:00,hdy,68.46
2023-07-25T19:12:00,hdy,63.85
2023-07-25T19:13:00,hdy,64.99
2023-07-25T19:14:00,hdy,65.97
2023-07-25T19:15:00,hdy,64.91
2023-07-25T19:16:00,hdy,66.24
2023-07-25T19:17:00,hdy,66.47
2023-07-25T19:18:00,hdy,66.42
2023-07-25T19:19:00,hdy,69.26
2023-07-25T19:20:00,hdy,70.57
2023-07-25T19:21:00,hdy,68.04
2023-07-25T19:22:00,hdy,65.53
2023-07-25T19:23:00,hdy,92.56
2023-07-25T19:24:00,hdy,64.84
2023-07-25T19:25:00,hdy,66.74
2023-07-25T19:26:00,hdy,69.08
2023-07-25T19:27:00,hdy,64.46
2023-07-25T19:28:00,hdy,63.22
2023-07-25T19:29:00,hdy,64.83
2023-07-25T19:30:00,hdy,64.71
2023-07-25T19:31:00,hdy,65.40
2023-07-25T19:32:00,hdy,64.44
2023-07-25T19:33:00,hdy,64.99
2023-07-25T19:34:00,hdy,66.17
2023-07-25T19:35:00,hdy,69.02
2023-07-25T19:36:00,hdy,70.02
2023-07-25T19:37:00,hdy,65.02
2023-07-25T19:38:00,hdy,65.87
2023-07-25T19:39:00,hdy,66.23
2023-07-25T19:40:00,hdy,86.87
2023-07-25T19:41:00,hdy,64.35
2023-07-25T19:42:00,hdy,63.82
2023-07-25T19:43:00,hdy,64.36
2023-07-25T19:44:00,hdy,64.88
2023-07-25T19:45:00,hdy,86.57
2023-07-25T19:46:00,hdy,65.68
2023-07-25T19:47:00,hdy,64.38
2023-07-25T19:48:00,hdy,63.28
2023-07-25T19:49:00,hdy,62.72
2023-07-25T19:50:00,hdy,80.03
2023-07-25T19:51:00,hdy,101.04
2023-07-25T19:52:00,hdy,65.05
2023-07-25T19:53:00,hdy,63.70
2023-07-25T19:54:00,hdy,79.32
2023-07-25T19:55:00,hdy,63.63
2023-07-25T19:56:00,hdy,62.63
2023-07-25T19:57:00,hdy,88.84
2023-07-25T19:58:00,hdy,63.96
2023-07-25T19:59:00,hdy,65.55
2023-07-25T20:00:00,hdy,65.74
2023-07-25T20:01:00,hdy,79.72
2023-07-25T20:02:00,hdy,63.33
2023-07-25T20:03:00,hdy,64.31
2023-07-25T20:04:00,hdy,64.66
2023-07-25T20:05:00,hdy,85.50
2023-07-25T20:06:00,hdy,67.79
2023-07-25T20:07:00,hdy,92.13
2023-07-25T20:08:00,hdy,81.47
2023-07-25T20:09:00,hdy,83.20
2023-07-25T20:10:00,hdy,66.07
2023-07-25T20:11:00,hdy,64.56
2023-07-25T20:12:00,hdy,65.23
2023-07-25T20:13:00,hdy,78.63
2023-07-25T20:14:00,hdy,65.37
2023-07-25T20:15:00,hdy,87.05
2023-07-25T20:16:00,hdy,68.28
2023-07-25T20:17:00,hdy,65.58
2023-07-25T20:18:00,hdy,65.47
2023-07-25T20:19:00,hdy,65.77
2023-07-25T20:20:00,hdy,66.32
2023-07-25T20:21:00,hdy,65.20
2023-07-25T20:22:00,hdy,66.96
2023-07-25T20:23:00,hdy,68.29
2023-07-25T20:24:00,hdy,70.05
2023-07-25T20:25:00,hdy,67.15
2023-07-25T20:26:00,hdy,85.22
2023-07-25T20:27:00,hdy,67.78
2023-07-25T20:28:00,hdy,65.65
2023-07-25T20:29:00,hdy,70.64
2023-07-25T20:30:00,hdy,74.16
2023-07-25T20:31:00,hdy,86.44
2023-07-25T20:32:00,hdy,71.28
2023-07-25T20:33:00,hdy,73.79
2023-07-25T20:34:00,hdy,70.46
2023-07-25T20:35:00,hdy,70.32
2023-07-25T20:36:00,hdy,70.76
2023-07-25T20:37:00,hdy,68.12
2023-07-25T20:38:00,hdy,88.97
2023-07-25T20:39:00,hdy,74.19
2023-07-25T20:40:00,hdy,72.71
2023-07-25T20:41:00,hdy,74.57
2023-07-25T20:42:00,hdy,72.20
2023-07-25T20:43:00,hdy,70.45
2023-07-25T20:44:00,hdy,72.97
2023-07-25T20:45:00,hdy,74.08
2023-07-25T20:46:00,hdy,89.97
2023-07-25T20:47:00,hdy,70.78
2023-07-25T20:48:00,hdy,72.59
2023-07-25T20:49:00,hdy,75.28
2023-07-25T20:50:00,hdy,77.90
2023-07-25T20:51:00,hdy,74.30
2023-07-25T20:52:00,hdy,99.14
2023-07-25T20:53:00,hdy,97.72
2023-07-25T20:54:00,hdy,73.01
2023-07-25T20:55:00,hdy,73.45
2023-07-25T20:56:00,hdy,75.63
2023-07-25T20:57:00,hdy,76.24
2023-07-25T20:58:00,hdy,73.80
2023-07-25T20:59:00,hdy,75.72
2023-07-25T21:00:00,hdy,75.28
2023-07-25T21:01:00,hdy,74.07
2023-07-25T21:02:00,hdy,76.43
2023-07-25T21:03:00,hdy,76.57
2023-07-25T21:04:00,hdy,77.34
2023-07-25T21:05:00,hdy,96.32
2023-07-25T21:06:00,hdy,89.92
2023-07-25T21:07:00,hdy,74.78
2023-07-25T21:08:00,hdy,77.03
2023-07-25T21:09:00,hdy,75.18
2023-07-25T21:10:00,hdy,78.17
2023-07-25T21:11:00,hdy,74.86
2023-07-25T21:12:00,hdy,78.28
2023-07-25T21:13:00,hdy,79.22
2023-07-25T21:14:00,hdy,76.44
2023-07-25T21:15:00,hdy,91.46
2023-07-25T21:16:00,hdy,77.88
2023-07-25T21:17:00,hdy,100.59
2023-07-25T21:18:00,hdy,76.10
2023-07-25T21:19:00,hdy,77.39
2023-07-25T21:20:00,hdy,74.04
2023-07-25T21:21:00,hdy,97.78
2023-07-25T21:22:00,hdy,75.40
2023-07-25T21:23:00,hdy,73.85
2023-07-25T21:24:00,hdy,76.30
2023-07-25T21:25:00,hdy,73.49
2023-07-25T21:26:00,hdy,77.14
2023-07-25T21:27:00,hdy,74.91
2023-07-25T21:28:00,hdy,77.16
2023-07-25T21:29:00,hdy,75.10
2023-07-25T21:30:00,hdy,75.94
2023-07-25T21:31:00,hdy,78.02
2023-07-25T21:32:00,hdy,78.49
2023-07-25T21:33:00,hdy,100.00
2023-07-25T21:34:00,hdy,76.33
2023-07-25T21:35:00,hdy,76.65
2023-07-25T21:36:00,hdy,76.96
2023-07-25T21:37:00,hdy,76.29
2023-07-25T21:38:00,hdy,74.00
2023-07-25T21:39:00,hdy,73.97
2023-07-25T21:40:00,hdy,100.55
2023-07-25T21:41:00,hdy,75.94
2023-07-25T21:42:00,hdy,101.36
2023-07-25T21:43:00,hdy,75.09
2023-07-25T21:44:00,hdy,95.94
2023-07-25T21:45:00,hdy,76.70
2023-07-25T21:46:00,hdy,75.71
2023-07-25T21:47:00,hdy,76.18
2023-07-25T21:48:00,hdy,74.45
2023-07-25T21:49:00,hdy,76.35
2023-07-25T21:50:00,hdy,76.69
2023-07-25T21:51:00,hdy,99.60
2023-07-25T21:52:00,hdy,77.11
2023-07-25T21:53:00,hdy,77.13
2023-07-25T21:54:00,hdy,75.60
2023-07-25T21:55:00,hdy,73.88
2023-07-25T21:56:00,hdy,75.16
2023-07-25T21:57:00,hdy,76.59
2023-07-25T21:58:00,hdy,75.17
2023-07-25T21:59:00,hdy,77.48
2023-07-25T22:00:00,hdy,77.85
2023-07-25T22:01:00,hdy,77.68
2023-07-25T22:02:00,hdy,74.68
2023-07-25T22:03:00,hdy,74.21
2023-07-25T22:04:00,hdy,74.32
2023-07-25T22:05:00,hdy,79.22
2023-07-25T22:06:00,hdy,74.93
2023-07-25T22:07:00,hdy,76.33
2023-07-25T22:08:00,hdy,74.97
2023-07-25T22:09:00,hdy,79.36
2023-07-25T22:10:00,hdy,75.40
2023-07-25T22:11:00,hdy,72.52
