#datetime,building,power
2022-10-28T11:06:00,rvs,23.95
2022-10-28T11:07:00,rvs,25.65
2022-10-28T11:08:00,rvs,18.83
2022-10-28T11:09:00,rvs,13.60
2022-10-28T11:10:00,rvs,15.60
2022-10-28T11:11:00,rvs,18.69
2022-10-28T11:12:00,rvs,19.27
2022-10-28T11:13:00,rvs,19.87
2022-10-28T11:14:00,rvs,21.96
2022-10-28T11:15:00,rvs,25.20
2022-10-28T11:16:00,rvs,26.50
2022-10-28T11:17:00,rvs,33.23
2022-10-28T11:18:00,rvs,37.33
2022-10-28T11:19:00,rvs,29.38
2022-10-28T11:20:00,rvs,30.23
2022-10-28T11:21:00,rvs,20.50
2022-10-28T11:22:00,rvs,20.58
2022-10-28T11:23:00,rvs,21.62
2022-10-28T11:24:00,rvs,20.61
2022-10-28T11:25:00,rvs,26.14
2022-10-28T11:26:00,rvs,27.75
2022-10-28T11:27:00,rvs,23.12
2022-10-28T11:28:00,rvs,21.07
2022-10-28T11:29:00,rvs,19.74
2022-10-28T11:30:00,rvs,16.18
2022-10-28T11:31:00,rvs,17.70
2022-10-28T11:32:00,rvs,20.00
2022-10-28T11:33:00,rvs,21.35
2022-10-28T11:34:00,rvs,35.83
2022-10-28T11:35:00,rvs,34.90
2022-10-28T11:36:00,rvs,26.16
2022-10-28T11:37:00,rvs,26.64
2022-10-28T11:38:00,rvs,15.14
2022-10-28T11:39:00,rvs,15.45
2022-10-28T11:40:00,rvs,14.38
2022-10-28T11:41:00,rvs,17.72
2022-10-28T11:42:00,rvs,12.48
2022-10-28T11:43:00,rvs,16.20
2022-10-28T11:44:00,rvs,19.42
2022-10-28T11:45:00,rvs,19.27
2022-10-28T11:46:00,rvs,19.60
2022-10-28T11:47:00,rvs,25.72
2022-10-28T11:48:00,rvs,26.80
2022-10-28T11:49:00,rvs,26.47
2022-10-28T11:50:00,rvs,23.91
2022-10-28T11:51:00,rvs,21.12
2022-10-28T11:52:00,rvs,20.21
2022-10-28T11:53:00,rvs,19.63
2022-10-28T11:54:00,rvs,20.93
2022-10-28T11:55:00,rvs,20.91
2022-10-28T11:56:00,rvs,19.56
2022-10-28T11:57:00,rvs,19.04
2022-10-28T11:58:00,rvs,18.55
2022-10-28T11:59:00,rvs,14.09
2022-10-28T12:00:00,rvs,17.48
2022-10-28T12:01:00,rvs,17.88
2022-10-28T12:02:00,rvs,19.62
2022-10-28T12:03:00,rvs,22.03
2022-10-28T12:04:00,rvs,15.70
2022-10-28T12:05:00,rvs,15.40
2022-10-28T12:06:00,rvs,15.63
2022-10-28T12:07:00,rvs,16.97
2022-10-28T12:08:00,rvs,20.72
2022-10-28T12:09:00,rvs,20.39
2022-10-28T12:10:00,rvs,21.33
2022-10-28T12:11:00,rvs,22.28
2022-10-28T12:12:00,rvs,24.96
2022-10-28T12:13:00,rvs,24.41
2022-10-28T12:14:00,rvs,24.52
2022-10-28T12:15:00,rvs,26.18
2022-10-28T12:16:00,rvs,22.67
2022-10-28T12:17:00,rvs,28.51
2022-10-28T12:18:00,rvs,26.06
2022-10-28T12:19:00,rvs,26.78
2022-10-28T12:20:00,rvs,28.59
2022-10-28T12:21:00,rvs,24.41
2022-10-28T12:22:00,rvs,27.64
2022-10-28T12:23:00,rvs,28.38
2022-10-28T12:24:00,rvs,27.86
2022-10-28T12:25:00,rvs,29.22
2022-10-28T12:26:00,rvs,27.13
2022-10-28T12:27:00,rvs,37.16
2022-10-28T12:28:00,rvs,30.45
2022-10-28T12:29:00,rvs,32.83
2022-10-28T12:30:00,rvs,38.59
2022-10-28T12:31:00,rvs,29.91
2022-10-28T12:32:00,rvs,30.73
2022-10-28T12:33:00,rvs,30.81
2022-10-28T12:34:00,rvs,37.86
2022-10-28T12:35:00,rvs,36.37
2022-10-28T12:36:00,rvs,24.65
2022-10-28T12:37:00,rvs,31.52
2022-10-28T12:38:00,rvs,25.46
2022-10-28T12:39:00,rvs,14.06
2022-10-28T12:40:00,rvs,13.96
2022-10-28T12:41:00,rvs,18.05
2022-10-28T12:42:00,rvs,18.23
2022-10-28T12:43:00,rvs,18.35
2022-10-28T12:44:00,rvs,18.99
2022-10-28T12:45:00,rvs,27.01
2022-10-28T12:46:00,rvs,22.56
2022-10-28T12:47:00,rvs,26.83
2022-10-28T12:48:00,rvs,33.31
2022-10-28T12:49:00,rvs,42.25
2022-10-28T12:50:00,rvs,35.34
2022-10-28T12:51:00,rvs,24.37
2022-10-28T12:52:00,rvs,18.79
2022-10-28T12:53:00,rvs,19.13
2022-10-28T12:54:00,rvs,19.10
2022-10-28T12:55:00,rvs,19.10
2022-10-28T12:56:00,rvs,17.26
2022-10-28T12:57:00,rvs,13.80
2022-10-28T12:58:00,rvs,16.59
2022-10-28T12:59:00,rvs,17.18
2022-10-28T13:00:00,rvs,18.37
2022-10-28T13:01:00,rvs,22.84
2022-10-28T13:02:00,rvs,23.85
2022-10-28T13:03:00,rvs,27.66
2022-10-28T13:04:00,rvs,29.67
2022-10-28T13:05:00,rvs,25.64
2022-10-28T13:06:00,rvs,24.41
2022-10-28T13:07:00,rvs,23.84
2022-10-28T13:08:00,rvs,23.86
2022-10-28T13:09:00,rvs,23.78
2022-10-28T13:10:00,rvs,18.66
2022-10-28T13:11:00,rvs,14.97
2022-10-28T13:12:00,rvs,15.63
2022-10-28T13:13:00,rvs,14.54
2022-10-28T13:14:00,rvs,14.74
2022-10-28T13:15:00,rvs,16.60
2022-10-28T13:16:00,rvs,14.77
2022-10-28T13:17:00,rvs,14.81
2022-10-28T13:18:00,rvs,17.21
2022-10-28T13:19:00,rvs,17.98
2022-10-28T13:20:00,rvs,18.89
2022-10-28T13:21:00,rvs,20.80
2022-10-28T13:22:00,rvs,20.72
2022-10-28T13:23:00,rvs,22.21
2022-10-28T13:24:00,rvs,19.12
2022-10-28T13:25:00,rvs,17.88
2022-10-28T13:26:00,rvs,21.80
2022-10-28T13:27:00,rvs,23.70
2022-10-28T13:28:00,rvs,24.16
2022-10-28T13:29:00,rvs,25.34
2022-10-28T13:30:00,rvs,28.16
2022-10-28T13:31:00,rvs,22.43
2022-10-28T13:32:00,rvs,20.02
2022-10-28T13:33:00,rvs,21.19
2022-10-28T13:34:00,rvs,22.40
2022-10-28T13:35:00,rvs,14.84
2022-10-28T13:36:00,rvs,14.71
2022-10-28T13:37:00,rvs,14.25
2022-10-28T13:38:00,rvs,14.54
2022-10-28T13:39:00,rvs,8.50
2022-10-28T13:40:00,rvs,8.64
2022-10-28T13:41:00,rvs,9.42
2022-10-28T13:42:00,rvs,9.39
2022-10-28T13:43:00,rvs,9.48
2022-10-28T13:44:00,rvs,9.81
2022-10-28T13:45:00,rvs,9.42
2022-10-28T13:46:00,rvs,9.64
2022-10-28T13:47:00,rvs,9.58
2022-10-28T13:48:00,rvs,13.63
2022-10-28T13:49:00,rvs,13.04
2022-10-28T13:50:00,rvs,13.63
2022-10-28T13:51:00,rvs,14.36
2022-10-28T13:52:00,rvs,15.42
2022-10-28T13:53:00,rvs,15.05
2022-10-28T13:54:00,rvs,10.97
2022-10-28T13:55:00,rvs,10.45
2022-10-28T13:56:00,rvs,10.38
2022-10-28T13:57:00,rvs,10.32
2022-10-28T13:58:00,rvs,10.55
2022-10-28T13:59:00,rvs,10.52
2022-10-28T14:00:00,rvs,10.58
2022-10-28T14:01:00,rvs,10.50
2022-10-28T14:02:00,rvs,10.49
2022-10-28T14:03:00,rvs,10.54
2022-10-28T14:04:00,rvs,10.59
2022-10-28T14:05:00,rvs,9.91
2022-10-28T14:06:00,rvs,9.82
2022-10-28T14:07:00,rvs,9.89
2022-10-28T14:08:00,rvs,9.82
2022-10-28T14:09:00,rvs,9.78
2022-10-28T14:10:00,rvs,10.26
2022-10-28T14:11:00,rvs,10.51
2022-10-28T14:12:00,rvs,10.52
2022-10-28T14:13:00,rvs,14.82
2022-10-28T14:14:00,rvs,15.79
2022-10-28T14:15:00,rvs,14.50
2022-10-28T14:16:00,rvs,15.83
2022-10-28T14:17:00,rvs,13.87
2022-10-28T14:18:00,rvs,13.55
2022-10-28T14:19:00,rvs,13.61
2022-10-28T14:20:00,rvs,13.57
2022-10-28T14:21:00,rvs,13.72
2022-10-28T14:22:00,rvs,13.56
2022-10-28T14:23:00,rvs,13.51
2022-10-28T14:24:00,rvs,13.60
2022-10-28T14:25:00,rvs,13.66
2022-10-28T14:26:00,rvs,13.63
2022-10-28T14:27:00,rvs,13.70
2022-10-28T14:28:00,rvs,13.88
2022-10-28T14:29:00,rvs,14.02
2022-10-28T14:30:00,rvs,13.95
2022-10-28T14:31:00,rvs,13.81
2022-10-28T14:32:00,rvs,14.03
2022-10-28T14:33:00,rvs,13.97
2022-10-28T14:34:00,rvs,13.73
2022-10-28T14:35:00,rvs,13.81
2022-10-28T14:36:00,rvs,13.80
2022-10-28T14:37:00,rvs,13.67
2022-10-28T14:38:00,rvs,13.75
2022-10-28T14:39:00,rvs,14.15
2022-10-28T14:40:00,rvs,14.14
2022-10-28T14:41:00,rvs,13.98
2022-10-28T14:42:00,rvs,27.30
2022-10-28T14:43:00,rvs,27.07
2022-10-28T14:44:00,rvs,27.08
2022-10-28T14:45:00,rvs,27.06
2022-10-28T14:46:00,rvs,28.56
2022-10-28T14:47:00,rvs,32.30
2022-10-28T14:48:00,rvs,10.23
2022-10-28T14:49:00,rvs,13.99
2022-10-28T14:50:00,rvs,13.96
2022-10-28T14:51:00,rvs,11.13
2022-10-28T14:52:00,rvs,33.17
2022-10-28T14:53:00,rvs,19.89
2022-10-28T14:54:00,rvs,17.14
2022-10-28T14:55:00,rvs,17.91
2022-10-28T14:56:00,rvs,22.71
2022-10-28T14:57:00,rvs,27.16
2022-10-28T14:58:00,rvs,21.00
2022-10-28T14:59:00,rvs,25.42
2022-10-28T15:00:00,rvs,25.17
2022-10-28T15:01:00,rvs,20.88
2022-10-28T15:02:00,rvs,24.55
2022-10-28T15:03:00,rvs,28.30
2022-10-28T15:04:00,rvs,23.84
2022-10-28T15:05:00,rvs,21.32
2022-10-28T15:06:00,rvs,21.71
2022-10-28T15:07:00,rvs,17.66
2022-10-28T15:08:00,rvs,15.91
2022-10-28T15:09:00,rvs,19.55
2022-10-28T15:10:00,rvs,15.54
2022-10-28T15:11:00,rvs,15.80
2022-10-28T15:12:00,rvs,14.75
2022-10-28T15:13:00,rvs,14.23
2022-10-28T15:14:00,rvs,15.15
2022-10-28T15:15:00,rvs,18.57
2022-10-28T15:16:00,rvs,20.90
2022-10-28T15:17:00,rvs,25.45
2022-10-28T15:18:00,rvs,28.51
2022-10-28T15:19:00,rvs,28.53
2022-10-28T15:20:00,rvs,30.88
2022-10-28T15:21:00,rvs,28.26
2022-10-28T15:22:00,rvs,27.11
2022-10-28T15:23:00,rvs,27.07
2022-10-28T15:24:00,rvs,26.34
2022-10-28T15:25:00,rvs,27.95
2022-10-28T15:26:00,rvs,25.91
2022-10-28T15:27:00,rvs,26.47
2022-10-28T15:28:00,rvs,25.89
2022-10-28T15:29:00,rvs,15.76
2022-10-28T15:30:00,rvs,22.50
2022-10-28T15:31:00,rvs,28.35
2022-10-28T15:32:00,rvs,34.04
2022-10-28T15:33:00,rvs,33.74
2022-10-28T15:34:00,rvs,29.70
2022-10-28T15:35:00,rvs,28.49
2022-10-28T15:36:00,rvs,31.82
2022-10-28T15:37:00,rvs,31.11
2022-10-28T15:38:00,rvs,31.55
2022-10-28T15:39:00,rvs,28.17
2022-10-28T15:40:00,rvs,28.29
2022-10-28T15:41:00,rvs,33.45
2022-10-28T15:42:00,rvs,33.57
2022-10-28T15:43:00,rvs,23.91
2022-10-28T15:44:00,rvs,23.69
2022-10-28T15:45:00,rvs,27.70
2022-10-28T15:46:00,rvs,27.51
2022-10-28T15:47:00,rvs,27.25
2022-10-28T15:48:00,rvs,23.62
2022-10-28T15:49:00,rvs,23.31
2022-10-28T15:50:00,rvs,27.55
2022-10-28T15:51:00,rvs,27.80
2022-10-28T15:52:00,rvs,23.45
2022-10-28T15:53:00,rvs,44.32
2022-10-28T15:54:00,rvs,23.75
2022-10-28T15:55:00,rvs,27.70
2022-10-28T15:56:00,rvs,23.85
2022-10-28T15:57:00,rvs,29.84
2022-10-28T15:58:00,rvs,23.98
2022-10-28T15:59:00,rvs,27.76
2022-10-28T16:00:00,rvs,23.75
2022-10-28T16:01:00,rvs,27.78
2022-10-28T16:02:00,rvs,23.13
2022-10-28T16:03:00,rvs,26.86
2022-10-28T16:04:00,rvs,22.78
2022-10-28T16:05:00,rvs,23.55
2022-10-28T16:06:00,rvs,26.89
2022-10-28T16:07:00,rvs,22.50
2022-10-28T16:08:00,rvs,22.65
2022-10-28T16:09:00,rvs,18.93
2022-10-28T16:10:00,rvs,27.53
2022-10-28T16:11:00,rvs,24.08
2022-10-28T16:12:00,rvs,24.16
2022-10-28T16:13:00,rvs,24.50
2022-10-28T16:14:00,rvs,19.88
2022-10-28T16:15:00,rvs,24.38
2022-10-28T16:16:00,rvs,21.33
2022-10-28T16:17:00,rvs,26.01
2022-10-28T16:18:00,rvs,25.63
2022-10-28T16:19:00,rvs,25.16
2022-10-28T16:20:00,rvs,16.77
2022-10-28T16:21:00,rvs,25.03
2022-10-28T16:22:00,rvs,25.17
2022-10-28T16:23:00,rvs,29.21
2022-10-28T16:24:00,rvs,21.37
2022-10-28T16:25:00,rvs,21.52
2022-10-28T16:26:00,rvs,26.01
2022-10-28T16:27:00,rvs,21.45
2022-10-28T16:28:00,rvs,29.86
2022-10-28T16:29:00,rvs,21.37
2022-10-28T16:30:00,rvs,25.16
2022-10-28T16:31:00,rvs,22.72
2022-10-28T16:32:00,rvs,27.06
2022-10-28T16:33:00,rvs,21.89
2022-10-28T16:34:00,rvs,27.56
2022-10-28T16:35:00,rvs,24.15
2022-10-28T16:36:00,rvs,28.29
2022-10-28T16:37:00,rvs,25.40
2022-10-28T16:38:00,rvs,24.29
2022-10-28T16:39:00,rvs,23.64
2022-10-28T16:40:00,rvs,23.61
2022-10-28T16:41:00,rvs,24.86
2022-10-28T16:42:00,rvs,25.28
2022-10-28T16:43:00,rvs,25.18
2022-10-28T16:44:00,rvs,26.18
2022-10-28T16:45:00,rvs,24.76
2022-10-28T16:46:00,rvs,18.33
2022-10-28T16:47:00,rvs,18.24
2022-10-28T16:48:00,rvs,16.48
2022-10-28T16:49:00,rvs,16.61
2022-10-28T16:50:00,rvs,16.32
2022-10-28T16:51:00,rvs,14.89
2022-10-28T16:52:00,rvs,16.37
2022-10-28T16:53:00,rvs,17.37
2022-10-28T16:54:00,rvs,15.28
2022-10-28T16:55:00,rvs,15.51
2022-10-28T16:56:00,rvs,20.64
2022-10-28T16:57:00,rvs,20.51
2022-10-28T16:58:00,rvs,21.06
2022-10-28T16:59:00,rvs,20.33
2022-10-28T17:00:00,rvs,19.90
2022-10-28T17:01:00,rvs,19.26
2022-10-28T17:02:00,rvs,19.26
2022-10-28T17:03:00,rvs,21.03
2022-10-28T17:04:00,rvs,11.60
2022-10-28T17:05:00,rvs,15.36
2022-10-28T17:06:00,rvs,23.87
2022-10-28T17:07:00,rvs,23.73
2022-10-28T17:08:00,rvs,44.90
2022-10-28T17:09:00,rvs,19.83
2022-10-28T17:10:00,rvs,24.55
2022-10-28T17:11:00,rvs,29.99
2022-10-28T17:12:00,rvs,49.81
2022-10-28T17:13:00,rvs,33.29
2022-10-28T17:14:00,rvs,35.03
2022-10-28T17:15:00,rvs,26.65
2022-10-28T17:16:00,rvs,35.05
2022-10-28T17:17:00,rvs,29.76
2022-10-28T17:18:00,rvs,29.47
2022-10-28T17:19:00,rvs,20.88
2022-10-28T17:20:00,rvs,24.77
2022-10-28T17:21:00,rvs,24.49
2022-10-28T17:22:00,rvs,28.43
2022-10-28T17:23:00,rvs,29.21
2022-10-28T17:24:00,rvs,19.72
2022-10-28T17:25:00,rvs,19.88
2022-10-28T17:26:00,rvs,19.29
2022-10-28T17:27:00,rvs,19.04
2022-10-28T17:28:00,rvs,18.96
2022-10-28T17:29:00,rvs,19.00
2022-10-28T17:30:00,rvs,14.35
2022-10-28T17:31:00,rvs,18.29
2022-10-28T17:32:00,rvs,14.42
2022-10-28T17:33:00,rvs,19.08
2022-10-28T17:34:00,rvs,14.97
2022-10-28T17:35:00,rvs,18.39
2022-10-28T17:36:00,rvs,31.63
2022-10-28T17:37:00,rvs,18.10
2022-10-28T17:38:00,rvs,15.90
2022-10-28T17:39:00,rvs,20.74
2022-10-28T17:40:00,rvs,20.30
2022-10-28T17:41:00,rvs,26.46
2022-10-28T17:42:00,rvs,23.24
2022-10-28T17:43:00,rvs,25.65
2022-10-28T17:44:00,rvs,20.80
2022-10-28T17:45:00,rvs,24.08
2022-10-28T17:46:00,rvs,20.12
2022-10-28T17:47:00,rvs,23.41
2022-10-28T17:48:00,rvs,24.03
2022-10-28T17:49:00,rvs,24.16
2022-10-28T17:50:00,rvs,24.62
2022-10-28T17:51:00,rvs,24.33
2022-10-28T17:52:00,rvs,32.85
2022-10-28T17:53:00,rvs,30.22
2022-10-28T17:54:00,rvs,34.69
2022-10-28T17:55:00,rvs,26.38
2022-10-28T17:56:00,rvs,25.02
2022-10-28T17:57:00,rvs,31.56
2022-10-28T17:58:00,rvs,31.99
2022-10-28T17:59:00,rvs,32.62
2022-10-28T18:00:00,rvs,29.52
2022-10-28T18:01:00,rvs,29.69
2022-10-28T18:02:00,rvs,31.96
2022-10-28T18:03:00,rvs,32.28
2022-10-28T18:04:00,rvs,31.32
2022-10-28T18:05:00,rvs,31.06
2022-10-28T18:06:00,rvs,31.30
2022-10-28T18:07:00,rvs,31.28
2022-10-28T18:08:00,rvs,33.85
2022-10-28T18:09:00,rvs,22.18
2022-10-28T18:10:00,rvs,23.69
2022-10-28T18:11:00,rvs,26.29
2022-10-28T18:12:00,rvs,27.51
2022-10-28T18:13:00,rvs,27.43
2022-10-28T18:14:00,rvs,27.26
2022-10-28T18:15:00,rvs,27.78
2022-10-28T18:16:00,rvs,27.95
2022-10-28T18:17:00,rvs,27.65
2022-10-28T18:18:00,rvs,27.62
2022-10-28T18:19:00,rvs,27.73
2022-10-28T18:20:00,rvs,27.85
2022-10-28T18:21:00,rvs,28.07
2022-10-28T18:22:00,rvs,23.36
2022-10-28T18:23:00,rvs,23.82
2022-10-28T18:24:00,rvs,25.36
2022-10-28T18:25:00,rvs,27.18
2022-10-28T18:26:00,rvs,28.03
2022-10-28T18:27:00,rvs,28.76
2022-10-28T18:28:00,rvs,26.51
2022-10-28T18:29:00,rvs,28.58
2022-10-28T18:30:00,rvs,27.39
2022-10-28T18:31:00,rvs,27.86
2022-10-28T18:32:00,rvs,23.48
2022-10-28T18:33:00,rvs,22.68
2022-10-28T18:34:00,rvs,21.16
2022-10-28T18:35:00,rvs,24.60
2022-10-28T18:36:00,rvs,24.39
2022-10-28T18:37:00,rvs,23.54
2022-10-28T18:38:00,rvs,23.44
2022-10-28T18:39:00,rvs,23.51
2022-10-28T18:40:00,rvs,25.16
2022-10-28T18:41:00,rvs,23.76
2022-10-28T18:42:00,rvs,25.58
2022-10-28T18:43:00,rvs,26.97
2022-10-28T18:44:00,rvs,26.90
2022-10-28T18:45:00,rvs,27.40
2022-10-28T18:46:00,rvs,29.65
2022-10-28T18:47:00,rvs,30.08
2022-10-28T18:48:00,rvs,26.55
2022-10-28T18:49:00,rvs,34.78
2022-10-28T18:50:00,rvs,30.29
2022-10-28T18:51:00,rvs,30.37
2022-10-28T18:52:00,rvs,30.99
2022-10-28T18:53:00,rvs,24.90
2022-10-28T18:54:00,rvs,39.59
2022-10-28T18:55:00,rvs,42.46
2022-10-28T18:56:00,rvs,47.70
2022-10-28T18:57:00,rvs,48.51
2022-10-28T18:58:00,rvs,24.46
2022-10-28T18:59:00,rvs,29.65
2022-10-28T19:00:00,rvs,30.19
2022-10-28T19:01:00,rvs,30.71
2022-10-28T19:02:00,rvs,34.06
2022-10-28T19:03:00,rvs,37.01
2022-10-28T19:04:00,rvs,39.13
2022-10-28T19:05:00,rvs,37.64
2022-10-28T19:06:00,rvs,35.94
2022-10-28T19:07:00,rvs,42.55
2022-10-28T19:08:00,rvs,49.64
2022-10-28T19:09:00,rvs,53.06
2022-10-28T19:10:00,rvs,52.35
2022-10-28T19:11:00,rvs,47.26
2022-10-28T19:12:00,rvs,45.67
2022-10-28T19:13:00,rvs,46.42
2022-10-28T19:14:00,rvs,49.85
2022-10-28T19:15:00,rvs,20.87
2022-10-28T19:16:00,rvs,20.11
2022-10-28T19:17:00,rvs,22.83
2022-10-28T19:18:00,rvs,23.10
2022-10-28T19:19:00,rvs,39.81
2022-10-28T19:20:00,rvs,27.67
2022-10-28T19:21:00,rvs,33.27
2022-10-28T19:22:00,rvs,39.44
2022-10-28T19:23:00,rvs,37.40
2022-10-28T19:24:00,rvs,34.48
2022-10-28T19:25:00,rvs,38.48
2022-10-28T19:26:00,rvs,44.60
2022-10-28T19:27:00,rvs,37.98
2022-10-28T19:28:00,rvs,35.35
2022-10-28T19:29:00,rvs,40.43
2022-10-28T19:30:00,rvs,27.62
2022-10-28T19:31:00,rvs,16.89
2022-10-28T19:32:00,rvs,16.66
2022-10-28T19:33:00,rvs,19.95
2022-10-28T19:34:00,rvs,19.67
2022-10-28T19:35:00,rvs,15.69
2022-10-28T19:36:00,rvs,19.13
2022-10-28T19:37:00,rvs,23.85
2022-10-28T19:38:00,rvs,25.37
2022-10-28T19:39:00,rvs,23.70
2022-10-28T19:40:00,rvs,21.94
2022-10-28T19:41:00,rvs,26.82
2022-10-28T19:42:00,rvs,26.92
2022-10-28T19:43:00,rvs,23.74
2022-10-28T19:44:00,rvs,19.10
2022-10-28T19:45:00,rvs,22.73
2022-10-28T19:46:00,rvs,27.66
2022-10-28T19:47:00,rvs,22.78
2022-10-28T19:48:00,rvs,12.42
2022-10-28T19:49:00,rvs,16.89
2022-10-28T19:50:00,rvs,21.13
2022-10-28T19:51:00,rvs,18.01
2022-10-28T19:52:00,rvs,13.97
2022-10-28T19:53:00,rvs,16.76
2022-10-28T19:54:00,rvs,23.82
2022-10-28T19:55:00,rvs,20.37
2022-10-28T19:56:00,rvs,17.47
2022-10-28T19:57:00,rvs,20.71
2022-10-28T19:58:00,rvs,18.71
2022-10-28T19:59:00,rvs,20.96
2022-10-28T20:00:00,rvs,20.66
2022-10-28T20:01:00,rvs,20.15
2022-10-28T20:02:00,rvs,17.93
2022-10-28T20:03:00,rvs,25.96
2022-10-28T20:04:00,rvs,24.95
2022-10-28T20:05:00,rvs,26.09
2022-10-28T20:06:00,rvs,20.10
2022-10-28T20:07:00,rvs,22.55
2022-10-28T20:08:00,rvs,37.27
2022-10-28T20:09:00,rvs,23.95
2022-10-28T20:10:00,rvs,17.19
2022-10-28T20:11:00,rvs,21.21
2022-10-28T20:12:00,rvs,23.73
2022-10-28T20:13:00,rvs,23.21
2022-10-28T20:14:00,rvs,28.86
2022-10-28T20:15:00,rvs,31.42
2022-10-28T20:16:00,rvs,28.66
2022-10-28T20:17:00,rvs,29.22
2022-10-28T20:18:00,rvs,28.24
2022-10-28T20:19:00,rvs,27.63
2022-10-28T20:20:00,rvs,28.16
2022-10-28T20:21:00,rvs,29.38
2022-10-28T20:22:00,rvs,27.10
2022-10-28T20:23:00,rvs,27.66
2022-10-28T20:24:00,rvs,27.62
2022-10-28T20:25:00,rvs,27.04
2022-10-28T20:26:00,rvs,18.75
2022-10-28T20:27:00,rvs,19.82
2022-10-28T20:28:00,rvs,22.27
2022-10-28T20:29:00,rvs,24.32
2022-10-28T20:30:00,rvs,16.87
2022-10-28T20:31:00,rvs,15.93
2022-10-28T20:32:00,rvs,17.10
2022-10-28T20:33:00,rvs,16.96
2022-10-28T20:34:00,rvs,16.96
2022-10-28T20:35:00,rvs,17.64
2022-10-28T20:36:00,rvs,20.23
2022-10-28T20:37:00,rvs,21.01
2022-10-28T20:38:00,rvs,29.09
2022-10-28T20:39:00,rvs,30.48
2022-10-28T20:40:00,rvs,33.25
2022-10-28T20:41:00,rvs,34.02
2022-10-28T20:42:00,rvs,27.11
2022-10-28T20:43:00,rvs,27.43
2022-10-28T20:44:00,rvs,46.81
2022-10-28T20:45:00,rvs,34.28
2022-10-28T20:46:00,rvs,31.36
2022-10-28T20:47:00,rvs,36.57
2022-10-28T20:48:00,rvs,43.88
2022-10-28T20:49:00,rvs,46.59
2022-10-28T20:50:00,rvs,47.63
2022-10-28T20:51:00,rvs,44.13
2022-10-28T20:52:00,rvs,44.48
2022-10-28T20:53:00,rvs,47.51
2022-10-28T20:54:00,rvs,48.07
2022-10-28T20:55:00,rvs,52.09
2022-10-28T20:56:00,rvs,53.94
2022-10-28T20:57:00,rvs,54.22
2022-10-28T20:58:00,rvs,56.68
2022-10-28T20:59:00,rvs,42.44
2022-10-28T21:00:00,rvs,25.82
2022-10-28T21:01:00,rvs,25.94
2022-10-28T21:02:00,rvs,21.66
2022-10-28T21:03:00,rvs,22.48
2022-10-28T21:04:00,rvs,24.50
2022-10-28T21:05:00,rvs,27.42
2022-10-28T21:06:00,rvs,30.70
2022-10-28T21:07:00,rvs,31.61
2022-10-28T21:08:00,rvs,33.45
2022-10-28T21:09:00,rvs,34.86
2022-10-28T21:10:00,rvs,35.81
2022-10-28T21:11:00,rvs,34.00
2022-10-28T21:12:00,rvs,33.93
2022-10-28T21:13:00,rvs,29.54
2022-10-28T21:14:00,rvs,27.98
2022-10-28T21:15:00,rvs,20.37
2022-10-28T21:16:00,rvs,20.15
2022-10-28T21:17:00,rvs,20.26
2022-10-28T21:18:00,rvs,22.04
2022-10-28T21:19:00,rvs,22.67
2022-10-28T21:20:00,rvs,17.80
2022-10-28T21:21:00,rvs,21.41
2022-10-28T21:22:00,rvs,21.84
2022-10-28T21:23:00,rvs,22.36
2022-10-28T21:24:00,rvs,24.54
2022-10-28T21:25:00,rvs,23.80
2022-10-28T21:26:00,rvs,21.74
2022-10-28T21:27:00,rvs,22.66
2022-10-28T21:28:00,rvs,23.19
2022-10-28T21:29:00,rvs,23.92
2022-10-28T21:30:00,rvs,23.32
2022-10-28T21:31:00,rvs,26.45
2022-10-28T21:32:00,rvs,26.19
2022-10-28T21:33:00,rvs,25.72
2022-10-28T21:34:00,rvs,45.62
2022-10-28T21:35:00,rvs,30.22
2022-10-28T21:36:00,rvs,40.78
2022-10-28T21:37:00,rvs,41.24
2022-10-28T21:38:00,rvs,47.90
2022-10-28T21:39:00,rvs,40.26
2022-10-28T21:40:00,rvs,41.38
2022-10-28T21:41:00,rvs,42.62
2022-10-28T21:42:00,rvs,44.44
2022-10-28T21:43:00,rvs,42.92
2022-10-28T21:44:00,rvs,59.61
2022-10-28T21:45:00,rvs,61.51
2022-10-28T21:46:00,rvs,78.75
2022-10-28T21:47:00,rvs,65.34
2022-10-28T21:48:00,rvs,40.52
2022-10-28T21:49:00,rvs,39.18
2022-10-28T21:50:00,rvs,40.02
2022-10-28T21:51:00,rvs,25.81
2022-10-28T21:52:00,rvs,24.67
2022-10-28T21:53:00,rvs,20.89
2022-10-28T21:54:00,rvs,19.98
2022-10-28T21:55:00,rvs,20.43
2022-10-28T21:56:00,rvs,21.46
2022-10-28T21:57:00,rvs,23.74
2022-10-28T21:58:00,rvs,21.26
2022-10-28T21:59:00,rvs,22.51
2022-10-28T22:00:00,rvs,22.32
2022-10-28T22:01:00,rvs,21.91
2022-10-28T22:02:00,rvs,22.23
2022-10-28T22:03:00,rvs,22.82
2022-10-28T22:04:00,rvs,21.28
2022-10-28T22:05:00,rvs,21.89
2022-10-28T22:06:00,rvs,24.89
2022-10-28T22:07:00,rvs,24.91
2022-10-28T22:08:00,rvs,24.33
2022-10-28T22:09:00,rvs,21.13
2022-10-28T22:10:00,rvs,21.19
2022-10-28T22:11:00,rvs,22.90
