#datetime,building,power
2023-08-29T21:50:00,emw,12.00
2023-08-29T21:53:00,emw,6.01
2023-08-29T21:55:00,emw,5.99
2023-08-29T21:58:00,emw,6.01
2023-08-29T21:59:00,emw,6.01
2023-08-29T22:02:00,emw,5.99
2023-08-29T22:03:00,emw,6.01
2023-08-29T22:05:00,emw,5.99
2023-08-29T22:07:00,emw,6.01
2023-08-29T22:09:00,emw,6.01
2023-08-29T22:11:00,emw,5.99
2023-08-29T22:13:00,emw,6.01
2023-08-29T22:15:00,emw,5.99
2023-08-29T22:17:00,emw,6.01
2023-08-29T22:19:00,emw,6.01
2023-08-29T22:21:00,emw,5.99
2023-08-29T22:24:00,emw,6.01
2023-08-29T22:26:00,emw,5.99
2023-08-29T22:29:00,emw,6.01
2023-08-29T22:31:00,emw,6.01
2023-08-29T22:33:00,emw,5.99
2023-08-29T22:35:00,emw,6.01
2023-08-29T22:37:00,emw,5.99
2023-08-29T22:39:00,emw,6.01
2023-08-29T22:40:00,emw,6.01
2023-08-29T22:42:00,emw,5.99
2023-08-29T22:45:00,emw,6.01
2023-08-29T22:47:00,emw,5.99
2023-08-29T22:49:00,emw,6.01
2023-08-29T22:51:00,emw,6.01
2023-08-29T22:53:00,emw,5.99
2023-08-29T22:54:00,emw,6.01
2023-08-29T22:56:00,emw,18.00
2023-08-29T22:57:00,emw,5.99
2023-08-29T22:59:00,emw,12.00
2023-08-29T23:01:00,emw,6.01
2023-08-29T23:03:00,emw,6.01
2023-08-29T23:05:00,emw,5.99
2023-08-29T23:08:00,emw,6.01
2023-08-29T23:10:00,emw,5.99
2023-08-29T23:12:00,emw,6.01
2023-08-29T23:14:00,emw,6.01
2023-08-29T23:16:00,emw,5.99
2023-08-29T23:18:00,emw,6.01
2023-08-29T23:21:00,emw,5.99
2023-08-29T23:23:00,emw,6.01
2023-08-29T23:25:00,emw,6.01
2023-08-29T23:26:00,emw,5.99
2023-08-29T23:28:00,emw,6.01
2023-08-29T23:30:00,emw,5.99
2023-08-29T23:34:00,emw,6.01
2023-08-29T23:36:00,emw,6.01
2023-08-29T23:38:00,emw,5.99
2023-08-29T23:40:00,emw,6.01
2023-08-29T23:41:00,emw,5.99
2023-08-29T23:43:00,emw,6.01
2023-08-29T23:46:00,emw,6.01
2023-08-29T23:48:00,emw,5.99
2023-08-29T23:50:00,emw,6.01
2023-08-29T23:52:00,emw,5.99
2023-08-29T23:54:00,emw,6.01
2023-08-29T23:57:00,emw,6.01
2023-08-29T23:59:00,emw,5.99
