#datetime,building,power
2022-02-15T19:49:00,ptr,14.40
2022-02-15T19:51:00,ptr,23.39
2022-02-15T19:53:00,ptr,22.81
2022-02-15T19:54:00,ptr,8.39
2022-02-15T19:56:00,ptr,23.41
2022-02-15T19:58:00,ptr,25.80
2022-02-15T20:00:00,ptr,25.80
2022-02-15T20:02:00,ptr,20.41
2022-02-15T20:03:00,ptr,8.39
2022-02-15T20:05:00,ptr,25.81
2022-02-15T20:07:00,ptr,28.80
2022-02-15T20:08:00,ptr,12.00
2022-02-15T20:10:00,ptr,22.81
2022-02-15T20:12:00,ptr,20.39
2022-02-15T20:14:00,ptr,25.80
2022-02-15T20:16:00,ptr,25.81
2022-02-15T20:17:00,ptr,11.40
2022-02-15T20:19:00,ptr,20.41
2022-02-15T20:21:00,ptr,17.39
2022-02-15T20:22:00,ptr,8.41
2022-02-15T20:24:00,ptr,17.40
2022-02-15T20:26:00,ptr,17.40
2022-02-15T20:27:00,ptr,8.39
2022-02-15T20:28:00,ptr,8.39
2022-02-15T20:30:00,ptr,17.40
2022-02-15T20:32:00,ptr,17.40
2022-02-15T20:34:00,ptr,17.40
2022-02-15T20:35:00,ptr,8.39
2022-02-15T20:37:00,ptr,17.40
2022-02-15T20:39:00,ptr,17.40
2022-02-15T20:41:00,ptr,19.80
2022-02-15T20:43:00,ptr,17.40
2022-02-15T20:45:00,ptr,17.39
2022-02-15T20:47:00,ptr,17.40
2022-02-15T20:49:00,ptr,17.40
2022-02-15T20:50:00,ptr,8.41
2022-02-15T20:52:00,ptr,17.39
2022-02-15T20:53:00,ptr,8.41
2022-02-15T20:55:00,ptr,17.40
2022-02-15T20:57:00,ptr,20.39
2022-02-15T20:58:00,ptr,8.41
2022-02-15T21:00:00,ptr,20.39
2022-02-15T21:01:00,ptr,8.41
2022-02-15T21:03:00,ptr,20.39
2022-02-15T21:05:00,ptr,16.80
2022-02-15T21:07:00,ptr,17.40
2022-02-15T21:09:00,ptr,17.40
2022-02-15T21:11:00,ptr,17.40
2022-02-15T21:13:00,ptr,17.40
2022-02-15T21:15:00,ptr,16.80
2022-02-15T21:17:00,ptr,17.39
2022-02-15T21:19:00,ptr,20.41
2022-02-15T21:21:00,ptr,14.40
2022-02-15T21:23:00,ptr,17.40
2022-02-15T21:25:00,ptr,16.80
2022-02-15T21:26:00,ptr,8.99
2022-02-15T21:27:00,ptr,8.41
2022-02-15T21:29:00,ptr,17.40
2022-02-15T21:31:00,ptr,17.39
2022-02-15T21:34:00,ptr,31.80
2022-02-15T21:36:00,ptr,19.80
2022-02-15T21:37:00,ptr,8.99
2022-02-15T21:39:00,ptr,16.80
2022-02-15T21:41:00,ptr,17.40
2022-02-15T21:43:00,ptr,17.40
2022-02-15T21:45:00,ptr,17.40
2022-02-15T21:47:00,ptr,17.40
2022-02-15T21:48:00,ptr,8.39
2022-02-15T21:50:00,ptr,20.41
2022-02-15T21:52:00,ptr,16.80
2022-02-15T21:53:00,ptr,8.99
2022-02-15T21:55:00,ptr,17.40
2022-02-15T21:56:00,ptr,8.39
2022-02-15T21:58:00,ptr,17.40
2022-02-15T22:00:00,ptr,17.40
2022-02-15T22:02:00,ptr,16.80
2022-02-15T22:04:00,ptr,17.40
2022-02-15T22:06:00,ptr,17.39
2022-02-15T22:07:00,ptr,8.41
2022-02-15T22:09:00,ptr,20.41
2022-02-15T22:11:00,ptr,17.39
2022-02-15T22:13:00,ptr,14.40
2022-02-15T22:15:00,ptr,17.40
2022-02-15T22:17:00,ptr,16.80
2022-02-15T22:18:00,ptr,12.00
2022-02-15T22:19:00,ptr,8.41
2022-02-15T22:21:00,ptr,17.40
2022-02-15T22:22:00,ptr,8.39
2022-02-15T22:24:00,ptr,17.40
2022-02-15T22:25:00,ptr,8.39
2022-02-15T22:26:00,ptr,9.01
2022-02-15T22:28:00,ptr,17.40
2022-02-15T22:30:00,ptr,16.79
2022-02-15T22:32:00,ptr,17.40
2022-02-15T22:33:00,ptr,9.01
2022-02-15T22:35:00,ptr,16.80
2022-02-15T22:37:00,ptr,17.39
2022-02-15T22:39:00,ptr,17.40
2022-02-15T22:40:00,ptr,8.41
2022-02-15T22:42:00,ptr,20.39
2022-02-15T22:43:00,ptr,8.41
2022-02-15T22:45:00,ptr,17.40
2022-02-15T22:47:00,ptr,17.39
2022-02-15T22:49:00,ptr,17.40
2022-02-15T22:50:00,ptr,11.41
2022-02-15T22:52:00,ptr,17.39
2022-02-15T22:54:00,ptr,17.40
2022-02-15T22:56:00,ptr,16.80
2022-02-15T22:58:00,ptr,17.40
2022-02-15T22:59:00,ptr,11.40
2022-02-15T23:01:00,ptr,17.40
2022-02-15T23:03:00,ptr,17.40
2022-02-15T23:04:00,ptr,8.39
2022-02-15T23:05:00,ptr,12.00
2022-02-15T23:07:00,ptr,16.80
2022-02-15T23:09:00,ptr,17.40
2022-02-15T23:11:00,ptr,17.40
2022-02-15T23:13:00,ptr,17.40
2022-02-15T23:14:00,ptr,11.40
2022-02-15T23:16:00,ptr,17.40
2022-02-15T23:18:00,ptr,17.40
2022-02-15T23:20:00,ptr,16.80
2022-02-15T23:22:00,ptr,17.40
2022-02-15T23:24:00,ptr,17.39
2022-02-15T23:26:00,ptr,17.40
2022-02-15T23:28:00,ptr,17.40
2022-02-15T23:30:00,ptr,16.80
2022-02-15T23:32:00,ptr,20.41
2022-02-15T23:34:00,ptr,17.39
2022-02-15T23:36:00,ptr,17.40
2022-02-15T23:38:00,ptr,19.80
2022-02-15T23:40:00,ptr,17.40
2022-02-15T23:42:00,ptr,17.40
2022-02-15T23:43:00,ptr,8.39
2022-02-15T23:45:00,ptr,17.40
2022-02-15T23:47:00,ptr,17.40
2022-02-15T23:49:00,ptr,17.40
2022-02-15T23:51:00,ptr,16.79
2022-02-15T23:53:00,ptr,17.40
2022-02-15T23:54:00,ptr,9.01
2022-02-15T23:56:00,ptr,14.40
2022-02-15T23:58:00,ptr,16.80
2022-02-15T23:59:00,ptr,8.99
