#datetime,building,power
2022-08-02T11:06:00,mcc,70.65
2022-08-02T11:07:00,mcc,70.22
2022-08-02T11:08:00,mcc,65.19
2022-08-02T11:09:00,mcc,74.31
2022-08-02T11:10:00,mcc,69.81
2022-08-02T11:11:00,mcc,78.02
2022-08-02T11:12:00,mcc,67.93
2022-08-02T11:13:00,mcc,67.04
2022-08-02T11:14:00,mcc,66.03
2022-08-02T11:15:00,mcc,72.81
2022-08-02T11:16:00,mcc,65.91
2022-08-02T11:17:00,mcc,63.46
2022-08-02T11:18:00,mcc,65.55
2022-08-02T11:19:00,mcc,64.59
2022-08-02T11:20:00,mcc,71.12
2022-08-02T11:21:00,mcc,74.73
2022-08-02T11:22:00,mcc,65.46
2022-08-02T11:23:00,mcc,67.43
2022-08-02T11:24:00,mcc,70.28
2022-08-02T11:25:00,mcc,68.85
2022-08-02T11:26:00,mcc,70.08
2022-08-02T11:27:00,mcc,69.27
2022-08-02T11:28:00,mcc,68.49
2022-08-02T11:29:00,mcc,70.53
2022-08-02T11:30:00,mcc,72.33
2022-08-02T11:31:00,mcc,70.91
2022-08-02T11:32:00,mcc,71.52
2022-08-02T11:33:00,mcc,70.34
2022-08-02T11:34:00,mcc,68.37
2022-08-02T11:35:00,mcc,70.36
2022-08-02T11:36:00,mcc,72.39
2022-08-02T11:37:00,mcc,70.50
2022-08-02T11:38:00,mcc,67.67
2022-08-02T11:39:00,mcc,68.10
2022-08-02T11:40:00,mcc,73.29
2022-08-02T11:41:00,mcc,69.50
2022-08-02T11:42:00,mcc,68.14
2022-08-02T11:43:00,mcc,66.49
2022-08-02T11:44:00,mcc,66.96
2022-08-02T11:45:00,mcc,67.70
2022-08-02T11:46:00,mcc,63.67
2022-08-02T11:47:00,mcc,63.43
2022-08-02T11:48:00,mcc,67.79
2022-08-02T11:49:00,mcc,67.76
2022-08-02T11:50:00,mcc,67.88
2022-08-02T11:51:00,mcc,68.58
2022-08-02T11:52:00,mcc,68.84
2022-08-02T11:53:00,mcc,70.54
2022-08-02T11:54:00,mcc,70.94
2022-08-02T11:55:00,mcc,71.64
2022-08-02T11:56:00,mcc,68.67
2022-08-02T11:57:00,mcc,65.16
2022-08-02T11:58:00,mcc,64.98
2022-08-02T11:59:00,mcc,75.42
2022-08-02T12:00:00,mcc,68.26
2022-08-02T12:01:00,mcc,66.30
2022-08-02T12:02:00,mcc,67.51
2022-08-02T12:03:00,mcc,67.11
2022-08-02T12:04:00,mcc,72.23
2022-08-02T12:05:00,mcc,67.71
2022-08-02T12:06:00,mcc,66.00
2022-08-02T12:07:00,mcc,66.65
2022-08-02T12:08:00,mcc,65.55
2022-08-02T12:09:00,mcc,65.52
2022-08-02T12:10:00,mcc,63.73
2022-08-02T12:11:00,mcc,69.94
2022-08-02T12:12:00,mcc,68.69
2022-08-02T12:13:00,mcc,68.39
2022-08-02T12:14:00,mcc,73.76
2022-08-02T12:15:00,mcc,68.88
2022-08-02T12:16:00,mcc,88.07
2022-08-02T12:17:00,mcc,75.87
2022-08-02T12:18:00,mcc,73.04
2022-08-02T12:19:00,mcc,75.78
2022-08-02T12:20:00,mcc,78.62
2022-08-02T12:21:00,mcc,73.24
2022-08-02T12:22:00,mcc,75.87
2022-08-02T12:23:00,mcc,74.64
2022-08-02T12:24:00,mcc,72.66
2022-08-02T12:25:00,mcc,70.72
2022-08-02T12:26:00,mcc,69.41
2022-08-02T12:27:00,mcc,69.38
2022-08-02T12:28:00,mcc,69.17
2022-08-02T12:29:00,mcc,67.90
2022-08-02T12:30:00,mcc,66.66
2022-08-02T12:31:00,mcc,67.13
2022-08-02T12:32:00,mcc,70.43
2022-08-02T12:33:00,mcc,69.69
2022-08-02T12:34:00,mcc,69.57
2022-08-02T12:35:00,mcc,71.02
2022-08-02T12:36:00,mcc,76.06
2022-08-02T12:37:00,mcc,67.24
2022-08-02T12:38:00,mcc,68.99
2022-08-02T12:39:00,mcc,71.67
2022-08-02T12:40:00,mcc,69.43
2022-08-02T12:41:00,mcc,69.93
2022-08-02T12:42:00,mcc,69.69
2022-08-02T12:43:00,mcc,69.19
2022-08-02T12:44:00,mcc,67.40
2022-08-02T12:45:00,mcc,68.28
2022-08-02T12:46:00,mcc,69.17
2022-08-02T12:47:00,mcc,67.96
2022-08-02T12:48:00,mcc,69.67
2022-08-02T12:49:00,mcc,90.22
2022-08-02T12:50:00,mcc,78.19
2022-08-02T12:51:00,mcc,78.54
2022-08-02T12:52:00,mcc,80.66
2022-08-02T12:53:00,mcc,82.32
2022-08-02T12:54:00,mcc,78.58
2022-08-02T12:55:00,mcc,88.84
2022-08-02T12:56:00,mcc,78.94
2022-08-02T12:57:00,mcc,81.20
2022-08-02T12:58:00,mcc,83.59
2022-08-02T12:59:00,mcc,81.62
2022-08-02T13:00:00,mcc,78.34
2022-08-02T13:01:00,mcc,74.21
2022-08-02T13:02:00,mcc,75.77
2022-08-02T13:03:00,mcc,75.73
2022-08-02T13:04:00,mcc,74.30
2022-08-02T13:05:00,mcc,74.52
2022-08-02T13:06:00,mcc,74.39
2022-08-02T13:07:00,mcc,73.55
2022-08-02T13:08:00,mcc,77.12
2022-08-02T13:09:00,mcc,74.43
2022-08-02T13:10:00,mcc,75.28
2022-08-02T13:11:00,mcc,75.80
2022-08-02T13:12:00,mcc,74.15
2022-08-02T13:13:00,mcc,68.96
2022-08-02T13:14:00,mcc,67.75
2022-08-02T13:15:00,mcc,76.42
2022-08-02T13:16:00,mcc,65.52
2022-08-02T13:17:00,mcc,63.74
2022-08-02T13:18:00,mcc,63.38
2022-08-02T13:19:00,mcc,63.10
2022-08-02T13:20:00,mcc,62.82
2022-08-02T13:21:00,mcc,65.54
2022-08-02T13:22:00,mcc,66.71
2022-08-02T13:23:00,mcc,65.98
2022-08-02T13:24:00,mcc,68.20
2022-08-02T13:25:00,mcc,68.28
2022-08-02T13:26:00,mcc,67.09
2022-08-02T13:27:00,mcc,69.09
2022-08-02T13:28:00,mcc,68.81
2022-08-02T13:29:00,mcc,67.76
2022-08-02T13:30:00,mcc,71.00
2022-08-02T13:31:00,mcc,69.00
2022-08-02T13:32:00,mcc,70.72
2022-08-02T13:33:00,mcc,69.65
2022-08-02T13:34:00,mcc,77.40
2022-08-02T13:35:00,mcc,68.37
2022-08-02T13:36:00,mcc,69.40
2022-08-02T13:37:00,mcc,68.85
2022-08-02T13:38:00,mcc,67.88
2022-08-02T13:39:00,mcc,66.96
2022-08-02T13:40:00,mcc,71.39
2022-08-02T13:41:00,mcc,69.85
2022-08-02T13:42:00,mcc,76.05
2022-08-02T13:43:00,mcc,71.99
2022-08-02T13:44:00,mcc,70.40
2022-08-02T13:45:00,mcc,66.91
2022-08-02T13:46:00,mcc,70.19
2022-08-02T13:47:00,mcc,71.80
2022-08-02T13:48:00,mcc,70.59
2022-08-02T13:49:00,mcc,74.43
2022-08-02T13:50:00,mcc,73.44
2022-08-02T13:51:00,mcc,68.70
2022-08-02T13:52:00,mcc,72.14
2022-08-02T13:53:00,mcc,72.76
2022-08-02T13:54:00,mcc,72.16
2022-08-02T13:55:00,mcc,71.65
2022-08-02T13:56:00,mcc,72.67
2022-08-02T13:57:00,mcc,68.96
2022-08-02T13:58:00,mcc,66.40
2022-08-02T13:59:00,mcc,65.82
2022-08-02T14:00:00,mcc,66.53
2022-08-02T14:01:00,mcc,64.42
2022-08-02T14:02:00,mcc,66.45
2022-08-02T14:03:00,mcc,66.74
2022-08-02T14:04:00,mcc,64.64
2022-08-02T14:05:00,mcc,64.40
2022-08-02T14:06:00,mcc,65.27
2022-08-02T14:07:00,mcc,67.26
2022-08-02T14:08:00,mcc,66.28
2022-08-02T14:09:00,mcc,64.41
2022-08-02T14:10:00,mcc,78.80
2022-08-02T14:11:00,mcc,77.19
2022-08-02T14:12:00,mcc,65.91
2022-08-02T14:13:00,mcc,64.80
2022-08-02T14:14:00,mcc,74.14
2022-08-02T14:15:00,mcc,70.08
2022-08-02T14:16:00,mcc,66.34
2022-08-02T14:17:00,mcc,78.71
2022-08-02T14:18:00,mcc,79.68
2022-08-02T14:19:00,mcc,78.95
2022-08-02T14:20:00,mcc,78.52
2022-08-02T14:21:00,mcc,68.11
2022-08-02T14:22:00,mcc,67.76
2022-08-02T14:23:00,mcc,65.05
2022-08-02T14:24:00,mcc,63.30
2022-08-02T14:25:00,mcc,70.59
2022-08-02T14:26:00,mcc,68.93
2022-08-02T14:27:00,mcc,69.58
2022-08-02T14:28:00,mcc,75.18
2022-08-02T14:29:00,mcc,76.79
2022-08-02T14:30:00,mcc,75.50
2022-08-02T14:31:00,mcc,76.35
2022-08-02T14:32:00,mcc,74.83
2022-08-02T14:33:00,mcc,66.84
2022-08-02T14:34:00,mcc,66.25
2022-08-02T14:35:00,mcc,66.32
2022-08-02T14:36:00,mcc,65.28
2022-08-02T14:37:00,mcc,74.32
2022-08-02T14:38:00,mcc,68.87
2022-08-02T14:39:00,mcc,65.90
2022-08-02T14:40:00,mcc,69.64
2022-08-02T14:41:00,mcc,71.79
2022-08-02T14:42:00,mcc,70.38
2022-08-02T14:43:00,mcc,68.62
2022-08-02T14:44:00,mcc,70.84
2022-08-02T14:45:00,mcc,70.32
2022-08-02T14:46:00,mcc,70.04
2022-08-02T14:47:00,mcc,72.23
2022-08-02T14:48:00,mcc,70.42
2022-08-02T14:49:00,mcc,67.63
2022-08-02T14:50:00,mcc,69.03
2022-08-02T14:51:00,mcc,66.56
2022-08-02T14:52:00,mcc,67.18
2022-08-02T14:53:00,mcc,68.75
2022-08-02T14:54:00,mcc,69.33
2022-08-02T14:55:00,mcc,70.05
2022-08-02T14:56:00,mcc,71.51
2022-08-02T14:57:00,mcc,70.60
2022-08-02T14:58:00,mcc,69.64
2022-08-02T14:59:00,mcc,70.15
2022-08-02T15:00:00,mcc,70.95
2022-08-02T15:01:00,mcc,67.45
2022-08-02T15:02:00,mcc,68.16
2022-08-02T15:03:00,mcc,67.24
2022-08-02T15:04:00,mcc,82.60
2022-08-02T15:05:00,mcc,67.09
2022-08-02T15:06:00,mcc,68.54
2022-08-02T15:07:00,mcc,72.24
2022-08-02T15:08:00,mcc,68.82
2022-08-02T15:09:00,mcc,65.26
2022-08-02T15:10:00,mcc,67.88
2022-08-02T15:11:00,mcc,69.22
2022-08-02T15:12:00,mcc,73.05
2022-08-02T15:13:00,mcc,76.08
2022-08-02T15:14:00,mcc,72.36
2022-08-02T15:15:00,mcc,70.61
2022-08-02T15:16:00,mcc,74.99
2022-08-02T15:17:00,mcc,71.44
2022-08-02T15:18:00,mcc,73.82
2022-08-02T15:19:00,mcc,73.86
2022-08-02T15:20:00,mcc,73.34
2022-08-02T15:21:00,mcc,71.46
2022-08-02T15:22:00,mcc,69.82
2022-08-02T15:23:00,mcc,72.03
2022-08-02T15:24:00,mcc,74.43
2022-08-02T15:25:00,mcc,72.76
2022-08-02T15:26:00,mcc,79.06
2022-08-02T15:27:00,mcc,76.43
2022-08-02T15:28:00,mcc,74.97
2022-08-02T15:29:00,mcc,76.80
2022-08-02T15:30:00,mcc,77.57
2022-08-02T15:31:00,mcc,76.58
2022-08-02T15:32:00,mcc,76.14
2022-08-02T15:33:00,mcc,74.26
2022-08-02T15:34:00,mcc,73.92
2022-08-02T15:35:00,mcc,71.47
2022-08-02T15:36:00,mcc,71.25
2022-08-02T15:37:00,mcc,69.90
2022-08-02T15:38:00,mcc,70.30
2022-08-02T15:39:00,mcc,72.53
2022-08-02T15:40:00,mcc,71.26
2022-08-02T15:41:00,mcc,71.32
2022-08-02T15:42:00,mcc,73.72
2022-08-02T15:43:00,mcc,71.19
2022-08-02T15:44:00,mcc,73.00
2022-08-02T15:45:00,mcc,84.25
2022-08-02T15:46:00,mcc,71.15
2022-08-02T15:47:00,mcc,74.17
2022-08-02T15:48:00,mcc,75.72
2022-08-02T15:49:00,mcc,74.74
2022-08-02T15:50:00,mcc,78.04
2022-08-02T15:51:00,mcc,78.29
2022-08-02T15:52:00,mcc,86.50
2022-08-02T15:53:00,mcc,79.19
2022-08-02T15:54:00,mcc,76.97
2022-08-02T15:55:00,mcc,78.03
2022-08-02T15:56:00,mcc,72.90
2022-08-02T15:57:00,mcc,74.05
2022-08-02T15:58:00,mcc,75.30
2022-08-02T15:59:00,mcc,72.15
2022-08-02T16:00:00,mcc,73.98
2022-08-02T16:01:00,mcc,74.64
2022-08-02T16:02:00,mcc,72.10
2022-08-02T16:03:00,mcc,72.68
2022-08-02T16:04:00,mcc,73.25
2022-08-02T16:05:00,mcc,77.40
2022-08-02T16:06:00,mcc,79.25
2022-08-02T16:07:00,mcc,77.17
2022-08-02T16:08:00,mcc,94.13
2022-08-02T16:09:00,mcc,76.95
2022-08-02T16:10:00,mcc,86.40
2022-08-02T16:11:00,mcc,87.34
2022-08-02T16:12:00,mcc,84.55
2022-08-02T16:13:00,mcc,85.49
2022-08-02T16:14:00,mcc,86.67
2022-08-02T16:15:00,mcc,85.56
2022-08-02T16:16:00,mcc,87.43
2022-08-02T16:17:00,mcc,88.07
2022-08-02T16:18:00,mcc,88.67
2022-08-02T16:19:00,mcc,86.81
2022-08-02T16:20:00,mcc,84.56
2022-08-02T16:21:00,mcc,83.70
2022-08-02T16:22:00,mcc,78.24
2022-08-02T16:23:00,mcc,79.96
2022-08-02T16:24:00,mcc,81.94
2022-08-02T16:25:00,mcc,78.36
2022-08-02T16:26:00,mcc,75.31
2022-08-02T16:27:00,mcc,76.51
2022-08-02T16:28:00,mcc,83.37
2022-08-02T16:29:00,mcc,77.67
2022-08-02T16:30:00,mcc,79.89
2022-08-02T16:31:00,mcc,76.67
2022-08-02T16:32:00,mcc,74.96
2022-08-02T16:33:00,mcc,86.84
2022-08-02T16:34:00,mcc,72.96
2022-08-02T16:35:00,mcc,76.60
2022-08-02T16:36:00,mcc,82.72
2022-08-02T16:37:00,mcc,75.17
2022-08-02T16:38:00,mcc,81.51
2022-08-02T16:39:00,mcc,73.60
2022-08-02T16:40:00,mcc,78.22
2022-08-02T16:41:00,mcc,75.01
2022-08-02T16:42:00,mcc,73.83
2022-08-02T16:43:00,mcc,82.55
2022-08-02T16:44:00,mcc,73.41
2022-08-02T16:45:00,mcc,71.92
2022-08-02T16:46:00,mcc,87.10
2022-08-02T16:47:00,mcc,74.58
2022-08-02T16:48:00,mcc,73.82
2022-08-02T16:49:00,mcc,82.52
2022-08-02T16:50:00,mcc,75.75
2022-08-02T16:51:00,mcc,73.50
2022-08-02T16:52:00,mcc,73.96
2022-08-02T16:53:00,mcc,76.56
2022-08-02T16:54:00,mcc,77.10
2022-08-02T16:55:00,mcc,83.45
2022-08-02T16:56:00,mcc,78.73
2022-08-02T16:57:00,mcc,76.88
2022-08-02T16:58:00,mcc,75.81
2022-08-02T16:59:00,mcc,77.95
2022-08-02T17:00:00,mcc,83.35
2022-08-02T17:01:00,mcc,75.72
2022-08-02T17:02:00,mcc,93.73
2022-08-02T17:03:00,mcc,78.70
2022-08-02T17:04:00,mcc,77.73
2022-08-02T17:05:00,mcc,76.77
2022-08-02T17:06:00,mcc,82.77
2022-08-02T17:07:00,mcc,72.47
2022-08-02T17:08:00,mcc,73.73
2022-08-02T17:09:00,mcc,75.28
2022-08-02T17:10:00,mcc,75.87
2022-08-02T17:11:00,mcc,81.90
2022-08-02T17:12:00,mcc,73.17
2022-08-02T17:13:00,mcc,71.21
2022-08-02T17:14:00,mcc,71.25
2022-08-02T17:15:00,mcc,72.89
2022-08-02T17:16:00,mcc,71.95
2022-08-02T17:17:00,mcc,76.72
2022-08-02T17:18:00,mcc,72.29
2022-08-02T17:19:00,mcc,72.06
2022-08-02T17:20:00,mcc,72.07
2022-08-02T17:21:00,mcc,72.31
2022-08-02T17:22:00,mcc,74.28
2022-08-02T17:23:00,mcc,79.69
2022-08-02T17:24:00,mcc,72.31
2022-08-02T17:25:00,mcc,75.28
2022-08-02T17:26:00,mcc,74.53
2022-08-02T17:27:00,mcc,73.03
2022-08-02T17:28:00,mcc,76.55
2022-08-02T17:29:00,mcc,71.83
2022-08-02T17:30:00,mcc,71.59
2022-08-02T17:31:00,mcc,73.51
2022-08-02T17:32:00,mcc,78.84
2022-08-02T17:33:00,mcc,78.02
2022-08-02T17:34:00,mcc,96.34
2022-08-02T17:35:00,mcc,76.82
2022-08-02T17:36:00,mcc,76.54
2022-08-02T17:37:00,mcc,68.60
2022-08-02T17:38:00,mcc,73.09
2022-08-02T17:39:00,mcc,81.46
2022-08-02T17:40:00,mcc,81.11
2022-08-02T17:41:00,mcc,75.83
2022-08-02T17:42:00,mcc,82.39
2022-08-02T17:43:00,mcc,75.23
2022-08-02T17:44:00,mcc,78.12
2022-08-02T17:45:00,mcc,82.69
2022-08-02T17:46:00,mcc,74.76
2022-08-02T17:47:00,mcc,75.73
2022-08-02T17:48:00,mcc,82.32
2022-08-02T17:49:00,mcc,79.81
2022-08-02T17:50:00,mcc,91.67
2022-08-02T17:51:00,mcc,82.14
2022-08-02T17:52:00,mcc,72.26
2022-08-02T17:53:00,mcc,83.62
2022-08-02T17:54:00,mcc,81.49
2022-08-02T17:55:00,mcc,73.03
2022-08-02T17:56:00,mcc,75.21
2022-08-02T17:57:00,mcc,83.33
2022-08-02T17:58:00,mcc,76.05
2022-08-02T17:59:00,mcc,76.87
2022-08-02T18:00:00,mcc,76.00
2022-08-02T18:01:00,mcc,76.01
2022-08-02T18:02:00,mcc,76.69
2022-08-02T18:03:00,mcc,76.63
2022-08-02T18:04:00,mcc,74.74
2022-08-02T18:05:00,mcc,74.11
2022-08-02T18:06:00,mcc,73.73
2022-08-02T18:07:00,mcc,72.66
2022-08-02T18:08:00,mcc,93.87
2022-08-02T18:09:00,mcc,75.53
2022-08-02T18:10:00,mcc,82.12
2022-08-02T18:11:00,mcc,72.57
2022-08-02T18:12:00,mcc,74.14
2022-08-02T18:13:00,mcc,80.33
2022-08-02T18:14:00,mcc,74.79
2022-08-02T18:15:00,mcc,75.10
2022-08-02T18:16:00,mcc,78.19
2022-08-02T18:17:00,mcc,74.87
2022-08-02T18:18:00,mcc,74.53
2022-08-02T18:19:00,mcc,88.62
2022-08-02T18:20:00,mcc,78.05
2022-08-02T18:21:00,mcc,78.14
2022-08-02T18:22:00,mcc,80.13
2022-08-02T18:23:00,mcc,75.06
2022-08-02T18:24:00,mcc,84.06
2022-08-02T18:25:00,mcc,77.30
2022-08-02T18:26:00,mcc,74.00
2022-08-02T18:27:00,mcc,72.96
2022-08-02T18:28:00,mcc,74.75
2022-08-02T18:29:00,mcc,74.70
2022-08-02T18:30:00,mcc,71.79
2022-08-02T18:31:00,mcc,75.84
2022-08-02T18:32:00,mcc,79.61
2022-08-02T18:33:00,mcc,78.54
2022-08-02T18:34:00,mcc,75.41
2022-08-02T18:35:00,mcc,75.07
2022-08-02T18:36:00,mcc,82.25
2022-08-02T18:37:00,mcc,75.05
2022-08-02T18:38:00,mcc,75.22
2022-08-02T18:39:00,mcc,75.47
2022-08-02T18:40:00,mcc,73.69
2022-08-02T18:41:00,mcc,75.89
2022-08-02T18:42:00,mcc,80.11
2022-08-02T18:43:00,mcc,71.82
2022-08-02T18:44:00,mcc,78.40
2022-08-02T18:45:00,mcc,74.20
2022-08-02T18:46:00,mcc,74.98
2022-08-02T18:47:00,mcc,75.78
2022-08-02T18:48:00,mcc,76.08
2022-08-02T18:49:00,mcc,85.48
2022-08-02T18:50:00,mcc,76.69
2022-08-02T18:51:00,mcc,76.90
2022-08-02T18:52:00,mcc,74.59
2022-08-02T18:53:00,mcc,84.75
2022-08-02T18:54:00,mcc,75.35
2022-08-02T18:55:00,mcc,77.69
2022-08-02T18:56:00,mcc,77.88
2022-08-02T18:57:00,mcc,78.51
2022-08-02T18:58:00,mcc,75.35
2022-08-02T18:59:00,mcc,82.57
2022-08-02T19:00:00,mcc,75.27
2022-08-02T19:01:00,mcc,72.32
2022-08-02T19:02:00,mcc,72.05
2022-08-02T19:03:00,mcc,74.49
2022-08-02T19:04:00,mcc,74.27
2022-08-02T19:05:00,mcc,87.65
2022-08-02T19:06:00,mcc,66.44
2022-08-02T19:07:00,mcc,72.79
2022-08-02T19:08:00,mcc,67.96
2022-08-02T19:09:00,mcc,70.09
2022-08-02T19:10:00,mcc,72.02
2022-08-02T19:11:00,mcc,77.43
2022-08-02T19:12:00,mcc,70.56
2022-08-02T19:13:00,mcc,72.18
2022-08-02T19:14:00,mcc,70.31
2022-08-02T19:15:00,mcc,70.35
2022-08-02T19:16:00,mcc,67.22
2022-08-02T19:17:00,mcc,76.30
2022-08-02T19:18:00,mcc,67.97
2022-08-02T19:19:00,mcc,70.46
2022-08-02T19:20:00,mcc,70.15
2022-08-02T19:21:00,mcc,81.40
2022-08-02T19:22:00,mcc,83.37
2022-08-02T19:23:00,mcc,78.52
2022-08-02T19:24:00,mcc,69.15
2022-08-02T19:25:00,mcc,71.00
2022-08-02T19:26:00,mcc,72.00
2022-08-02T19:27:00,mcc,78.12
2022-08-02T19:28:00,mcc,71.40
2022-08-02T19:29:00,mcc,75.26
2022-08-02T19:30:00,mcc,69.21
2022-08-02T19:31:00,mcc,70.44
2022-08-02T19:32:00,mcc,70.00
2022-08-02T19:33:00,mcc,67.50
2022-08-02T19:34:00,mcc,66.43
2022-08-02T19:35:00,mcc,73.69
2022-08-02T19:36:00,mcc,68.19
2022-08-02T19:37:00,mcc,68.43
2022-08-02T19:38:00,mcc,69.41
2022-08-02T19:39:00,mcc,68.32
2022-08-02T19:40:00,mcc,73.63
2022-08-02T19:41:00,mcc,78.72
2022-08-02T19:42:00,mcc,79.43
2022-08-02T19:43:00,mcc,79.56
2022-08-02T19:44:00,mcc,78.23
2022-08-02T19:45:00,mcc,67.97
2022-08-02T19:46:00,mcc,66.78
2022-08-02T19:47:00,mcc,65.72
2022-08-02T19:48:00,mcc,69.84
2022-08-02T19:49:00,mcc,68.41
2022-08-02T19:50:00,mcc,68.42
2022-08-02T19:51:00,mcc,71.81
2022-08-02T19:52:00,mcc,74.63
2022-08-02T19:53:00,mcc,75.71
2022-08-02T19:54:00,mcc,78.17
2022-08-02T19:55:00,mcc,68.91
2022-08-02T19:56:00,mcc,70.82
2022-08-02T19:57:00,mcc,68.78
2022-08-02T19:58:00,mcc,66.38
2022-08-02T19:59:00,mcc,69.18
2022-08-02T20:00:00,mcc,67.95
2022-08-02T20:01:00,mcc,65.81
2022-08-02T20:02:00,mcc,67.66
2022-08-02T20:03:00,mcc,68.40
2022-08-02T20:04:00,mcc,67.85
2022-08-02T20:05:00,mcc,75.32
2022-08-02T20:06:00,mcc,67.55
2022-08-02T20:07:00,mcc,71.22
2022-08-02T20:08:00,mcc,70.62
2022-08-02T20:09:00,mcc,68.06
2022-08-02T20:10:00,mcc,65.84
2022-08-02T20:11:00,mcc,66.08
2022-08-02T20:12:00,mcc,66.33
2022-08-02T20:13:00,mcc,66.55
2022-08-02T20:14:00,mcc,64.60
2022-08-02T20:15:00,mcc,69.71
2022-08-02T20:16:00,mcc,68.17
2022-08-02T20:17:00,mcc,70.95
2022-08-02T20:18:00,mcc,69.07
2022-08-02T20:19:00,mcc,70.06
2022-08-02T20:20:00,mcc,71.29
2022-08-02T20:21:00,mcc,67.06
2022-08-02T20:22:00,mcc,68.22
2022-08-02T20:23:00,mcc,78.75
2022-08-02T20:24:00,mcc,67.95
2022-08-02T20:25:00,mcc,68.16
2022-08-02T20:26:00,mcc,71.31
2022-08-02T20:27:00,mcc,69.28
2022-08-02T20:28:00,mcc,69.11
2022-08-02T20:29:00,mcc,72.61
2022-08-02T20:30:00,mcc,69.65
2022-08-02T20:31:00,mcc,69.32
2022-08-02T20:32:00,mcc,68.75
2022-08-02T20:33:00,mcc,67.52
2022-08-02T20:34:00,mcc,68.00
2022-08-02T20:35:00,mcc,83.50
2022-08-02T20:36:00,mcc,71.60
2022-08-02T20:37:00,mcc,67.92
2022-08-02T20:38:00,mcc,71.42
2022-08-02T20:39:00,mcc,72.98
2022-08-02T20:40:00,mcc,73.34
2022-08-02T20:41:00,mcc,74.59
2022-08-02T20:42:00,mcc,82.51
2022-08-02T20:43:00,mcc,72.54
2022-08-02T20:44:00,mcc,73.63
2022-08-02T20:45:00,mcc,71.34
2022-08-02T20:46:00,mcc,69.56
2022-08-02T20:47:00,mcc,70.54
2022-08-02T20:48:00,mcc,69.27
2022-08-02T20:49:00,mcc,71.13
2022-08-02T20:50:00,mcc,68.25
2022-08-02T20:51:00,mcc,70.09
2022-08-02T20:52:00,mcc,70.73
2022-08-02T20:53:00,mcc,67.31
2022-08-02T20:54:00,mcc,67.00
2022-08-02T20:55:00,mcc,66.91
2022-08-02T20:56:00,mcc,83.04
2022-08-02T20:57:00,mcc,66.95
2022-08-02T20:58:00,mcc,68.62
2022-08-02T20:59:00,mcc,68.51
2022-08-02T21:00:00,mcc,77.05
2022-08-02T21:01:00,mcc,70.69
2022-08-02T21:02:00,mcc,68.98
2022-08-02T21:03:00,mcc,66.90
2022-08-02T21:04:00,mcc,69.15
2022-08-02T21:05:00,mcc,65.80
2022-08-02T21:06:00,mcc,68.38
2022-08-02T21:07:00,mcc,68.37
2022-08-02T21:08:00,mcc,65.26
2022-08-02T21:09:00,mcc,68.33
2022-08-02T21:10:00,mcc,69.05
2022-08-02T21:11:00,mcc,71.19
2022-08-02T21:12:00,mcc,71.48
2022-08-02T21:13:00,mcc,72.02
2022-08-02T21:14:00,mcc,89.06
2022-08-02T21:15:00,mcc,69.97
2022-08-02T21:16:00,mcc,71.29
2022-08-02T21:17:00,mcc,72.59
2022-08-02T21:18:00,mcc,70.29
2022-08-02T21:19:00,mcc,75.11
2022-08-02T21:20:00,mcc,70.07
2022-08-02T21:21:00,mcc,65.42
2022-08-02T21:22:00,mcc,66.92
2022-08-02T21:23:00,mcc,70.57
2022-08-02T21:24:00,mcc,66.81
2022-08-02T21:25:00,mcc,70.03
2022-08-02T21:26:00,mcc,73.91
2022-08-02T21:27:00,mcc,69.74
2022-08-02T21:28:00,mcc,71.67
2022-08-02T21:29:00,mcc,68.98
2022-08-02T21:30:00,mcc,71.01
2022-08-02T21:31:00,mcc,71.04
2022-08-02T21:32:00,mcc,69.66
2022-08-02T21:33:00,mcc,86.88
2022-08-02T21:34:00,mcc,86.83
2022-08-02T21:35:00,mcc,74.76
2022-08-02T21:36:00,mcc,74.50
2022-08-02T21:37:00,mcc,73.28
2022-08-02T21:38:00,mcc,75.51
2022-08-02T21:39:00,mcc,77.88
2022-08-02T21:40:00,mcc,77.02
2022-08-02T21:41:00,mcc,76.44
2022-08-02T21:42:00,mcc,70.78
2022-08-02T21:43:00,mcc,71.27
2022-08-02T21:44:00,mcc,69.79
2022-08-02T21:45:00,mcc,66.11
2022-08-02T21:46:00,mcc,66.95
2022-08-02T21:47:00,mcc,67.30
2022-08-02T21:48:00,mcc,65.67
2022-08-02T21:49:00,mcc,68.60
2022-08-02T21:50:00,mcc,69.32
2022-08-02T21:51:00,mcc,68.99
2022-08-02T21:52:00,mcc,71.46
2022-08-02T21:53:00,mcc,68.85
2022-08-02T21:54:00,mcc,66.32
2022-08-02T21:55:00,mcc,69.28
2022-08-02T21:56:00,mcc,68.07
2022-08-02T21:57:00,mcc,69.74
2022-08-02T21:58:00,mcc,80.80
2022-08-02T21:59:00,mcc,72.91
2022-08-02T22:00:00,mcc,72.10
2022-08-02T22:01:00,mcc,74.02
2022-08-02T22:02:00,mcc,70.11
2022-08-02T22:03:00,mcc,72.65
2022-08-02T22:04:00,mcc,70.58
2022-08-02T22:05:00,mcc,66.69
2022-08-02T22:06:00,mcc,66.56
2022-08-02T22:07:00,mcc,68.54
2022-08-02T22:08:00,mcc,68.57
2022-08-02T22:09:00,mcc,67.54
2022-08-02T22:10:00,mcc,66.55
2022-08-02T22:11:00,mcc,67.23
